linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B835C494288324BD7B63,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-06-08,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B4DF5DB5EFFB34ED8A83,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-03-19,5800,,Earmarked Contribution From Ryan Philbeck,,Earmarked Contribution From Ryan Philbeck. transmitted by check/EFT,2022
SB23,C00694323,BF6AE0A8EC31E4A96BE3,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-29,5800,,Earmarked Contribution From Daniel Loepp,,Earmarked Contribution From Daniel Loepp. transmitted by check/EFT,2022
SB23,C00694323,B21BDD5D7370B4FF1ABD,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-03-19,5800,,Earmarked Contribution From Ryan Philbeck,,Earmarked Contribution From Ryan Philbeck. transmitted by check/EFT,2022
SB28a,C00694323,B085CD029AF98432DBDA,IND,,Eggleston,Richard,,,,8266 Garfield Anx,,Hesperia,MI,494219572,2021-02-09,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BEB45FE1E57DB4B21A0A,IND,,Eggleston,Richard,,,,8266 Garfield Anx,,Hesperia,MI,494219572,2021-05-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,B29CC3D1219B942A4841,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-06-16,5800,,Earmarked Contribution From Mark Bissell,,Earmarked Contribution From Mark Bissell. transmitted by check/EFT,2022
SB23,C00694323,B99BF1D93A2F94CBF9BF,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-06-09,5800,,Earmarked Contribution From Andrew Liveris,,Earmarked Contribution From Andrew Liveris. transmitted by check/EFT,2022
SB23,C00694323,BD26EAC471A4F4EBE876,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,11540 34 MILE ROAD,,BRUCE TOWNSHIP,MI,48065,2021-05-06,5800,,Earmarked Contribution From Richard Eggleston,,Earmarked Contribution From Richard Eggleston. transmitted by check/EFT,2022
SB23,C00694323,B9120A2BB5384427E8B2,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-31,5800,,Earmarked Contribution From Paul Boyer,,Earmarked Contribution From Paul Boyer. transmitted by check/EFT,2022
SB23,C00694323,B4BDBB5AB613A4CCC8FB,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-06-29,5800,,Earmarked Contribution From Kyle Lee,,Earmarked Contribution From Kyle Lee. transmitted by check/EFT,2022
SB23,C00694323,B0BF68F73B2D849BC903,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-04-05,5800,,Earmarked Contribution From Mark Murray,,Earmarked Contribution From Mark Murray. transmitted by check/EFT,2022
SB23,C00694323,BED3BF1E27AC247F2B88,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-06-09,5800,,Earmarked Contribution From Andrew Liveris,,Earmarked Contribution From Andrew Liveris. transmitted by check/EFT,2022
SB23,C00694323,BE0C7AB46F664471DB9E,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-31,5800,,Earmarked Contribution From Jay Faison,,Earmarked Contribution From Jay Faison. transmitted by check/EFT,2022
SB23,C00694323,B84ECAC0DEF164B5CBDB,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-06-16,5800,,Earmarked Contribution From Peter Goettler,,Earmarked Contribution From Peter Goettler. transmitted by check/EFT,2022
SB23,C00694323,B0973A6E3316046C4939,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-01-19,5600,,Earmarked Contribution From Armen Avanessians,,Earmarked Contribution From Armen Avanessians. transmitted by check/EFT,2022
SB28a,C00694323,B31DFA22638C343B4933,IND,,McGraw,Lucy Ann,,,,5333 Settlers Pass SE,,Kentwood,MI,495129652,2021-01-06,5600,,Refund of Contribution,,,2022
SB23,C00694323,B04CEEE520BF34E5DB05,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-01-19,5600,,Earmarked Contribution From Armen Avanessians,,Earmarked Contribution From Armen Avanessians. transmitted by check/EFT,2022
SB28a,C00694323,BE04B5890726C4C28896,IND,,Balla,John,,,,28919 Hidden Trl,,Farmington Hills,MI,483312902,2021-01-13,5600,,Refund of Contribution,,,2022
SB23,C00694323,B0A1C8D53EF6B4F6EAAC,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-04-05,5600,,Earmarked Contribution From Mark Murray,,Earmarked Contribution From Mark Murray. transmitted by check/EFT,2022
SB23,C00694323,B0A5567B6434C43059B4,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-04-30,5600,,Earmarked Contribution From Clelia Walters,,Earmarked Contribution From Clelia Walters. transmitted by check/EFT,2022
SB28a,C00694323,BFAD0767143A74694917,IND,,Cheney,Thomas,,,,11410 Wild Pond Ct NE,,Rockford,MI,493418724,2021-03-28,5060,,Refund of Contribution,,,2022
SB23,C00694323,B76754B6363C340A9858,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-04-20,5000,,Earmarked Contribution From Daniel Kuznar,,Earmarked Contribution From Daniel Kuznar. transmitted by check/EFT,2022
SB23,C00694323,B3B141369DE6045B58E8,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-06,5000,,Earmarked Contribution From Michael Tillman,,Earmarked Contribution From Michael Tillman. transmitted by check/EFT,2022
SB23,C00694323,B4CE9BC0DF1CA4B28953,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2021-02-12,5000,,Earmarked Contribution From Dave Dishaw,,Earmarked Contribution From Dave Dishaw. transmitted by check/EFT,2022
SB28a,C00694323,B32DBDEFA652040A98AE,IND,,Pearson,John,,,,1940,,Saline,MI,48176,2021-01-06,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BC2947D1816C343C8958,IND,,Pearson,John,,,,1940,,Saline,MI,48176,2021-01-06,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BBD77E36C701A407F8C5,IND,,Pearson,John,,,,1940,,Saline,MI,48176,2021-01-06,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B87D80E1B056049FDB4B,IND,,Pearson,John,,,,1940,,Saline,MI,48176,2021-01-06,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE00E5F676B024158A75,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-04-02,5000,,Earmarked Contribution From mark gerson,,Earmarked Contribution From mark gerson. transmitted by check/EFT,2022
SB23,C00694323,BC2D6B3EB53334D7F955,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-06-16,5000,,Earmarked Contribution From Wiljo Asiala,,Earmarked Contribution From Wiljo Asiala. transmitted by check/EFT,2022
SB28a,C00694323,B47B9BCF9770B4C9AA9D,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,481706306,2021-01-26,4487.22,,Refund of Contribution,,,2022
SB28a,C00694323,BF1BF6F162C3C4ACFA5B,IND,,Grimes,Anna,,,,81423 46th Ave,,Coloma,MI,490389233,2021-06-03,3515,,Refund of Contribution,,,2022
SB23,C00694323,B14F706D8341E4577AB2,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-06-02,3000,,Earmarked Contribution From Mark Murray,,Earmarked Contribution From Mark Murray. transmitted by check/EFT,2022
SB28a,C00694323,BB2E059F0766E47B9A55,IND,,Jurban,Michael,,,,14844 Rivercrest Dr,,Sterling Heights,MI,483124455,2021-01-05,3000,,Refund of Contribution,,,2022
SB28a,C00694323,BEEC8E560A41640348B7,IND,,Jurban,Michael,,,,14844 Rivercrest Dr,,Sterling Heights,MI,483124455,2021-01-05,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B0A261D4898D94026995,IND,,Brown,Shirley,,,,3050 Parkview Dr,,Petoskey,MI,497709708,2021-01-27,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B7C34FE639FAF4E06A71,IND,,Brown,Shirley,,,,3050 Parkview Dr,,Petoskey,MI,497709708,2021-01-27,3000,,Refund of Contribution,,,2022
SB23,C00694323,BA6C1B04E2444424D996,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-03-24,2900,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,BEF948EACEB5A46BB803,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-03-10,2900,,Earmarked Contribution From stephen carey,,Earmarked Contribution From stephen carey. transmitted by check/EFT,2022
SB23,C00694323,B3479D5D77BE04D96A88,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-03-30,2900,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2022
SB23,C00694323,B336A6FECDCC8414B8FC,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-14,2900,,Earmarked Contribution From Rod Womer,,Earmarked Contribution From Rod Womer. transmitted by check/EFT,2022
SB23,C00694323,B29C6B20CE8C94156A29,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-03-23,2900,,Earmarked Contribution From Stu Van Scoyoc,,Earmarked Contribution From Stu Van Scoyoc. transmitted by check/EFT,2022
SB23,C00694323,BA6B3CDF94B5F47FE8FF,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-02-26,2900,,Earmarked Contribution From Robert Wasinger,,Earmarked Contribution From Robert Wasinger. transmitted by check/EFT,2022
SB23,C00694323,BB19259E49D1440B899D,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-24,2900,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,BAD0672CCA17F412B88E,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-03-30,2900,,Earmarked Contribution From Gunnar Klarr,,Earmarked Contribution From Gunnar Klarr. transmitted by check/EFT,2022
SB23,C00694323,B05AC454406B04968901,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-02-26,2900,,Earmarked Contribution From Ari Untracht,,Earmarked Contribution From Ari Untracht. transmitted by check/EFT,2022
SB23,C00694323,B8D04BC61D5C945A9B38,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-02-25,2900,,Earmarked Contribution From James Barnette,,Earmarked Contribution From James Barnette. transmitted by check/EFT,2022
SB23,C00694323,BAD95607E5F8D40139EB,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-03-30,2900,,Earmarked Contribution From Louise Klarr,,Earmarked Contribution From Louise Klarr. transmitted by check/EFT,2022
SB28a,C00694323,BB3990005E13D409AB2D,IND,,Taft,Nancy,,,,22377 Concord Street,,Southfield,MI,48076,2021-05-16,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B96BEA1DD10654BD68F2,IND,,Taft,Nancy,,,,22377 Concord Street,,Southfield,MI,48076,2021-05-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8654D62EB3EF4BBCB42,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-03-21,2900,,Earmarked Contribution From stephen carey,,Earmarked Contribution From stephen carey. transmitted by check/EFT,2022
SB23,C00694323,BE57CCD1BEF9C4CB998F,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-06-04,2900,,Earmarked Contribution From Jim Williams,,Earmarked Contribution From Jim Williams. transmitted by check/EFT,2022
SB23,C00694323,B2C0F18BACAAB4ADCBE2,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-23,2900,,Earmarked Contribution From Louis Moran,,Earmarked Contribution From Louis Moran. transmitted by check/EFT,2022
SB23,C00694323,B5F159B10C5194829936,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-09,2900,,Earmarked Contribution From Henry Ford,,Earmarked Contribution From Henry Ford. transmitted by check/EFT,2022
SB23,C00694323,BDBD73B14A9C1481CA1F,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-03-24,2900,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,BFB8E7B1ACEC64D5BB26,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-03-31,2900,,Earmarked Contribution From Barbara Karplus,,Earmarked Contribution From Barbara Karplus. transmitted by check/EFT,2022
SB28a,C00694323,B224F3F888C0B4B789B4,IND,,Manke,Kim,,,,1915 S Fenner Rd,,Caro,MI,487239645,2021-06-12,2900,,Refund of Contribution,,,2022
SB23,C00694323,BEC27AB0ED64C46AF9F4,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-04-05,2900,,Earmarked Contribution From Stephanie Hickman,,Earmarked Contribution From Stephanie Hickman. transmitted by check/EFT,2022
SB23,C00694323,B6B65D1C775394AECA9A,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-03-24,2900,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,BABB8B357EB5944F1AED,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-23,2900,,Earmarked Contribution From Gregory Mutz,,Earmarked Contribution From Gregory Mutz. transmitted by check/EFT,2022
SB23,C00694323,B9ADFFE7507C344EDB53,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,11540 34 MILE ROAD,,BRUCE TOWNSHIP,MI,48065,2021-03-24,2900,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,B80A77417EF734BED83E,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-03-31,2900,,Earmarked Contribution From Rod Womer,,Earmarked Contribution From Rod Womer. transmitted by check/EFT,2022
SB23,C00694323,B30C1C4729EA4419387E,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-29,2900,,Earmarked Contribution From Alex Slusky,,Earmarked Contribution From Alex Slusky. transmitted by check/EFT,2022
SB23,C00694323,BABAD084FB0A64D01B43,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,BE2A22321984B429FB97,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-03-24,2900,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,B82E66F406E724B6A949,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-15,2900,,Earmarked Contribution From stephen carey,,Earmarked Contribution From stephen carey. transmitted by check/EFT,2022
SB23,C00694323,B4ABDEC1B23284B35B42,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-05-21,2900,,Earmarked Contribution From Bob Schellhas,,Earmarked Contribution From Bob Schellhas. transmitted by check/EFT,2022
SB23,C00694323,BD8CB48CFDFAF41BF874,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-04-27,2900,,Earmarked Contribution From William Walters,,Earmarked Contribution From William Walters. transmitted by check/EFT,2022
SB23,C00694323,B80256C30E2244FE5883,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-06-04,2900,,Earmarked Contribution From Gerald Abraham,,Earmarked Contribution From Gerald Abraham. transmitted by check/EFT,2022
SB23,C00694323,BC3353476F52E4734B14,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-16,2900,,Earmarked Contribution From Barbara Karplus,,Earmarked Contribution From Barbara Karplus. transmitted by check/EFT,2022
SB23,C00694323,B66D7E5DEEA564AAE801,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-06-02,2900,,Earmarked Contribution From William Melvin,,Earmarked Contribution From William Melvin. transmitted by check/EFT,2022
SB28a,C00694323,BF65F15E523454EC5ADB,IND,,Hurkmans,Sharon,,,,151 Bass Lake Rd,,Iron River,MI,499359303,2021-04-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8D657734EE694642802,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-03-29,2900,,Earmarked Contribution From Scott Sipprelle,,Earmarked Contribution From Scott Sipprelle. transmitted by check/EFT,2022
SB23,C00694323,B45C3E853BA9B459BBA4,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-03-24,2900,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB28a,C00694323,B9D6B69608ABC49C6BDD,IND,,Moeser,Anne,,,,7200 E Leelanau Hills Dr,,Traverse City,MI,496847527,2021-03-28,2880,,Refund of Contribution,,,2022
SB23,C00694323,BFB9332BE06CE4322B35,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-01-13,2800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB23,C00694323,BAD2989E33D714033AAC,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-06-22,2800,,Earmarked Contribution From Junia Doan,,Earmarked Contribution From Junia Doan. transmitted by check/EFT,2022
SB23,C00694323,B053CEBDC79E64338ACD,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-01-14,2800,,Earmarked Contribution From Jay Carter,,Earmarked Contribution From Jay Carter. transmitted by check/EFT,2022
SB28a,C00694323,B8847163EE2FA4F5FA65,IND,,Beebe,Ralph,,,,227 Kingman Rd,,Mason,MI,488549594,2021-01-21,2800,,Refund of Contribution,,,2022
SB23,C00694323,BC22DF22A5D92459F960,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-02-01,2800,,Earmarked Contribution From Paul Jost,,Earmarked Contribution From Paul Jost. transmitted by check/EFT,2022
SB23,C00694323,BDEADAB93DC614464994,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-01-19,2800,,Earmarked Contribution From Donald Dixon,,Earmarked Contribution From Donald Dixon. transmitted by check/EFT,2022
SB23,C00694323,BD3EE2532AFDE4EF8AE1,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-01-15,2800,,Earmarked Contribution From Chris Larsen,,Earmarked Contribution From Chris Larsen. transmitted by check/EFT,2022
SB28a,C00694323,B1E1C180F84904362A77,IND,,Balla,John,,,,28919 Hidden Trl,,Farmington Hills,MI,483312902,2021-01-21,2800,,Refund of Contribution,,,2022
SB23,C00694323,B80676D7A15254814AF8,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-01-13,2800,,Earmarked Contribution From Harrison Miller,,Earmarked Contribution From Harrison Miller. transmitted by check/EFT,2022
SB28a,C00694323,BC3D756923A6D4368B73,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,490801800,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B7BFEF64F1FDA48E39F2,IND,,Burg,James,,,,5748 Brookside Ln,,Washington,MI,480942687,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B50654E427AC744849DA,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-02-25,2800,,Earmarked Contribution From Herman J,,Earmarked Contribution From Herman J. transmitted by check/EFT,2022
SB23,C00694323,B59707EC6484E47B5AB7,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-01-26,2800,,Earmarked Contribution From Kimbal Musk,,Earmarked Contribution From Kimbal Musk. transmitted by check/EFT,2022
SB28a,C00694323,B67A44DEA67744195993,IND,,DeHaas,Ronald,,,,2050 W Bennington Rd,,Owosso,MI,488678737,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B0DA722FBD63F4806926,IND,,J,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,488139704,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B94E6D480F4B144E2BB7,IND,,Quinn,Don,,,,715 Auburn Ave,,Pontiac,MI,483423306,2021-01-21,2800,,Refund of Contribution,,,2022
SB23,C00694323,BDA13CFFD4ED5407C9FA,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-01-26,2800,,Earmarked Contribution From Kimbal Musk,,Earmarked Contribution From Kimbal Musk. transmitted by check/EFT,2022
SB28a,C00694323,B276E63816CF74D5D903,IND,,Meyering,Ron,,,,PO Box 314,,Byron Center,MI,493150314,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B73A61ECE049042BB8D7,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,481706306,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BB0331B5B839649B9A6A,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,490801800,2021-01-10,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BF1C53E701298472384A,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,490801800,2021-01-10,2800,,Refund of Contribution,,,2022
SB23,C00694323,BB4FDD855C72E49A1801,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-01-23,2800,,Earmarked Contribution From Kevin Rowe,,Earmarked Contribution From Kevin Rowe. transmitted by check/EFT,2022
SB28a,C00694323,B56B9B5D4BA804A438D9,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,490801800,2021-01-15,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B117EB842B836407BBB2,IND,,RodriguezDoyle,Techy,,,,769 Heather Way,,Ann Arbor,MI,481042731,2021-01-21,2800,,Refund of Contribution,,,2022
SB23,C00694323,B9A97CF04254C4C93981,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-01-15,2800,,Earmarked Contribution From Chris Larsen,,Earmarked Contribution From Chris Larsen. transmitted by check/EFT,2022
SB23,C00694323,BE7712B2589874974B42,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-01-15,2800,,Earmarked Contribution From barry MCCARTHY,,Earmarked Contribution From barry MCCARTHY. transmitted by check/EFT,2022
SB28a,C00694323,B7A5119A2FFEC41A7873,IND,,OHalla,Mark,,,,1734 Wyngate Dr,,Troy,MI,480986545,2021-01-06,2800,,Refund of Contribution,,,2022
SB23,C00694323,B2A980F0FBEC3498BA3C,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-01-27,2800,,Earmarked Contribution From William Walters,,Earmarked Contribution From William Walters. transmitted by check/EFT,2022
SB23,C00694323,BB1D0732C03D04D7C90F,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-01-13,2800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB28a,C00694323,BBB622A471FC341D29D7,IND,,Hibma,Dan,,,,7955 Byron Station Ct SW,,Byron Center,MI,493159460,2021-01-21,2800,,Refund of Contribution,,,2022
SB23,C00694323,B3077C15AA0B14A4C9F8,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-02-03,2800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB23,C00694323,BC76FDF22E4634E2097D,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-01-30,2800,,Earmarked Contribution From Robert Ziff,,Earmarked Contribution From Robert Ziff. transmitted by check/EFT,2022
SB23,C00694323,B63D26782F6634CA0B7B,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-02-02,2795,,Earmarked Contribution From Laura Holmes,,Earmarked Contribution From Laura Holmes. transmitted by check/EFT,2022
SB23,C00694323,BA22D3520B2DD48E8814,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-01-15,2795,,Earmarked Contribution From donald dixon,,Earmarked Contribution From donald dixon. transmitted by check/EFT,2022
SB23,C00694323,B3AC608EEF6974DD69C1,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-06-26,2700,,Earmarked Contribution From Hector Zapata,,Earmarked Contribution From Hector Zapata. transmitted by check/EFT,2022
SB28a,C00694323,B6EFB0A4D6F444D7F9B9,IND,,Zajac,Nancy,,,,2950 Atterberry Ct,,Ann Arbor,MI,481032082,2021-06-27,2525,,Refund of Contribution,,,2022
SB23,C00694323,BF1D7BF12AD7A4948AA0,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-05-20,2500,,Earmarked Contribution From Denver Riggleman,,Earmarked Contribution From Denver Riggleman. transmitted by check/EFT,2022