linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B39377F2553D047D29DF,CCM,TILLIS-NRSC COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2021-08-03,19200,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B14BA17E02F7D4C34B05,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-29,11600,,Earmarked Contribution From Andrew Dover,,Earmarked Contribution From Andrew Dover. transmitted by check/EFT,2022
SB23,C00694323,B3A7A31B3A42648B8B79,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-10-07,11600,,Earmarked Contribution From Sheila Rice,,Earmarked Contribution From Sheila Rice. transmitted by check/EFT,2022
SB23,C00694323,B21F71E52D57D4A5A90E,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-08-14,11600,,Earmarked Contribution From John Patrick,,Earmarked Contribution From John Patrick. transmitted by check/EFT,2022
SB23,C00694323,B2A6ACAB443F34FD99D5,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-08-30,11600,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2022
SB23,C00694323,B58EE89D6022B4A588EE,CCM,TILLIS-NRSC COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2021-08-03,10000,,Earmarked Contribution From Anderson Warlick,,Earmarked Contribution From Anderson Warlick. transmitted by check/EFT,2022
SB23,C00694323,BBEF481A0F0354E1EA5A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-09-28,5800,,Earmarked Contribution From Kelly and Kathleen Howard,,Earmarked Contribution From Kelly and Kathleen Howard. transmitted by check/EFT,2022
SB23,C00694323,B92C35F5A55EF4F098A6,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-10-06,5800,,Earmarked Contribution From luke froev,,Earmarked Contribution From luke froev. transmitted by check/EFT,2022
SB23,C00694323,BB506AD5229D24AFDB3D,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-10-05,5800,,Earmarked Contribution From Miles Palmer,,Earmarked Contribution From Miles Palmer. transmitted by check/EFT,2022
SB23,C00694323,BAE6B124229634827BE2,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-10-06,5800,,Earmarked Contribution From Claire Schmidt,,Earmarked Contribution From Claire Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B242C855C8F0049E381A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-11-19,5800,,Earmarked Contribution From Sidney Hinton,,Earmarked Contribution From Sidney Hinton. transmitted by check/EFT,2022
SB23,C00694323,B1830D80787AC4B489DA,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-08-16,5800,,Earmarked Contribution From Ronald Jackson,,Earmarked Contribution From Ronald Jackson. transmitted by check/EFT,2022
SB23,C00694323,B914F1A71682E4FDFA21,CCM,SZOKA FOR CONGRESS,,,,,,PO BOX 87485,,FAYETTEVILLE,NC,28304,2021-12-13,5800,,Earmarked Contribution From Murray Nancy Duggins,,Earmarked Contribution From Murray Nancy Duggins. transmitted by check/EFT,2022
SB23,C00694323,BBB7EE44B9E444AA5B67,CCM,BO HINES FOR CONGRESS,,,,,,320 SANFORD DRIVE,PO BOX 414,MORGANTON,NC,28655,2021-12-10,5800,,Earmarked Contribution From Ryan Rodgers,,Earmarked Contribution From Ryan Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B2853ABA5A3AA4E908D3,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-18,5800,,Earmarked Contribution From Will Dowd,,Earmarked Contribution From Will Dowd. transmitted by check/EFT,2022
SB23,C00694323,B36895173BB1144EA912,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-28,5800,,Earmarked Contribution From John Brock,,Earmarked Contribution From John Brock. transmitted by check/EFT,2022
SB23,C00694323,B47B64BCFB876458FB12,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-28,5800,,Earmarked Contribution From Mary Brock,,Earmarked Contribution From Mary Brock. transmitted by check/EFT,2022
SB23,C00694323,BFB6AD4E464114D6384B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-12-28,5800,,Earmarked Contribution From HARRY SMITH,,Earmarked Contribution From HARRY SMITH. transmitted by check/EFT,2022
SB23,C00694323,BAABADD18000E4E2F825,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-27,5800,,Earmarked Contribution From David Dawson,,Earmarked Contribution From David Dawson. transmitted by check/EFT,2022
SB23,C00694323,B09B1BA0F2E2F4C5DBFE,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-30,5800,,Earmarked Contribution From Terry Hutchens,,Earmarked Contribution From Terry Hutchens. transmitted by check/EFT,2022
SB23,C00694323,B546CFA79A63B469EA93,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-30,5800,,Earmarked Contribution From Hugh Cummins,,Earmarked Contribution From Hugh Cummins. transmitted by check/EFT,2022
SB23,C00694323,B77D203F32A824881A9A,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-09-29,5800,,Earmarked Contribution From John Rothwell,,Earmarked Contribution From John Rothwell. transmitted by check/EFT,2022
SB23,C00694323,B4FA7D3BF45FB49A9864,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-29,5800,,Earmarked Contribution From Lynne Little,,Earmarked Contribution From Lynne Little. transmitted by check/EFT,2022
SB23,C00694323,BE058F18275674FFAA78,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-09-29,5800,,Earmarked Contribution From Kimberly Rothwell,,Earmarked Contribution From Kimberly Rothwell. transmitted by check/EFT,2022
SB23,C00694323,B759CE56B2A2C4909AE3,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-11-11,5800,,Earmarked Contribution From Felix Sabates,,Earmarked Contribution From Felix Sabates. transmitted by check/EFT,2022
SB23,C00694323,BD566E76F3FBC4C26B3C,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-08-02,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B8DEC4AE0EC24424ABC4,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-10-28,5800,,Earmarked Contribution From Mary Siler,,Earmarked Contribution From Mary Siler. transmitted by check/EFT,2022
SB28a,C00694323,B9FB961C39422435E8D3,IND,,Tran,Zachary,,,,1106 Dunmore Dr,,Burlington,NC,272159866,2021-08-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B63E288486152473AA43,IND,,Siler,Mary,,,,4704 Bernie Pl,,Raleigh,NC,276165302,2021-11-16,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7B8D3607BA2A45649C5,IND,,Purdy,Verl,,,,1901 Roxborough Rd,Ste 100,Charlotte,NC,282113482,2021-09-11,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B2453C970FAAC47FFBFD,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,287124822,2021-09-29,5800,,Refund of Contribution,,,2022
SB23,C00694323,B4934194CE4A04A048EB,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-08-24,5800,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB23,C00694323,BE125577929ED4CFC96D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-12-02,5800,,Earmarked Contribution From James L Keffer,,Earmarked Contribution From James L Keffer. transmitted by check/EFT,2022
SB23,C00694323,BF3ED8A7415F74D879BB,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-02,5800,,Earmarked Contribution From Thomas Finke,,Earmarked Contribution From Thomas Finke. transmitted by check/EFT,2022
SB23,C00694323,B5B546379B8E446B7BED,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-12-02,5800,,Earmarked Contribution From mike twomey,,Earmarked Contribution From mike twomey. transmitted by check/EFT,2022
SB23,C00694323,B59E762754B75469692E,CCM,BO HINES FOR CONGRESS,,,,,,320 SANFORD DRIVE,PO BOX 414,MORGANTON,NC,28655,2021-12-02,5800,,Earmarked Contribution From Thomas Livolsi,,Earmarked Contribution From Thomas Livolsi. transmitted by check/EFT,2022
SB23,C00694323,B646E432D8A364F0AAB7,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-08-18,5800,,Earmarked Contribution From Zach Clayton,,Earmarked Contribution From Zach Clayton. transmitted by check/EFT,2022
SB23,C00694323,B534832DD151447E6954,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-08-17,5800,,Earmarked Contribution From Zachary Tran,,Earmarked Contribution From Zachary Tran. transmitted by check/EFT,2022
SB23,C00694323,B341A41D5194A43F09F7,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-10-08,5800,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,B0B6714E292A740CC96D,CCM,TILLIS-NRSC COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2021-08-02,5800,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B84C256927DDF48FC892,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-30,5800,,Earmarked Contribution From David Kloeppel,,Earmarked Contribution From David Kloeppel. transmitted by check/EFT,2022
SB23,C00694323,B05C0E7ADC69C4C53A8F,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-14,5800,,Earmarked Contribution From Paul Scarborough,,Earmarked Contribution From Paul Scarborough. transmitted by check/EFT,2022
SB23,C00694323,B61E783525652446D97B,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-11-16,5800,,Earmarked Contribution From William Rhew,,Earmarked Contribution From William Rhew. transmitted by check/EFT,2022
SB23,C00694323,B6E768E82844641FBB88,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-27,5800,,Earmarked Contribution From Scott Custer,,Earmarked Contribution From Scott Custer. transmitted by check/EFT,2022
SB23,C00694323,BD6023B00C11343D4BE8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-08-17,5800,,Earmarked Contribution From Zachary Tran,,Earmarked Contribution From Zachary Tran. transmitted by check/EFT,2022
SB23,C00694323,B9318778D3A6241B4946,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-12-16,5800,,Earmarked Contribution From Natalie JensenNoll,,Earmarked Contribution From Natalie JensenNoll. transmitted by check/EFT,2022
SB23,C00694323,B9649F75E33CB4091B28,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-12-16,5800,,Earmarked Contribution From David Luck,,Earmarked Contribution From David Luck. transmitted by check/EFT,2022
SB23,C00694323,BF4BA0CD00F844C9D989,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-14,5800,,Earmarked Contribution From Heather Finke,,Earmarked Contribution From Heather Finke. transmitted by check/EFT,2022
SB23,C00694323,B756A91E6598F4CB8BFC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-12-16,5800,,Earmarked Contribution From Terri Luck,,Earmarked Contribution From Terri Luck. transmitted by check/EFT,2022
SB23,C00694323,B76AFCDF475E04472AE8,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-12-15,5800,,Earmarked Contribution From Landon Wyatt,,Earmarked Contribution From Landon Wyatt. transmitted by check/EFT,2022
SB23,C00694323,B524E73B9A60B47FEAF0,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-12-10,5800,,Earmarked Contribution From Jennifer Steigerwalt,,Earmarked Contribution From Jennifer Steigerwalt. transmitted by check/EFT,2022
SB23,C00694323,B980332790D6847F2A9E,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-15,5800,,Earmarked Contribution From Laura Drumm,,Earmarked Contribution From Laura Drumm. transmitted by check/EFT,2022
SB23,C00694323,B79A919393983431C9AE,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-10-08,5800,,Earmarked Contribution From Andrea W Carlton,,Earmarked Contribution From Andrea W Carlton. transmitted by check/EFT,2022
SB23,C00694323,BF133B45E80824499A7E,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-07-28,5800,,Earmarked Contribution From Chris Davis,,Earmarked Contribution From Chris Davis. transmitted by check/EFT,2022
SB23,C00694323,B153FD8605B30431EB20,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-07-29,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BFA05CCF2798D4D08B5D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-08-25,5800,,Earmarked Contribution From Verl Purdy,,Earmarked Contribution From Verl Purdy. transmitted by check/EFT,2022
SB23,C00694323,BDEDD93D5F9FC4391832,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-10-16,5800,,Earmarked Contribution From Cindy Marrelli,,Earmarked Contribution From Cindy Marrelli. transmitted by check/EFT,2022
SB23,C00694323,BC2025F14816E4AEC9FB,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-10-18,5800,,Earmarked Contribution From David Z. Mafrige,,Earmarked Contribution From David Z. Mafrige. transmitted by check/EFT,2022
SB23,C00694323,BBB1CCFB135CD49A48EA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-09-30,5800,,Earmarked Contribution From Eric Flow,,Earmarked Contribution From Eric Flow. transmitted by check/EFT,2022
SB23,C00694323,B4AF3EC2F4CD54A958D2,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-09-18,5800,,Earmarked Contribution From Stan Bradshaw,,Earmarked Contribution From Stan Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,B86F98EA9694343F3A4F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-09-30,5800,,Earmarked Contribution From Miriam and Willy Chu,,Earmarked Contribution From Miriam and Willy Chu. transmitted by check/EFT,2022
SB23,C00694323,B00ADB164CBFA4DF487E,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-11-24,5800,,Earmarked Contribution From James Allen,,Earmarked Contribution From James Allen. transmitted by check/EFT,2022
SB23,C00694323,BF1656C0ECC4545E1879,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-09-28,5800,,Earmarked Contribution From JacquelineBruce Wieland,,Earmarked Contribution From JacquelineBruce Wieland. transmitted by check/EFT,2022
SB23,C00694323,BF617EDDB61C24B27870,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-30,5800,,Earmarked Contribution From Zack Kosofsky,,Earmarked Contribution From Zack Kosofsky. transmitted by check/EFT,2022
SB23,C00694323,BF0A1E76BF3AE4998992,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-30,5800,,Earmarked Contribution From Kelly Hopkins,,Earmarked Contribution From Kelly Hopkins. transmitted by check/EFT,2022
SB23,C00694323,BEB2D5EB9763D4E0E9A1,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-12-22,5800,,Earmarked Contribution From Harold Rosser,,Earmarked Contribution From Harold Rosser. transmitted by check/EFT,2022
SB23,C00694323,B232330A5BB7F4FBA836,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-12-22,5800,,Earmarked Contribution From Harold Rosser,,Earmarked Contribution From Harold Rosser. transmitted by check/EFT,2022
SB23,C00694323,BBAFD239E9BE34B979EB,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-12-13,5600,,Earmarked Contribution From Carl Thoma,,Earmarked Contribution From Carl Thoma. transmitted by check/EFT,2022
SB23,C00694323,B7C464E798CB44BD5A10,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-11-12,5600,,Earmarked Contribution From Steven Yurko,,Earmarked Contribution From Steven Yurko. transmitted by check/EFT,2022
SB23,C00694323,B88DBEF1DA48844BAAAC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-12-28,5600,,Earmarked Contribution From Scott Prestage,,Earmarked Contribution From Scott Prestage. transmitted by check/EFT,2022
SB28a,C00694323,BA65D35BA16B04210B5F,IND,,Joyner,Donna,,,,314 Williams St,,Greenville,NC,278588714,2021-09-21,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BAE005A11766F4546B24,IND,,Hooper,Yates,,,,PO Box 2197,,Burlington,NC,272162197,2021-08-21,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B482DFEAF8D5545B9A6E,IND,,Stanjeski,John,,,,322 Lord Byron Ct,,Cary,NC,275133826,2021-12-16,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BD13297CD229843F1B4B,IND,,Fennell,Nancy,,,,1839 Mebane Oaks Rd,,Mebane,NC,273029685,2021-12-17,5000,,Refund of Contribution,,,2022
SB23,C00694323,B2ED1D208C07E4915B3A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-16,5000,,Earmarked Contribution From James Keffer,,Earmarked Contribution From James Keffer. transmitted by check/EFT,2022
SB23,C00694323,BD1A581EE4AA341C9AF6,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-07-20,5000,,Earmarked Contribution From Richard Childress,,Earmarked Contribution From Richard Childress. transmitted by check/EFT,2022
SB23,C00694323,B7A7752E2F2D847BFB31,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-10-15,5000,,Earmarked Contribution From Richard Beavers,,Earmarked Contribution From Richard Beavers. transmitted by check/EFT,2022
SB23,C00694323,BCBA71B00F2344FBDB1D,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-10-04,5000,,Earmarked Contribution From Sheena Lee,,Earmarked Contribution From Sheena Lee. transmitted by check/EFT,2022
SB23,C00694323,B2DCBE29498104788899,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-10-26,5000,,Earmarked Contribution From Richard Childress,,Earmarked Contribution From Richard Childress. transmitted by check/EFT,2022
SB23,C00694323,BAE0AF168672843AFB1B,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-10-20,5000,,"Earmarked Contribution From Robert Long , Jr.",,"Earmarked Contribution From Robert Long , Jr.. transmitted by check/EFT",2022
SB23,C00694323,B6DF184B2B06A483E96B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-08-03,5000,,Earmarked Contribution From George Maloomian,,Earmarked Contribution From George Maloomian. transmitted by check/EFT,2022
SB23,C00694323,B3B477B0D89814F1A871,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-08-04,5000,,Earmarked Contribution From Norman George,,Earmarked Contribution From Norman George. transmitted by check/EFT,2022
SB23,C00694323,B3415066A37284958866,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-09-22,5000,,Earmarked Contribution From William Taylor,,Earmarked Contribution From William Taylor. transmitted by check/EFT,2022
SB23,C00694323,B73E1FCE2DABA454C86F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-08-20,5000,,Earmarked Contribution From Fiona Teague,,Earmarked Contribution From Fiona Teague. transmitted by check/EFT,2022
SB23,C00694323,B8F322606F92945FCA37,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-09-07,5000,,Earmarked Contribution From Richard Beavers,,Earmarked Contribution From Richard Beavers. transmitted by check/EFT,2022
SB23,C00694323,B4AC23F7097AD47A883A,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-12-08,5000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B67C6A653D8DF43038C6,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-09-29,5000,,Earmarked Contribution From Tom McCloskey,,Earmarked Contribution From Tom McCloskey. transmitted by check/EFT,2022
SB23,C00694323,B1090D63483094471A43,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-09-07,4800,,Earmarked Contribution From scott greenblatt,,Earmarked Contribution From scott greenblatt. transmitted by check/EFT,2022
SB23,C00694323,B8C77E048FE1E4606821,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-09-07,4800,,Earmarked Contribution From William Taylor,,Earmarked Contribution From William Taylor. transmitted by check/EFT,2022
SB23,C00694323,B05CAE24F0CF3471D873,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-30,4500,,Earmarked Contribution From Sylvia H Rountree,,Earmarked Contribution From Sylvia H Rountree. transmitted by check/EFT,2022
SB23,C00694323,B0367C9AE279F41419CD,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-08-05,4000,,Earmarked Contribution From Jacqueline Smith,,Earmarked Contribution From Jacqueline Smith. transmitted by check/EFT,2022
SB23,C00694323,B74EAEA69321C412890F,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-10-03,3000,,Earmarked Contribution From Lawrence Shaheen,,Earmarked Contribution From Lawrence Shaheen. transmitted by check/EFT,2022
SB23,C00694323,B1C692F98E026491992A,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-09-23,3000,,Earmarked Contribution From Jim Contes,,Earmarked Contribution From Jim Contes. transmitted by check/EFT,2022
SB23,C00694323,BE89631F6746142639BE,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-09-05,2900,,Earmarked Contribution From Joshua Toman,,Earmarked Contribution From Joshua Toman. transmitted by check/EFT,2022
SB23,C00694323,B8C0A304F58EE4203A38,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2021-12-31,2900,,Earmarked Contribution From Jim Lamon,,Earmarked Contribution From Jim Lamon. transmitted by check/EFT,2022
SB23,C00694323,B8CEB0913FEE7441E8DF,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-31,2900,,Earmarked Contribution From Larry Day,,Earmarked Contribution From Larry Day. transmitted by check/EFT,2022
SB23,C00694323,BF81381E27C53437C83D,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-20,2900,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2022
SB23,C00694323,B1A4E3DE76F404843ADA,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-12-31,2900,,Earmarked Contribution From George Ragsdale,,Earmarked Contribution From George Ragsdale. transmitted by check/EFT,2022
SB23,C00694323,BD48F83E2F3A645AF9B1,CCM,BO HINES FOR CONGRESS,,,,,,320 SANFORD DRIVE,PO BOX 414,MORGANTON,NC,28655,2021-12-31,2900,,Earmarked Contribution From Chris Faulkner,,Earmarked Contribution From Chris Faulkner. transmitted by check/EFT,2022
SB23,C00694323,BD0813283AD9F44219C3,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-31,2900,,Earmarked Contribution From Brian Reidy,,Earmarked Contribution From Brian Reidy. transmitted by check/EFT,2022
SB23,C00694323,BD40602B8E7CE444F8CA,CCM,MARJORIE K. EASTMAN FOR SENATE,,,,,,P.O. BOX 2091,,WAKE FOREST,NC,27588,2021-12-31,2900,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,BD55FE6B8F0B6461DA0C,CCM,SZOKA FOR CONGRESS,,,,,,PO BOX 87485,,FAYETTEVILLE,NC,28304,2021-12-31,2900,,Earmarked Contribution From Alex Miller,,Earmarked Contribution From Alex Miller. transmitted by check/EFT,2022