linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4D1D4C10F95449E7A1A,IND,,Ryan,Susan,,,,506 Strozier Rd,,West Monroe,LA,712918213,2022-09-23,20000,,Refund of Contribution,,,2022
SB23,C00694323,B77D3EF5C62B4498ABCB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-15,17400,,Earmarked Contribution From LeRoy Plekenpol,,Earmarked Contribution From LeRoy Plekenpol. transmitted by check/EFT,2022
SB23,C00694323,B3D2127F9AFBA423686A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-03,17400,,Earmarked Contribution From Jane Benjey,,Earmarked Contribution From Jane Benjey. transmitted by check/EFT,2022
SB23,C00694323,BF7E4346239104204BF9,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-29,10000,,Earmarked Contribution From Vernon Hill,,Earmarked Contribution From Vernon Hill. transmitted by check/EFT,2022
SB23,C00694323,B676B8E01F393407092A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,8709,,Earmarked Contribution From Wilna s,,Earmarked Contribution From Wilna s. transmitted by check/EFT,2022
SB23,C00694323,BC68E56C83F644003A47,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,8700,,Earmarked Contribution From James Stanton,,Earmarked Contribution From James Stanton. transmitted by check/EFT,2022
SB23,C00694323,B0370254BF4E948B6A6C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-10,8700,,Earmarked Contribution From David Sokol,,Earmarked Contribution From David Sokol. transmitted by check/EFT,2022
SB23,C00694323,B476448BC0B2E4B65A04,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-03,5800,,Earmarked Contribution From Derick Beckwith Cooper,,Earmarked Contribution From Derick Beckwith Cooper. transmitted by check/EFT,2022
SB23,C00694323,B38D1A7982EFF44ED8A7,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-08-05,5800,,Earmarked Contribution From Russell and Andrea Allen,,Earmarked Contribution From Russell and Andrea Allen. transmitted by check/EFT,2022
SB23,C00694323,B3183599996074B729A6,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-18,5800,,Earmarked Contribution From Matthew Hamel,,Earmarked Contribution From Matthew Hamel. transmitted by check/EFT,2022
SB23,C00694323,BEA6AEF9899744794A8B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-11,5800,,Earmarked Contribution From Mary Trussell,,Earmarked Contribution From Mary Trussell. transmitted by check/EFT,2022
SB23,C00694323,BA58D36E350954265B93,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,5800,,Earmarked Contribution From Joseph Popolo Jr,,Earmarked Contribution From Joseph Popolo Jr. transmitted by check/EFT,2022
SB23,C00694323,B42BF2E5477EF4207BC9,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-08,5800,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2022
SB23,C00694323,BF9BC09E8D976484AB9E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-08,5800,,Earmarked Contribution From Ralph Korpman,,Earmarked Contribution From Ralph Korpman. transmitted by check/EFT,2022
SB23,C00694323,B4F6126E80E3043CBB19,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-27,5800,,Earmarked Contribution From Tom Lister,,Earmarked Contribution From Tom Lister. transmitted by check/EFT,2022
SB23,C00694323,B34B25C8CA94F47399E9,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,5800,,Earmarked Contribution From kenneth Eldred,,Earmarked Contribution From kenneth Eldred. transmitted by check/EFT,2022
SB23,C00694323,BAE197EA90226470D98E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,5800,,Earmarked Contribution From Samuel Worthington,,Earmarked Contribution From Samuel Worthington. transmitted by check/EFT,2022
SB23,C00694323,BFC9CCF38C2054EBC8D3,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-07-15,5000,,Earmarked Contribution From Anthony Roy,,Earmarked Contribution From Anthony Roy. transmitted by check/EFT,2022
SB23,C00694323,BA75E9F5FB7C14ABFBDC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-29,5000,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2022
SB23,C00694323,BA37FF48925CB493BA9D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-30,5000,,Earmarked Contribution From Harry J Phillips Jr.,,Earmarked Contribution From Harry J Phillips Jr.. transmitted by check/EFT,2022
SB23,C00694323,B362542061414436AAFB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-15,5000,,Earmarked Contribution From Ted Kergan,,Earmarked Contribution From Ted Kergan. transmitted by check/EFT,2022
SB23,C00694323,B90311C43B1334190B5D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-31,5000,,Earmarked Contribution From Robert Barkley,,Earmarked Contribution From Robert Barkley. transmitted by check/EFT,2022
SB23,C00694323,B0323671D42F4440C9FA,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-04,5000,,Earmarked Contribution From Jorge Morales,,Earmarked Contribution From Jorge Morales. transmitted by check/EFT,2022
SB23,C00694323,B6D894A7560A54948B8C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-25,5000,,Earmarked Contribution From Benjamin duPont,,Earmarked Contribution From Benjamin duPont. transmitted by check/EFT,2022
SB23,C00694323,B7875BEC92CE84D86B0B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-09-26,4800,,Earmarked Contribution From Mark Leahey,,Earmarked Contribution From Mark Leahey. transmitted by check/EFT,2022
SB23,C00694323,B81FDED2E065149FBBC0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-15,4000,,Earmarked Contribution From Humberto S. Lopez,,Earmarked Contribution From Humberto S. Lopez. transmitted by check/EFT,2022
SB23,C00694323,BBFA7D1291E514728AA2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-23,3871,,Earmarked Contribution From Jacqueline Gacek,,Earmarked Contribution From Jacqueline Gacek. transmitted by check/EFT,2022
SB23,C00694323,B7B2023E568DD4EA58B1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-14,3500,,Earmarked Contribution From Charles Valluzzo,,Earmarked Contribution From Charles Valluzzo. transmitted by check/EFT,2022
SB23,C00694323,B6591D80F7A8943D9B72,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-29,2900,,Earmarked Contribution From Keith Richardson,,Earmarked Contribution From Keith Richardson. transmitted by check/EFT,2022
SB23,C00694323,B73712D6750EB494FAD2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-16,2900,,Earmarked Contribution From Pete Austin,,Earmarked Contribution From Pete Austin. transmitted by check/EFT,2022
SB23,C00694323,BA362ADFB2D534E4398C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-16,2900,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2022
SB23,C00694323,BA2FBFBBF7D59457195E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-22,2900,,Earmarked Contribution From Ali Khamenehpour,,Earmarked Contribution From Ali Khamenehpour. transmitted by check/EFT,2022
SB23,C00694323,BF80CB95E258D4578B6F,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,2900,,Earmarked Contribution From Erik Schouten,,Earmarked Contribution From Erik Schouten. transmitted by check/EFT,2022
SB23,C00694323,BAB0E23729BDA4AEE953,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD17B0D316D7146A99BA,CCM,JULIA LETLOW FOR CONGRESS,,,,,,PO BOX 539,,RAYVILLE,LA,712690539,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B3C25D199A0234576AE5,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-22,2900,,Earmarked Contribution From Adam Weinstein,,Earmarked Contribution From Adam Weinstein. transmitted by check/EFT,2022
SB23,C00694323,B654C4C0D9CBE4632A48,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-08,2900,,Earmarked Contribution From Ralph Korpman,,Earmarked Contribution From Ralph Korpman. transmitted by check/EFT,2022
SB23,C00694323,BAC8CF3293D5347E3801,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-10,2900,,Earmarked Contribution From Cory Crenshaw,,Earmarked Contribution From Cory Crenshaw. transmitted by check/EFT,2022
SB23,C00694323,BD4E5AB023E364E7BBA9,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-19,2900,,Earmarked Contribution From Linda Currie,,Earmarked Contribution From Linda Currie. transmitted by check/EFT,2022
SB23,C00694323,B851ED491D34A4AEA872,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-30,2900,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2022
SB23,C00694323,B8EAB9A85619849F1954,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-04,2900,,Earmarked Contribution From Michael DeSombre,,Earmarked Contribution From Michael DeSombre. transmitted by check/EFT,2022
SB23,C00694323,B14F6B5FEE1964AD6A65,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,2900,,Earmarked Contribution From Roger Elswick,,Earmarked Contribution From Roger Elswick. transmitted by check/EFT,2022
SB23,C00694323,BA977944435694EEEAE1,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,3337 N. HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-08-19,2900,,Earmarked Contribution From Kyle Ruckert,,Earmarked Contribution From Kyle Ruckert. transmitted by check/EFT,2022
SB23,C00694323,B1A08040203BB4A69B62,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-25,2900,,Earmarked Contribution From Gary Pasquinelli,,Earmarked Contribution From Gary Pasquinelli. transmitted by check/EFT,2022
SB23,C00694323,B1AD9C30E37C04B6CB4E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-08-29,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B96A052F9E07645879A6,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-19,2900,,Earmarked Contribution From Neill Currie,,Earmarked Contribution From Neill Currie. transmitted by check/EFT,2022
SB23,C00694323,B11989DF41479464CA23,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-29,2900,,Earmarked Contribution From DJ Nicholson,,Earmarked Contribution From DJ Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B6BE98E5612AF4ACE977,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-22,2900,,Earmarked Contribution From Jodi Weinstein,,Earmarked Contribution From Jodi Weinstein. transmitted by check/EFT,2022
SB23,C00694323,BA9C90A36B73242308A3,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-07-22,2900,,Earmarked Contribution From Daniel Feibus,,Earmarked Contribution From Daniel Feibus. transmitted by check/EFT,2022
SB23,C00694323,BDDB4B936B3B1440483D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-14,2900,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BF7E43CE744F04464968,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB23,C00694323,B5E3AA4CBE4A34C0C9A1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-27,2900,,Earmarked Contribution From Christopher Cedotal,,Earmarked Contribution From Christopher Cedotal. transmitted by check/EFT,2022
SB23,C00694323,BA71FB9510D354EF5A6F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-07-26,2900,,Earmarked Contribution From Robert Flanigan,,Earmarked Contribution From Robert Flanigan. transmitted by check/EFT,2022
SB23,C00694323,B946F4B5F1CC14F9EB85,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-06,2900,,Earmarked Contribution From Bob Lewis,,Earmarked Contribution From Bob Lewis. transmitted by check/EFT,2022
SB23,C00694323,B3351BA153B2744AC95D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-02,2900,,Earmarked Contribution From Leslie Liautaud,,Earmarked Contribution From Leslie Liautaud. transmitted by check/EFT,2022
SB23,C00694323,BD3F9CAE068B74A59A92,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-26,2900,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,BE3EA3E0159F84E2A861,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-25,2900,,Earmarked Contribution From Steven Radgowski,,Earmarked Contribution From Steven Radgowski. transmitted by check/EFT,2022
SB23,C00694323,BDC456F80F5B54CE2A50,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-28,2900,,Earmarked Contribution From stuart jacobs,,Earmarked Contribution From stuart jacobs. transmitted by check/EFT,2022
SB23,C00694323,B11AB6C583EF44AD5A87,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,2900,,Earmarked Contribution From sandy Barber,,Earmarked Contribution From sandy Barber. transmitted by check/EFT,2022
SB23,C00694323,BC67A119C220845DB90B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-03,2900,,Earmarked Contribution From Steven Radgowski,,Earmarked Contribution From Steven Radgowski. transmitted by check/EFT,2022
SB23,C00694323,B7565DB5623D74BCB970,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-07,2900,,Earmarked Contribution From Jane Woodman,,Earmarked Contribution From Jane Woodman. transmitted by check/EFT,2022
SB23,C00694323,BA0A470844453487A90D,CCM,DAN LUX FOR CONGRESS,,,,,,1104 MAPLEWOOD DR,,HARVEY,LA,70058,2022-08-29,2900,,Earmarked Contribution From Vin Di Bona,,Earmarked Contribution From Vin Di Bona. transmitted by check/EFT,2022
SB23,C00694323,BD5A8E8E390DD493D8AB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-02,2900,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2022
SB23,C00694323,B96E3C65781CA46739B2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,2900,,Earmarked Contribution From Laura Courter,,Earmarked Contribution From Laura Courter. transmitted by check/EFT,2022
SB23,C00694323,BC44DD151EC984683B39,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-08-17,2900,,Earmarked Contribution From Kenneth Glueck,,Earmarked Contribution From Kenneth Glueck. transmitted by check/EFT,2022
SB23,C00694323,BF1EF45BF579A42459F6,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,2900,,Earmarked Contribution From William P Swenson,,Earmarked Contribution From William P Swenson. transmitted by check/EFT,2022
SB23,C00694323,BA3428CD2385542B3841,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,B877EB32D90544C76874,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,2900,,Earmarked Contribution From Douglas Childers,,Earmarked Contribution From Douglas Childers. transmitted by check/EFT,2022
SB23,C00694323,B024ADDBDE8A34AC1BA2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-22,2900,,Earmarked Contribution From Daniel Feibus,,Earmarked Contribution From Daniel Feibus. transmitted by check/EFT,2022
SB23,C00694323,B8D50A92942B74BC783E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-18,2900,,Earmarked Contribution From Matthew Hamel,,Earmarked Contribution From Matthew Hamel. transmitted by check/EFT,2022
SB23,C00694323,B6D05A9618BD54E32960,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-29,2900,,Earmarked Contribution From Roberta Richardson,,Earmarked Contribution From Roberta Richardson. transmitted by check/EFT,2022
SB23,C00694323,BEF826864CF1A42FA90B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-17,2900,,Earmarked Contribution From Joseph Fogg,,Earmarked Contribution From Joseph Fogg. transmitted by check/EFT,2022
SB23,C00694323,BF404A14D69074ECE9C8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BCC83D7B2CF8A4534933,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB28a,C00694323,BEFC6BD74D8BE4F30B11,IND,,Alford,Joshua,,,,407 Ardoyne Dr,,Houma,LA,703607941,2022-08-10,2500,,Refund of Contribution,,,2022
SB23,C00694323,B4E60FB9FE94C4DCC97A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-12,2500,,Earmarked Contribution From Greg Hamer jr,,Earmarked Contribution From Greg Hamer jr. transmitted by check/EFT,2022
SB23,C00694323,B5D2174AC64684AA4B61,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,2500,,Earmarked Contribution From Clayton Mobley,,Earmarked Contribution From Clayton Mobley. transmitted by check/EFT,2022
SB28a,C00694323,B10B2007EA34845CF80A,IND,,Stohl,Ann,,,,121 N 2nd St,,Ponchatoula,LA,704542523,2022-08-08,2500,,Refund of Contribution,,,2022
SB23,C00694323,B35EDFE8FC5704330BAA,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-23,2500,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BFBEC7A0658FF43B3BE5,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-08,2500,,Earmarked Contribution From Timothy Boates,,Earmarked Contribution From Timothy Boates. transmitted by check/EFT,2022
SB23,C00694323,BFEC41EBEC6F843FEA23,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-15,2500,,Earmarked Contribution From John Amato,,Earmarked Contribution From John Amato. transmitted by check/EFT,2022
SB23,C00694323,BD43D3A92D2B64EC38B4,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-23,2500,,Earmarked Contribution From Jack Powell,,Earmarked Contribution From Jack Powell. transmitted by check/EFT,2022
SB28a,C00694323,B88D7DA32AF4340FD9C8,IND,,Stohl,Ann,,,,121 N 2nd St,,Ponchatoula,LA,704542523,2022-08-08,2500,,Refund of Contribution,,,2022
SB23,C00694323,BBE76E739D1334055BD0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-23,2500,,Earmarked Contribution From Page Powell,,Earmarked Contribution From Page Powell. transmitted by check/EFT,2022
SB23,C00694323,B372E32B8C4274BDE90D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-30,2500,,Earmarked Contribution From George Rogers,,Earmarked Contribution From George Rogers. transmitted by check/EFT,2022
SB23,C00694323,B7815D2A2DC264DBFBD4,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-30,2400,,Earmarked Contribution From John Steitz,,Earmarked Contribution From John Steitz. transmitted by check/EFT,2022
SB28a,C00694323,B000F923B90C24EBB984,IND,,Amato,John,,,,1615 Poydras St,Fl 5,New Orleans,LA,701121254,2022-09-30,2300,,Refund of Contribution,,,2022
SB23,C00694323,B418B9C8C11E947B3A52,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-07,2081,,Earmarked Contribution From Karl Ganshirt,,Earmarked Contribution From Karl Ganshirt. transmitted by check/EFT,2022
SB23,C00694323,BC803214E1FE044849AD,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-26,2053,,Earmarked Contribution From Jerry Zucker,,Earmarked Contribution From Jerry Zucker. transmitted by check/EFT,2022
SB23,C00694323,B2966DBA32C1E4B1E95A,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-08-13,2000,,Earmarked Contribution From Roger Elswick,,Earmarked Contribution From Roger Elswick. transmitted by check/EFT,2022
SB23,C00694323,B8A6357EB39114E3A8F3,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-19,2000,,Earmarked Contribution From A. J. Dyck,,Earmarked Contribution From A. J. Dyck. transmitted by check/EFT,2022
SB23,C00694323,B452F23B15FE243FFBA2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-15,2000,,Earmarked Contribution From Warren Tichenor,,Earmarked Contribution From Warren Tichenor. transmitted by check/EFT,2022
SB28a,C00694323,BB34CA4BC69B64A37977,IND,,Bergeret,Sandi,,,,563 Dunmoreland Dr,,Shreveport,LA,711066124,2022-09-12,2000,,Refund of Contribution,,,2022
SB23,C00694323,B60EDC5BA737D4885B4E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-07-05,2000,,Earmarked Contribution From Mark Connely,,Earmarked Contribution From Mark Connely. transmitted by check/EFT,2022
SB23,C00694323,B0CEA0C2E29264E62BEE,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-29,2000,,Earmarked Contribution From Caleb Arthur,,Earmarked Contribution From Caleb Arthur. transmitted by check/EFT,2022
SB23,C00694323,B541CB38E92334E0E940,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-15,2000,,Earmarked Contribution From William Rickman,,Earmarked Contribution From William Rickman. transmitted by check/EFT,2022
SB23,C00694323,B44FEC628ADD04314BAE,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-30,2000,,Earmarked Contribution From Roberti Loveless,,Earmarked Contribution From Roberti Loveless. transmitted by check/EFT,2022
SB23,C00694323,B02565901B5D742F49A3,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,1900,,Earmarked Contribution From David Feavel,,Earmarked Contribution From David Feavel. transmitted by check/EFT,2022
SB23,C00694323,B3CA1F79B8BCF487F944,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-02,1900,,Earmarked Contribution From Jim Johnson,,Earmarked Contribution From Jim Johnson. transmitted by check/EFT,2022