linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9953AFB6CC9E43ACBAD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-24,11600,,Earmarked Contribution From Stephen Pettise,,Earmarked Contribution From Stephen Pettise. transmitted by check/EFT,2022
SB23,C00694323,B8A986146E9074EB9AE7,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-11-05,5800,,Earmarked Contribution From Christopher Westfall,,Earmarked Contribution From Christopher Westfall. transmitted by check/EFT,2022
SB23,C00694323,BB0D76E53636D4A1B883,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-25,5446,,Earmarked Contribution From Donna Ogle,,Earmarked Contribution From Donna Ogle. transmitted by check/EFT,2022
SB23,C00694323,B28EDD885BB304A7D959,CCM,SOUTH CAROLINA REPUBLICAN PARTY,,,,,,1913 MARION ST.,.,COLUMBIA,SC,29201,2022-11-02,5000,,Earmarked Contribution From Southern Disaster Recovery LLC,,Earmarked Contribution From Southern Disaster Recovery LLC. transmitted by check/EFT,2022
SB23,C00694323,B4047D6350A624B87B43,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-03,3000,,Earmarked Contribution From Lance Collins Collins,,Earmarked Contribution From Lance Collins Collins. transmitted by check/EFT,2022
SB23,C00694323,BD981A5811D904E49802,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,2900,,Earmarked Contribution From Sunnie Dickerson,,Earmarked Contribution From Sunnie Dickerson. transmitted by check/EFT,2022
SB23,C00694323,BFC833C6D81BE46779C2,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-25,2900,,Earmarked Contribution From Carrie Moore,,Earmarked Contribution From Carrie Moore. transmitted by check/EFT,2022
SB23,C00694323,B1F353A68C4C54EA4A36,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,2900,,Earmarked Contribution From Michael Herbert,,Earmarked Contribution From Michael Herbert. transmitted by check/EFT,2022
SB23,C00694323,B0D8691BAD2DD43B6A49,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-23,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB28a,C00694323,B9C8745A032F749A9AAF,IND,,Howard,Raymond,,,,1075 Sloan Dr,,Rock Hill,SC,297328932,2022-11-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8A31C43DE3524FC5949,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,2900,,Earmarked Contribution From Cameron Winklevoss,,Earmarked Contribution From Cameron Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,BDA08562B35434BEC8A9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-07,2900,,Earmarked Contribution From Jason Walker,,Earmarked Contribution From Jason Walker. transmitted by check/EFT,2022
SB23,C00694323,B03FF24A59E0F437CBB4,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-11-01,2900,,Earmarked Contribution From Glenn Hall,,Earmarked Contribution From Glenn Hall. transmitted by check/EFT,2022
SB23,C00694323,B0117E3F3EB574077BFB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BE0D6026AA90F4D09AE6,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-25,2900,,Earmarked Contribution From Carrie Moore,,Earmarked Contribution From Carrie Moore. transmitted by check/EFT,2022
SB23,C00694323,B0DFC932E41084916981,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,2900,,Earmarked Contribution From Tyler Winklevoss,,Earmarked Contribution From Tyler Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,B1AD25C6E844A4D76BF2,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-29,2900,,Earmarked Contribution From LYNN OBRIEN,,Earmarked Contribution From LYNN OBRIEN. transmitted by check/EFT,2022
SB23,C00694323,BACBFB29EE8FF44A39FE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-23,2900,,Earmarked Contribution From Gary Crum,,Earmarked Contribution From Gary Crum. transmitted by check/EFT,2022
SB23,C00694323,BE557B734043646D4B3B,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-20,2900,,Earmarked Contribution From David Quandt,,Earmarked Contribution From David Quandt. transmitted by check/EFT,2022
SB23,C00694323,B53956A2EFC134E69BD1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-25,2900,,Earmarked Contribution From Daryl Carter,,Earmarked Contribution From Daryl Carter. transmitted by check/EFT,2022
SB23,C00694323,B631BAEB7E7C947268C3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-23,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,BF55394D4571240C7AB6,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-28,2900,,Earmarked Contribution From John Cisne,,Earmarked Contribution From John Cisne. transmitted by check/EFT,2022
SB23,C00694323,B30DC2DAC4A7B45A28B5,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-20,2900,,Earmarked Contribution From William Little,,Earmarked Contribution From William Little. transmitted by check/EFT,2022
SB23,C00694323,B106ABD9B73EE47839E0,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-21,2900,,Earmarked Contribution From Benjy Hardee,,Earmarked Contribution From Benjy Hardee. transmitted by check/EFT,2022
SB23,C00694323,BD22F3240F9D6452A955,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-21,2900,,Earmarked Contribution From Natasha Hanna,,Earmarked Contribution From Natasha Hanna. transmitted by check/EFT,2022
SB23,C00694323,BC62E4ECD16284B7EA8F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,2900,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2022
SB23,C00694323,B43F2C6ED04B64E5096A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-08,2900,,Earmarked Contribution From Jesse Powell,,Earmarked Contribution From Jesse Powell. transmitted by check/EFT,2022
SB23,C00694323,BDB4D4F96CB3D4530937,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-21,2900,,Earmarked Contribution From Lynda Hardee,,Earmarked Contribution From Lynda Hardee. transmitted by check/EFT,2022
SB23,C00694323,BADD6B78A12B84346A2B,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2022-10-27,2900,,Earmarked Contribution From Christy Westbrook,,Earmarked Contribution From Christy Westbrook. transmitted by check/EFT,2022
SB23,C00694323,B3B24D733056C4ACA9E2,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-20,2900,,Earmarked Contribution From William Little,,Earmarked Contribution From William Little. transmitted by check/EFT,2022
SB23,C00694323,BA6751202186648BBAA1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-03,2871,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB28a,C00694323,BCE8068D725F448E0A78,IND,,DiMartino,Michael,,,,4247 River Gate Ln,,Little River,SC,295666826,2022-11-09,2500,,Refund of Contribution,,,2022
SB23,C00694323,B9BCAA3B7CB64424E95B,CCM,SOUTH CAROLINA REPUBLICAN PARTY,,,,,,1913 MARION ST.,.,COLUMBIA,SC,29201,2022-11-03,2500,,Earmarked Contribution From William Timmons,,Earmarked Contribution From William Timmons. transmitted by check/EFT,2022
SB23,C00694323,B4B561F89433C4CC4BFE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-04,2500,,Earmarked Contribution From Jerry Mason,,Earmarked Contribution From Jerry Mason. transmitted by check/EFT,2022
SB23,C00694323,B5BB5661377FB46BD9FA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-13,2455,,Earmarked Contribution From Colin HurlowPaonessa,,Earmarked Contribution From Colin HurlowPaonessa. transmitted by check/EFT,2022
SB23,C00694323,BA743C4F825BC4D7ABFE,CCM,RALPH NORMAN FOR CONGRESS,,,,,,PO BOX 37467,,ROCK HILL,SC,29732,2022-10-27,2100,,Earmarked Contribution From Gary Williams,,Earmarked Contribution From Gary Williams. transmitted by check/EFT,2022
SB23,C00694323,B296940C238504D98BA1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-08,2022,,Earmarked Contribution From Rhea Smith,,Earmarked Contribution From Rhea Smith. transmitted by check/EFT,2022
SB23,C00694323,B74C3F6883F794ECA990,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,2000,,Earmarked Contribution From Thomas Coon,,Earmarked Contribution From Thomas Coon. transmitted by check/EFT,2022
SB23,C00694323,B733C170AA34546A8A89,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,2000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,B55349BFF5BC34050820,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,2000,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2022
SB23,C00694323,B01FC49CC12964A658FB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-01,2000,,Earmarked Contribution From Avichal Garg,,Earmarked Contribution From Avichal Garg. transmitted by check/EFT,2022
SB23,C00694323,B9DE1BE2872D84991940,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-02,2000,,Earmarked Contribution From Jennifer Morgan,,Earmarked Contribution From Jennifer Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA7407113093849398CF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-02,2000,,Earmarked Contribution From Charles Cudd,,Earmarked Contribution From Charles Cudd. transmitted by check/EFT,2022
SB23,C00694323,BB73A313502E24FC8B58,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-28,1900,,Earmarked Contribution From Christopher Hanna,,Earmarked Contribution From Christopher Hanna. transmitted by check/EFT,2022
SB28a,C00694323,BA6502DEE88084DECBFD,IND,,Crawford,Maureen,,,,1378 Satterfield Rd,,Greer,SC,296517580,2022-11-17,1880,,Refund of Contribution,,,2022
SB23,C00694323,B0606C5ABB174480D963,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-26,1500,,Earmarked Contribution From Matthew Malouf,,Earmarked Contribution From Matthew Malouf. transmitted by check/EFT,2022
SB23,C00694323,BE3D93A5454C5434481E,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-11-10,1500,,Earmarked Contribution From TOM winslow,,Earmarked Contribution From TOM winslow. transmitted by check/EFT,2022
SB23,C00694323,B6A31A947BD2C4D5BB70,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-27,1500,,Earmarked Contribution From John Casselman,,Earmarked Contribution From John Casselman. transmitted by check/EFT,2022
SB23,C00694323,BE07BDDB135B246809E0,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-23,1500,,Earmarked Contribution From Dwyer Scott,,Earmarked Contribution From Dwyer Scott. transmitted by check/EFT,2022
SB23,C00694323,B258CD436ECF249AEA0C,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-11-04,1500,,Earmarked Contribution From Parham Rose,,Earmarked Contribution From Parham Rose. transmitted by check/EFT,2022
SB23,C00694323,B37F7C20CCBAF4EA3BCB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-04,1500,,Earmarked Contribution From Burton August,,Earmarked Contribution From Burton August. transmitted by check/EFT,2022
SB23,C00694323,B6DC0EEFD52574F75BB3,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-26,1500,,Earmarked Contribution From Chip Abernethy,,Earmarked Contribution From Chip Abernethy. transmitted by check/EFT,2022
SB23,C00694323,BD4BCFF7A6C854B9EBC5,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-30,1500,,Earmarked Contribution From shaler houser,,Earmarked Contribution From shaler houser. transmitted by check/EFT,2022
SB23,C00694323,B3293AEFF693E4CD28D1,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-21,1500,,Earmarked Contribution From Marvin Heyd,,Earmarked Contribution From Marvin Heyd. transmitted by check/EFT,2022
SB23,C00694323,B0615605933574D7A945,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-01,1450,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,B4394CBEC48EA4859873,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-03,1450,,Earmarked Contribution From Robert Rumph,,Earmarked Contribution From Robert Rumph. transmitted by check/EFT,2022
SB23,C00694323,BE298E6F306294400A6F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-16,1450,,Earmarked Contribution From Bonita Stevens,,Earmarked Contribution From Bonita Stevens. transmitted by check/EFT,2022
SB23,C00694323,B0CD976DBB4C24124B86,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-03,1250,,Earmarked Contribution From Stan Turk,,Earmarked Contribution From Stan Turk. transmitted by check/EFT,2022
SB23,C00694323,BCC9E462116054D9195D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-03,1250,,Earmarked Contribution From Hugh Bancroft,,Earmarked Contribution From Hugh Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B8DEF97F9811D4819AAA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-04,1250,,Earmarked Contribution From David Mcminn,,Earmarked Contribution From David Mcminn. transmitted by check/EFT,2022
SB23,C00694323,B0BA3842026A34A908B0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-05,1200,,Earmarked Contribution From Irene Melis,,Earmarked Contribution From Irene Melis. transmitted by check/EFT,2022
SB23,C00694323,BF7FA33D8B98148EE869,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-04,1160,,Earmarked Contribution From Daniel Calugar,,Earmarked Contribution From Daniel Calugar. transmitted by check/EFT,2022
SB23,C00694323,B5E55C01D5F24424C995,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,1012,,Earmarked Contribution From Kenneth Swan,,Earmarked Contribution From Kenneth Swan. transmitted by check/EFT,2022
SB23,C00694323,B090E097B0FA64A47B08,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-02,1000,,Earmarked Contribution From Wayne Gerst,,Earmarked Contribution From Wayne Gerst. transmitted by check/EFT,2022
SB23,C00694323,B0AC1AD1639734FAA977,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-03,1000,,Earmarked Contribution From Don Christy,,Earmarked Contribution From Don Christy. transmitted by check/EFT,2022
SB23,C00694323,BD8FED7813CB64778BB0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,1000,,Earmarked Contribution From James Scoggin,,Earmarked Contribution From James Scoggin. transmitted by check/EFT,2022
SB23,C00694323,B14BFFC96FA544EE5978,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-02,1000,,Earmarked Contribution From LendingClub PAC,,Earmarked Contribution From LendingClub PAC. transmitted by check/EFT,2022
SB23,C00694323,BBB95FE87F978442D80E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-07,1000,,Earmarked Contribution From Joseph White,,Earmarked Contribution From Joseph White. transmitted by check/EFT,2022
SB23,C00694323,BCB1E6EC0D7714BB59E4,CCM,RALPH NORMAN FOR CONGRESS,,,,,,PO BOX 37467,,ROCK HILL,SC,29732,2022-11-07,1000,,Earmarked Contribution From Jack Leitner,,Earmarked Contribution From Jack Leitner. transmitted by check/EFT,2022
SB23,C00694323,B15D0913F564D40A5852,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-28,1000,,Earmarked Contribution From gary schwab,,Earmarked Contribution From gary schwab. transmitted by check/EFT,2022
SB23,C00694323,BF222A3DC1C994F54A90,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-04,1000,,Earmarked Contribution From Arthur Benajmin,,Earmarked Contribution From Arthur Benajmin. transmitted by check/EFT,2022
SB23,C00694323,BC36ED343BB074CF0811,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-03,1000,,Earmarked Contribution From Brian Groves,,Earmarked Contribution From Brian Groves. transmitted by check/EFT,2022
SB23,C00694323,BDC657611BD0C4166BDB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-02,1000,,Earmarked Contribution From Roberta Bainum,,Earmarked Contribution From Roberta Bainum. transmitted by check/EFT,2022
SB23,C00694323,BE3670B0784814EBBB32,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-02,1000,,Earmarked Contribution From Charles Wax,,Earmarked Contribution From Charles Wax. transmitted by check/EFT,2022
SB23,C00694323,B049966998796460FA3B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,1000,,Earmarked Contribution From James Patterson,,Earmarked Contribution From James Patterson. transmitted by check/EFT,2022
SB23,C00694323,B04770587DE804AB496B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,1000,,Earmarked Contribution From Chandler Means,,Earmarked Contribution From Chandler Means. transmitted by check/EFT,2022
SB23,C00694323,B0451CD87B02D4EFFA54,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,1000,,Earmarked Contribution From Margaret Minella,,Earmarked Contribution From Margaret Minella. transmitted by check/EFT,2022
SB23,C00694323,BE7F7C56F12A24A9B9A4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-20,1000,,Earmarked Contribution From Richard Larsen,,Earmarked Contribution From Richard Larsen. transmitted by check/EFT,2022
SB23,C00694323,B5E905008F47B426FBBE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-03,1000,,Earmarked Contribution From Tom Douglass,,Earmarked Contribution From Tom Douglass. transmitted by check/EFT,2022
SB23,C00694323,B370A67D7640E49249CE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-02,1000,,Earmarked Contribution From Edwin Friedrichs,,Earmarked Contribution From Edwin Friedrichs. transmitted by check/EFT,2022
SB23,C00694323,B569B00189ED84BDB8F7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-03,1000,,Earmarked Contribution From Franklin Nutter,,Earmarked Contribution From Franklin Nutter. transmitted by check/EFT,2022
SB23,C00694323,B7588DE7E10D34E30B7B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-24,1000,,Earmarked Contribution From mary graves,,Earmarked Contribution From mary graves. transmitted by check/EFT,2022
SB23,C00694323,B4F177DECFD324FE1B3E,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-28,1000,,Earmarked Contribution From Ted Vick,,Earmarked Contribution From Ted Vick. transmitted by check/EFT,2022
SB23,C00694323,B52DAD505715A4974990,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,1000,,Earmarked Contribution From Donald Goldman,,Earmarked Contribution From Donald Goldman. transmitted by check/EFT,2022
SB23,C00694323,B2C7094AF964A4F278CC,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-11-08,1000,,Earmarked Contribution From Nate McFadden,,Earmarked Contribution From Nate McFadden. transmitted by check/EFT,2022
SB23,C00694323,B8F80B79928084A85B4F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,1000,,Earmarked Contribution From Welles Murphey,,Earmarked Contribution From Welles Murphey. transmitted by check/EFT,2022
SB28a,C00694323,B5B60C235742B46A7AA9,IND,,Murphey,Welles,,,,56 Freshwater Ln,,Hilton Head Island,SC,299287143,2022-11-18,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B5B0BF4DEA06848D88E5,IND,,Murphey,Welles,,,,56 Freshwater Ln,,Hilton Head Island,SC,299287143,2022-11-18,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B52CC000F688B4EFAAB3,IND,,Murphey,Welles,,,,56 Freshwater Ln,,Hilton Head Island,SC,299287143,2022-11-18,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BC9EE85968582498785F,IND,,Smith,Ursula m,,,,1001 Rickenbaker Road,,Columbia,SC,29205,2022-11-28,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BE14E3AEF4EC84AB7A6F,IND,,Murphey,Welles,,,,56 Freshwater Ln,,Hilton Head Island,SC,299287143,2022-11-18,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD79960E4F3E24F7495F,IND,,Lynch,Michael,,,,13 Brigantine,,Hilton Head Island,SC,299285216,2022-11-17,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B8CE9EDC1A71647089C6,IND,,Vallis,George,,,,15 Raven Falls Ln,,Simpsonville,SC,296818101,2022-10-25,1000,,Refund of Contribution,,,2022
SB23,C00694323,B5EE22D1113194A76AB1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-21,1000,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,B7FDD273CC91E476AA31,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-10-20,1000,,Earmarked Contribution From James Feldman,,Earmarked Contribution From James Feldman. transmitted by check/EFT,2022
SB23,C00694323,B8AFD8DD113F943B3B08,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2022-10-21,1000,,Earmarked Contribution From David Brand,,Earmarked Contribution From David Brand. transmitted by check/EFT,2022
SB23,C00694323,B30461F6BCFFF4D92BD5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,1000,,Earmarked Contribution From mary graves,,Earmarked Contribution From mary graves. transmitted by check/EFT,2022
SB23,C00694323,B360232E820174F2DACF,CCM,SOUTH CAROLINA REPUBLICAN PARTY,,,,,,1913 MARION ST.,.,COLUMBIA,SC,29201,2022-10-31,1000,,Earmarked Contribution From Van Wilkinson,,Earmarked Contribution From Van Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B34A1794841C948E69E7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,1000,,Earmarked Contribution From WILLIAM WOLFE,,Earmarked Contribution From WILLIAM WOLFE. transmitted by check/EFT,2022
SB23,C00694323,BC489223A839849DCAB3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,1000,,Earmarked Contribution From James Scoggin,,Earmarked Contribution From James Scoggin. transmitted by check/EFT,2022
SB23,C00694323,B9FC8E50189954B3F809,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-02,1000,,Earmarked Contribution From Chris Carder,,Earmarked Contribution From Chris Carder. transmitted by check/EFT,2022
SB23,C00694323,B05518013B5BD4F75853,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-10,1000,,Earmarked Contribution From Robert Livingston,,Earmarked Contribution From Robert Livingston. transmitted by check/EFT,2022