linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B260F0F23BA8E499EBB4,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,967615756,2020-08-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB2355CD8A9EC471EAA9,IND,,Mahaney,Andrew,,,,1232 Kilou St,,Wailuku,HI,967939751,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB2355CD8A9EC471EAA9,IND,,Mahaney,Andrew,,,,1232 Kilou St,,Wailuku,HI,967939751,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B54385BCC4D8746C0834,IND,,Flores,Evelyn,,,,45-755 Apuakea St,,Kaneohe,HI,967441710,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B54385BCC4D8746C0834,IND,,Flores,Evelyn,,,,45-755 Apuakea St,,Kaneohe,HI,967441710,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B260F0F23BA8E499EBB4,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,967615756,2020-08-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9F45DD6B5226487B8C8,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9F45DD6B5226487B8C8,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBB436F01AFB8458796F,IND,,Aston,Herb and Sunny,,,,77-379 Ohia Ai St,,Kailua Kona,HI,967406946,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BBB436F01AFB8458796F,IND,,Aston,Herb and Sunny,,,,77-379 Ohia Ai St,,Kailua Kona,HI,967406946,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD83E99B011D14EE8B16,IND,,Slater,Cliff,,,,3105 Pacific Heights Rd,,Honolulu,HI,968131011,2020-09-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD83E99B011D14EE8B16,IND,,Slater,Cliff,,,,3105 Pacific Heights Rd,,Honolulu,HI,968131011,2020-09-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8448E17BF3F84F72A60,IND,,Baysa,Robert,,,,95-1099 Ainamakua Dr,Ste 1,Mililani,HI,967894298,2020-07-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF54DA76507C941E382C,IND,,Tipon,Emmanuel,,,,2442 Kuhio Ave,Apt 703,Honolulu,HI,968153317,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF54DA76507C941E382C,IND,,Tipon,Emmanuel,,,,2442 Kuhio Ave,Apt 703,Honolulu,HI,968153317,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8448E17BF3F84F72A60,IND,,Baysa,Robert,,,,95-1099 Ainamakua Dr,Ste 1,Mililani,HI,967894298,2020-07-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE07125972A14A01A29,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B714D40B4963A4AEE92B,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B627DA74F35CA4003A6C,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDC1175C56A084D7F98B,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDDC0E3C2CC1A4F76827,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDC1175C56A084D7F98B,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BAE07125972A14A01A29,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE1B94859A4C94F6891E,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B627DA74F35CA4003A6C,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BEAB1496107B04129943,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDDC0E3C2CC1A4F76827,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BEAB1496107B04129943,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B714D40B4963A4AEE92B,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE6FC307C72444C9BAAC,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE1B94859A4C94F6891E,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE6FC307C72444C9BAAC,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B800A18CB6110437EB69,IND,,Barr,RC,,,,65-1158 Mamalahoa Hwy,,Kamuela,HI,967438442,2020-09-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B800A18CB6110437EB69,IND,,Barr,RC,,,,65-1158 Mamalahoa Hwy,,Kamuela,HI,967438442,2020-09-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B754815B195BB4F66A0E,IND,,Lee,Steve,,,,1040 Lunalilo St,Apt 1002,Honolulu,HI,968223972,2020-09-17,2730,,Refund of Contribution,,,2020
SB28a,C00694323,B754815B195BB4F66A0E,IND,,Lee,Steve,,,,1040 Lunalilo St,Apt 1002,Honolulu,HI,968223972,2020-09-17,2730,,Refund of Contribution,,,2020
SB23,C00694323,B421DEFFA72454481958,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-18,2500,,Earmarked Contribution From Anthony Gregory Jr,,Earmarked Contribution From Anthony Gregory Jr. transmitted by check/EFT,2020
SB23,C00694323,B421DEFFA72454481958,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-18,2500,,Earmarked Contribution From Anthony Gregory Jr,,Earmarked Contribution From Anthony Gregory Jr. transmitted by check/EFT,2020
SB28a,C00694323,BDBE953584F8D4380844,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-08-31,1970,,Refund of Contribution,,,2020
SB28a,C00694323,BDBE953584F8D4380844,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-08-31,1970,,Refund of Contribution,,,2020
SB28a,C00694323,B743AC2B1B0BD44BFBF7,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,968153981,2020-09-03,1760,,Refund of Contribution,,,2020
SB28a,C00694323,B743AC2B1B0BD44BFBF7,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,968153981,2020-09-03,1760,,Refund of Contribution,,,2020
SB28a,C00694323,B3536D31A863E4F359B5,IND,,P,David,,,,45-596 Keole St,,Kaneohe,HI,967442910,2020-07-02,1625,,Refund of Contribution,,,2020
SB28a,C00694323,B3536D31A863E4F359B5,IND,,P,David,,,,45-596 Keole St,,Kaneohe,HI,967442910,2020-07-02,1625,,Refund of Contribution,,,2020
SB28a,C00694323,BCAE97892B8F44C48B89,IND,,P,David,,,,45-596 Keole St,,Kaneohe,HI,967442910,2020-07-02,1625,,Refund of Contribution,,,2020
SB28a,C00694323,BCAE97892B8F44C48B89,IND,,P,David,,,,45-596 Keole St,,Kaneohe,HI,967442910,2020-07-02,1625,,Refund of Contribution,,,2020
SB28a,C00694323,B860EC6E531774F28BEE,IND,,Thompson,Claude,,,,3875 Gallo Pl,,Kalaheo,HI,967419590,2020-08-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC664A39E0415495F8DA,IND,,Thompson,Claude,,,,3875 Gallo Pl,,Kalaheo,HI,967419590,2020-08-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC664A39E0415495F8DA,IND,,Thompson,Claude,,,,3875 Gallo Pl,,Kalaheo,HI,967419590,2020-08-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B860EC6E531774F28BEE,IND,,Thompson,Claude,,,,3875 Gallo Pl,,Kalaheo,HI,967419590,2020-08-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE682EFA626E14BB5A01,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BE682EFA626E14BB5A01,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,967908218,2020-07-06,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B5ED8066B74944DBF8FC,IND,,Eavis,Betty,,,,PO Box 591,,Holualoa,HI,967250591,2020-07-28,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B5ED8066B74944DBF8FC,IND,,Eavis,Betty,,,,PO Box 591,,Holualoa,HI,967250591,2020-07-28,1350,,Refund of Contribution,,,2020
SB28a,C00694323,BF1037152273F4FBEB09,IND,,Cameron,Garry,,,,4419A Kahili Makai St,,Kilauea,HI,967545426,2020-07-19,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BF1037152273F4FBEB09,IND,,Cameron,Garry,,,,4419A Kahili Makai St,,Kilauea,HI,967545426,2020-07-19,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B59F809C26F6F4C83921,IND,,Vierra,Valerie,,,,535 Komo Ohia St,,Wailuku,HI,967932166,2020-07-21,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B59F809C26F6F4C83921,IND,,Vierra,Valerie,,,,535 Komo Ohia St,,Wailuku,HI,967932166,2020-07-21,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BDFCA8707894842D3920,IND,,Gardner,Jim,,,,PO Box 2390,,Kealakekua,HI,967502390,2020-09-08,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B3DE0CEB516E340C9AAF,IND,,Lee,Novie,,,,75-5804 Kini Loop,,Kailua Kona,HI,967402018,2020-09-24,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B3AB00B838F9542A89B9,IND,,Lee,Novie,,,,75-5804 Kini Loop,,Kailua Kona,HI,967402018,2020-08-21,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B3AB00B838F9542A89B9,IND,,Lee,Novie,,,,75-5804 Kini Loop,,Kailua Kona,HI,967402018,2020-08-21,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B3DE0CEB516E340C9AAF,IND,,Lee,Novie,,,,75-5804 Kini Loop,,Kailua Kona,HI,967402018,2020-09-24,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BB90126B0C803434C97C,IND,,Gardner,Jim,,,,PO Box 2390,,Kealakekua,HI,967502390,2020-09-02,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BB90126B0C803434C97C,IND,,Gardner,Jim,,,,PO Box 2390,,Kealakekua,HI,967502390,2020-09-02,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BDFCA8707894842D3920,IND,,Gardner,Jim,,,,PO Box 2390,,Kealakekua,HI,967502390,2020-09-08,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B07ED9A627DBB44409DB,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,968253007,2020-08-27,1100,,Refund of Contribution,,,2020
SB28a,C00694323,B07ED9A627DBB44409DB,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,968253007,2020-08-27,1100,,Refund of Contribution,,,2020
SB28a,C00694323,B7A4D14F5E6274452BCA,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8696D179681E42C1AAD,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3B211046DBDF41C9914,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCA1CCCC840C44914B33,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC44915DABAD44C0A6C,IND,,Tuhy,Alan,,,,78-7100 Kamehameha III Rd,,Kailua Kona,HI,967402555,2020-07-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC44915DABAD44C0A6C,IND,,Tuhy,Alan,,,,78-7100 Kamehameha III Rd,,Kailua Kona,HI,967402555,2020-07-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7A4D14F5E6274452BCA,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3B211046DBDF41C9914,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8696D179681E42C1AAD,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-13,1000,,Refund of Contribution,,,2020
SB23,C00694323,B02DE22B9CE1A474CA6D,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-07-07,1000,,Earmarked Contribution From Ron Jarrett,,Earmarked Contribution From Ron Jarrett. transmitted by check/EFT,2020
SB28a,C00694323,B41E60E5F1D0042D1975,IND,,Gabriel,Joni,,,,1288 Ala Moana Blvd,Apt 35E,Honolulu,HI,968144297,2020-09-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCA1CCCC840C44914B33,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B000D844548E24DABB9B,IND,,MCCALL,JEFFRY,,,,432 Mananai Pl,Apt H,Honolulu,HI,968185371,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B112D9BCE934648F7BE1,IND,,MCCALL,JEFFRY,,,,432 Mananai Pl,Apt H,Honolulu,HI,968185371,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B000D844548E24DABB9B,IND,,MCCALL,JEFFRY,,,,432 Mananai Pl,Apt H,Honolulu,HI,968185371,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B112D9BCE934648F7BE1,IND,,MCCALL,JEFFRY,,,,432 Mananai Pl,Apt H,Honolulu,HI,968185371,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAC0722ADA0474CE8A89,IND,,Eveland,Chacy,,,,PO Box 186,,Haleiwa,HI,967120186,2020-09-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B41E60E5F1D0042D1975,IND,,Gabriel,Joni,,,,1288 Ala Moana Blvd,Apt 35E,Honolulu,HI,968144297,2020-09-11,1000,,Refund of Contribution,,,2020
SB23,C00694323,B02DE22B9CE1A474CA6D,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-07-07,1000,,Earmarked Contribution From Ron Jarrett,,Earmarked Contribution From Ron Jarrett. transmitted by check/EFT,2020
SB28a,C00694323,BAC0722ADA0474CE8A89,IND,,Eveland,Chacy,,,,PO Box 186,,Haleiwa,HI,967120186,2020-09-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC2B98670BF4CA0B95,IND,,Manaois,Ranelle A,,,,98-288 Kaonohi St,Apt 2101,Aiea,HI,967012360,2020-09-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC2B98670BF4CA0B95,IND,,Manaois,Ranelle A,,,,98-288 Kaonohi St,Apt 2101,Aiea,HI,967012360,2020-09-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B68C2DEA0926F4284AA5,IND,,Adair,Aaron,,,,PO Box 510092,,Kealia,HI,967510092,2020-09-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B68C2DEA0926F4284AA5,IND,,Adair,Aaron,,,,PO Box 510092,,Kealia,HI,967510092,2020-09-22,1000,,Refund of Contribution,,,2020
SB23,C00694323,B68F2EDA7DFEC4A51B3E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,995,,Earmarked Contribution From Paul Gill,,Earmarked Contribution From Paul Gill. transmitted by check/EFT,2020
SB23,C00694323,B68F2EDA7DFEC4A51B3E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-01,995,,Earmarked Contribution From Paul Gill,,Earmarked Contribution From Paul Gill. transmitted by check/EFT,2020
SB28a,C00694323,B27E833B1CD044B96878,IND,,Scherman,Madeline,,,,PO Box 1247,,Kailua,HI,967341247,2020-08-29,920,,Refund of Contribution,,,2020
SB28a,C00694323,B27E833B1CD044B96878,IND,,Scherman,Madeline,,,,PO Box 1247,,Kailua,HI,967341247,2020-08-29,920,,Refund of Contribution,,,2020
SB28a,C00694323,BFBE484F077CF4EB187A,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-08-31,920,,Refund of Contribution,,,2020
SB28a,C00694323,BFBE484F077CF4EB187A,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-08-31,920,,Refund of Contribution,,,2020
SB28a,C00694323,BC19E2D2F562647E8960,IND,,Bibens,Paul,,,,76-4331Leilani Street,,Kailua-Kona,HI,96740,2020-09-19,891,,Refund of Contribution,,,2020
SB28a,C00694323,BC19E2D2F562647E8960,IND,,Bibens,Paul,,,,76-4331Leilani Street,,Kailua-Kona,HI,96740,2020-09-19,891,,Refund of Contribution,,,2020
SB28a,C00694323,B25EF8F3D634C4FE185D,IND,,palpallatoc,kimberly,,,,87-1009 Kahiwelola St,,Waianae,HI,967923481,2020-09-20,826.5,,Refund of Contribution,,,2020
SB28a,C00694323,B25EF8F3D634C4FE185D,IND,,palpallatoc,kimberly,,,,87-1009 Kahiwelola St,,Waianae,HI,967923481,2020-09-20,826.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFA3FBFD36207490DA06,IND,,peterson,Jolene,,,,580 Lunalilo Home Rd,Unit 352,Honolulu,HI,968251741,2020-08-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,BFA3FBFD36207490DA06,IND,,peterson,Jolene,,,,580 Lunalilo Home Rd,Unit 352,Honolulu,HI,968251741,2020-08-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,B5BCF56543F7B4F078E8,IND,,Webb,Nancy,,,,50 Dowsett Ave,,Honolulu,HI,968171105,2020-07-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B5BCF56543F7B4F078E8,IND,,Webb,Nancy,,,,50 Dowsett Ave,,Honolulu,HI,968171105,2020-07-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B5F2D75B4C226413CBBA,IND,,Baysa,Robert,,,,95-1099 Ainamakua Dr,Ste 1,Mililani,HI,967894298,2020-07-31,750,,Refund of Contribution,,,2020
SB28a,C00694323,B5F2D75B4C226413CBBA,IND,,Baysa,Robert,,,,95-1099 Ainamakua Dr,Ste 1,Mililani,HI,967894298,2020-07-31,750,,Refund of Contribution,,,2020
SB28a,C00694323,B7C853875C55C40FBAB9,IND,,Garry,Ryan,,,,3367 Pahoa Ave,,Honolulu,HI,968162156,2020-09-20,700,,Refund of Contribution,,,2020
SB28a,C00694323,B7C853875C55C40FBAB9,IND,,Garry,Ryan,,,,3367 Pahoa Ave,,Honolulu,HI,968162156,2020-09-20,700,,Refund of Contribution,,,2020
SB28a,C00694323,B4E877979CDAA4925A58,IND,,Soares,Frances,,,,1042 Ehoeho Ave,,Wahiawa,HI,967861243,2020-08-12,660,,Refund of Contribution,,,2020
SB28a,C00694323,B4E877979CDAA4925A58,IND,,Soares,Frances,,,,1042 Ehoeho Ave,,Wahiawa,HI,967861243,2020-08-12,660,,Refund of Contribution,,,2020
SB28a,C00694323,BACC81DB08FF0401DBD5,IND,,Goeas,Taliilani,,,,45-166 Ikenakai St,,Kaneohe,HI,967445324,2020-08-19,630,,Refund of Contribution,,,2020
SB28a,C00694323,BACC81DB08FF0401DBD5,IND,,Goeas,Taliilani,,,,45-166 Ikenakai St,,Kaneohe,HI,967445324,2020-08-19,630,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A250C962D94FB2939,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,967569547,2020-07-07,630,,Refund of Contribution,,,2020
SB28a,C00694323,B39E3C7A5DC334F679B7,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,967569547,2020-07-07,630,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A250C962D94FB2939,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,967569547,2020-07-07,630,,Refund of Contribution,,,2020
SB28a,C00694323,B39E3C7A5DC334F679B7,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,967569547,2020-07-07,630,,Refund of Contribution,,,2020
SB28a,C00694323,B36B9DB9848194574A66,IND,,Petsch,Kori,,,,68-3776 Mahina St,,Waikoloa,HI,967385215,2020-07-26,600,,Refund of Contribution,,,2020
SB28a,C00694323,B36B9DB9848194574A66,IND,,Petsch,Kori,,,,68-3776 Mahina St,,Waikoloa,HI,967385215,2020-07-26,600,,Refund of Contribution,,,2020
SB28a,C00694323,B7713FB11A2A44DA2AF1,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE118B4C3231E4DA9AE5,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4CCD5DA8698C44C7A3C,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC437154BF9FD4F508BF,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B1F5F2409457848818E6,IND,,Dean,Wanda,,,,500 Kapalua Dr,Apt 26T1,Lahaina,HI,967618749,2020-07-31,500,,Refund of Contribution,,,2020
SB28a,C00694323,B1F5F2409457848818E6,IND,,Dean,Wanda,,,,500 Kapalua Dr,Apt 26T1,Lahaina,HI,967618749,2020-07-31,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB2EE8582E8B84F3FADB,IND,,Dean,Wanda,,,,500 Kapalua Dr,Apt 26T1,Lahaina,HI,967618749,2020-07-31,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB2EE8582E8B84F3FADB,IND,,Dean,Wanda,,,,500 Kapalua Dr,Apt 26T1,Lahaina,HI,967618749,2020-07-31,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF64B8E18A11641B4A03,IND,,Benavente,Kealoha,,,,99-787 Nahiolea St,,Aiea,HI,967013242,2020-07-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF64B8E18A11641B4A03,IND,,Benavente,Kealoha,,,,99-787 Nahiolea St,,Aiea,HI,967013242,2020-07-06,500,,Refund of Contribution,,,2020
SB23,C00694323,B2E1EC46C16A84ACEB19,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-19,500,,Earmarked Contribution From Jules Casuga,,Earmarked Contribution From Jules Casuga. transmitted by check/EFT,2020
SB28a,C00694323,BF01FC4AC310F4A3DB0A,IND,,Hollenbeck,Tom,,,,2005 Kalia Rd,,Honolulu,HI,968151917,2020-09-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8099D649DEC948F4AF7,IND,,Hollenbeck,Tom,,,,2005 Kalia Rd,,Honolulu,HI,968151917,2020-09-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8099D649DEC948F4AF7,IND,,Hollenbeck,Tom,,,,2005 Kalia Rd,,Honolulu,HI,968151917,2020-09-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF01FC4AC310F4A3DB0A,IND,,Hollenbeck,Tom,,,,2005 Kalia Rd,,Honolulu,HI,968151917,2020-09-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B21481C7B3B9D49F489F,IND,,Foster,Jim,,,,PO Box 10398,,Lahaina,HI,967610398,2020-07-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B21481C7B3B9D49F489F,IND,,Foster,Jim,,,,PO Box 10398,,Lahaina,HI,967610398,2020-07-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B910EAF7BDF8F4958BBF,IND,,Grundon,Greggrey,,,,98-120 Lipoa Pl,,Aiea,HI,967014818,2020-08-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2EB10FF7DFF24480A58,IND,,Grundon,Greggrey,,,,98-120 Lipoa Pl,,Aiea,HI,967014818,2020-08-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B910EAF7BDF8F4958BBF,IND,,Grundon,Greggrey,,,,98-120 Lipoa Pl,,Aiea,HI,967014818,2020-08-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2EB10FF7DFF24480A58,IND,,Grundon,Greggrey,,,,98-120 Lipoa Pl,,Aiea,HI,967014818,2020-08-04,500,,Refund of Contribution,,,2020
SB23,C00694323,B2E1EC46C16A84ACEB19,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-19,500,,Earmarked Contribution From Jules Casuga,,Earmarked Contribution From Jules Casuga. transmitted by check/EFT,2020
SB23,C00694323,B08E054A50288421999A,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-18,500,,Earmarked Contribution From Christopher Muraoka,,Earmarked Contribution From Christopher Muraoka. transmitted by check/EFT,2020
SB23,C00694323,B08E054A50288421999A,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-18,500,,Earmarked Contribution From Christopher Muraoka,,Earmarked Contribution From Christopher Muraoka. transmitted by check/EFT,2020
SB28a,C00694323,B93D78CC8D76C4AC3891,IND,,Fong,Linda,,,,1528 Paina St,,Honolulu,HI,968171254,2020-08-10,500,,Refund of Contribution,,,2020
SB28a,C00694323,B93D78CC8D76C4AC3891,IND,,Fong,Linda,,,,1528 Paina St,,Honolulu,HI,968171254,2020-08-10,500,,Refund of Contribution,,,2020
SB23,C00694323,BA9616236E60244EDA18,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-12,500,,Earmarked Contribution From Stephen Holck,,Earmarked Contribution From Stephen Holck. transmitted by check/EFT,2020
SB28a,C00694323,BC437154BF9FD4F508BF,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4CCD5DA8698C44C7A3C,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7713FB11A2A44DA2AF1,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE118B4C3231E4DA9AE5,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-07-21,500,,Refund of Contribution,,,2020
SB23,C00694323,BA9616236E60244EDA18,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-12,500,,Earmarked Contribution From Stephen Holck,,Earmarked Contribution From Stephen Holck. transmitted by check/EFT,2020
SB28a,C00694323,B1D194E440BEC409F89B,IND,,Caravalho,Sarah,,,,73-1334 Nawahie Loop,,Kailua Kona,HI,967408533,2020-09-03,420,,Refund of Contribution,,,2020
SB28a,C00694323,B1D194E440BEC409F89B,IND,,Caravalho,Sarah,,,,73-1334 Nawahie Loop,,Kailua Kona,HI,967408533,2020-09-03,420,,Refund of Contribution,,,2020
SB28a,C00694323,B8358023B570B4E88B18,IND,,Hemingway,Natasha,,,,PO Box 136,,Pepeekeo,HI,967830136,2020-07-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,B8358023B570B4E88B18,IND,,Hemingway,Natasha,,,,PO Box 136,,Pepeekeo,HI,967830136,2020-07-18,420,,Refund of Contribution,,,2020