linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2D3C3E7B480C4B89B5B,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-03-17,10000,10000,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A0DB218DB534D4898ADC,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-04-14,5800,5800,SELF,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1F57FE1C81E343BBBCC,IND,,Maus,Blair,,,,1288 Melody Creek Ln,,Jackson,WY,83001,,2021-06-29,5800,13100,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AF964D147876A4E73988,IND,,Maus,Blair,,,,1288 Melody Creek Ln,,Jackson,WY,83001,,2021-06-29,5800,13100,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA16,C00694323,A6C088B42D991435B837,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,P2020,2021-02-10,5000,6849.17,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC12D2BF7D9074AD28F4,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2021-04-06,5000,5000,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1277642AA0EB45D9A23,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2021-02-28,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54DE74C4562C447D95C,IND,,Brokaw,George,,,,3555 W Curtis Dr,,Teton Village,WY,83001,,2021-03-25,5000,5000,RETIRED,RETIRED,,Earmarked for STEER PAC (C00762682),2022
SA16,C00694323,AB8B42D71183449FA90F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-05-07,2900,24377.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9A084EC01B4D4538BDA,IND,,Spitzer,Juliet,,,,PO Box 1307,,Wilson,WY,83014,,2021-03-10,2900,2900,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A2BCABF5292B84FBCB4E,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-03-02,2900,2900,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A42F004D455864C9798B,IND,,Sipprelle,Scott,,,,3150 Water Cress Ln,,Jackson,WY,83001,,2021-02-10,2900,2900,"WESTLAND VENTURES, LLC",INVESTMENTS,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A327385CD225F4D4D93B,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2021-03-22,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A626A47CB3DAE499AAD6,IND,,Sipprelle,Tracy,,,,3150 Water Cress Ln,,Jackson,WY,83001,,2021-02-10,2900,2900,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A14B6821155A1479EBFA,IND,,Sipprelle,Scott,,,,3150 Water Cress Ln,,Jackson,WY,83001,,2021-02-10,2900,2900,"WESTLAND VENTURES, LLC",INVESTMENTS,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A1D6573959ACA4545B74,IND,,Sipprelle,Tracy,,,,3150 Water Cress Ln,,Jackson,WY,83001,,2021-02-10,2900,2900,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AFD98FB54D6214EABB55,IND,,falls,john,,,,2807 Sinks Canyon Rd,,Lander,WY,82520,,2021-06-22,2900,2900,SELF,INFORMATION REQUESTED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A991876584AC34A78BBB,IND,,Grasso,Donald,,,,680 S Cache St,Ste 100,Jackson,WY,83001,,2021-03-18,2900,2900,RYTEC CORPORATION,CHAIRMAN/CEO,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AB7B739EE19E34CC6AFB,IND,,Russell,Harold,,,,1650 Creamery Ln,,Jackson,WY,83001,,2021-04-28,2900,2900,SELF,HOSPITALITY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC0793D8AA45C407DA4D,IND,,Sipprelle,Scott,,,,3150 Water Cress Ln,,Jackson,WY,83001,,2021-03-29,2900,2900,"WESTLAND VENTURES, LLC",INVESTMENTS,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A09273CDA155A4E50BB3,IND,,Petrus,Edmond,,,,PO Box 5136,,Etna,WY,83118,,2021-01-28,2800,2800,SELF,ATTORNEY,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A94A018F6C67B4B228CE,IND,,CLAY,MARY ANNA G,,,,1792 County Road 115,# 7232,Star Valley Ranch,WY,83127,,2021-01-03,2800,7305,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA16,C00694323,A004D9401A2BE47E485B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-02-09,2800,10771.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5E195C155C38479B875,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-03-17,2800,18788,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A46508E2BE0114E43822,IND,,CLAY,MARY ANNA G,,,,1792 County Road 115,# 7232,Star Valley Ranch,WY,83127,,2021-01-03,2800,7305,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA16,C00694323,A3F4404E150364A22B3C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-02-09,2800,10771.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF03FD7A7639C4E838ED,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-02-09,2800,10771.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7BFE3BC03D9A450A91F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-03-07,2500,14773,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A23DA5225B28E4A92B74,IND,,Funk,Steven,,,,PO Box 3930,,Alpine,WY,83128,,2021-01-21,2000,2000,SELF,ENTREPRENEUR,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A5F50230F36754947898,IND,,Nowak,John,,,,1740 Dell Range Blvd,,Cheyenne,WY,82009,,2021-03-19,2000,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A0778DE68E68C4D95B08,IND,,Maus,Blair,,,,1288 Melody Creek Ln,,Jackson,WY,83001,,2021-06-15,1500,1500,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A3BF50BD9A4814056BCB,IND,,Saltmarsh,Suzanne,,,,Pox 174,,Cora,WY,82529,,2021-06-08,1250,2500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1B9EA1BB9C384525BEF,IND,,Saltmarsh,Suzanne,,,,Pox 174,,Cora,WY,82529,,2021-06-08,1250,2500,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE58F2F25AA734A52852,IND,,May,Jonathan E,,,,PO Box 289,,Freedom,WY,83120,,2021-06-11,1045,1045,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78C662BB24C24046B65,IND,,FORBES,TIMOTHY,,,,845 E MIDDLE MEADOW RD,,Moose,WY,83012,,2021-02-07,1000,1000,SBKTM INC,EXECUTIVE,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A29302E04C2034087823,IND,,FORBES,TIMOTHY,,,,845 E MIDDLE MEADOW RD,,Moose,WY,83012,,2021-01-21,1000,1000,SBKTM INC,EXECUTIVE,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A20566D4A0314487FBD9,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2021-04-11,1000,2000,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A9BE74CCBE291400BBF5,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-04-06,1000,1000,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A3BA814D226B84A0582F,IND,,Fox,John,,,,PO Box 14764,,Jackson,WY,83002,,2021-06-14,1000,1160,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A7CC2407BC54C41C0A3E,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2021-01-12,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC4E1081E817C49BCB41,IND,,Steinberg,Ethan,,,,115 E Snow King Ave,# 456,Jackson,WY,83001,,2021-02-10,1000,1000,SG CAPITAL,ANALYST,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A60DF15EE812B40679C9,IND,,Langdon,Randy,,,,5512 S Winland Dr,,Gillette,WY,82718,,2021-01-16,1000,1100,"RL CONTRACTORS, INC",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21F6B8E27F1C4730AAF,IND,,Sherwood,Scott,,,,PO Box 950,,Big Piney,WY,83113,,2021-03-09,1000,1000,SELF,OIL  GAS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B1592DA163D4187B61,IND,,KOSCHTIAL,SUE,,,,3319 Owens Ave,,Cody,WY,82414,,2021-01-04,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A13FA51B6D70545EEA69,IND,,Hughes,Molly,,,,1200 Creamery Ln,,Jackson,WY,83001,,2021-05-22,1000,1000,HUGHES CHARITABLE FOUNDATION,PHILANTHROPIST,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB754C0F0785649088A4,IND,,Hill,Greg,,,,PO Box 1449,,Wilson,WY,83014,,2021-03-07,1000,3020,HESS,COO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86906622F95F4730A71,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-06-02,1000,10810,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE72A2D3C838447AD9C5,IND,,Nail,Holly,,,,119 Idaho St,,Shoshoni,WY,82649,,2021-01-03,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A53684BDEA0634BEB80C,IND,,ALEXANDER,Anne,,,,PO Box 1169,,Laramie,WY,82073,,2021-01-13,1000,1000,UNIVERSITY OF WYOMING,ECONOMIST,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AB2D4E8A3149746808FC,IND,,Hassell,Walter,,,,7805 Hawthorne Dr,,Cheyenne,WY,82009,,2021-02-07,1000,1000,SELF,SECURITIES TRADER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A1AE3FE6D3CB24B81854,IND,,Russell,Patricia,,,,3465 N Pines Way,Ste 104,Wilson,WY,83014,,2021-06-21,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AF8DCA6DEB3614F939BC,IND,,franzen,lisa,,,,3477 Hollyhock Pl,,Wilson,WY,83014,,2021-05-03,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,ADF2508363A3C4FA181A,IND,,Franzen,Lisa,,,,3477 Hollyhock Pl,,Wilson,WY,83014,,2021-01-31,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A501E80F4EB2B43399A6,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-05-02,1000,9810,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A680B1C49BDE2442CAA2,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-04-29,1000,8800,SELF,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A457BD7FA6DF644EEA9A,IND,,Palmer,Anne,,,,3655 Coyote Creek Rd,,Teton Village,WY,83001,,2021-04-28,1000,1000,NOT-EMPLOYED,MOTHER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A685E07A277104291B9D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-02-05,1000,1985.18,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2EA07E187DB44970A41,IND,,Jenkins,Reece,,,,770 E Simpson Ave,,Jackson,WY,83001,,2021-05-06,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A7C08F9FD368C4FDFA68,IND,,Langdon,Randy,,,,5512 S Winland Dr. 5512 S Winland,,Gillette,WY,82718,,2021-02-16,1000,1000,"R  L CONTRACTORS, INC",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6E33A57DC1545F89A1,IND,,Donovan,Nancy,,,,PO Box 7882,,Jackson,WY,83002,,2021-05-07,1000,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE079E21B3E424B7A947,IND,,Huang,Chifu,,,,2655 Teton Pines Dr,,Wilson,WY,83014,,2021-04-23,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AD9CF02F40BCD4837816,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-04-24,1000,7800,SELF,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEA56FD9A20CF44BD8B4,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-04-24,1000,7800,SELF,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9C5DB29C531743BFA16,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2021-04-04,1000,1000,RETIRED,RETIRED,,Earmarked for MISSION FIRST PEOPLE ALWAYS PAC (C00774588),2022
SA11AI,C00694323,A768C56635DF34C1B942,IND,,Hill,Greg,,,,PO Box 1449,,Wilson,WY,83014,,2021-03-03,1000,2020,HESS,COO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D5690F14C154D7786E,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-06-29,1000,11810,SELF,PHYSICIAN,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AC1D0DE0A4A2D4510B8B,IND,,Hill,Greg,,,,PO Box 1449,,Wilson,WY,83014,,2021-03-03,1000,2020,HESS,COO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6C9FD96839944FA3B5B,IND,,barens,kristin,,,,14380 S Caddis Ct,,Jackson,WY,83001,,2021-06-30,1000,1000,MBS FINANCIAL,LIFE INSURANCE,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,A43BD70A920214A20A4A,IND,,KOSCHTIAL,SUE,,,,3319 Owens Ave,,Cody,WY,82414,,2021-01-11,1000,2000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7756F8E2FA6348ADA65,IND,,Call,Brad,,,,6574 County Road 114,,Freedom,WY,83120,,2021-06-29,1000,1000,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AC6CD5D1B5F1349CD978,IND,,LESLIE,ESTHER,,,,1532 Saddle Dr,,Etna,WY,83118,,2021-01-19,600,600,DEPT. OF AGRICULTURE,FIREFIGHTER,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A0780F60A2BDB45DFA51,IND,,Trewhella,Elizabeth,,,,604 S 11th St,,Douglas,WY,82633,,2021-03-14,580,1281.25,DISABLED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9038F23B7D7D45C3956,IND,,Trewhella,Elizabeth,,,,604 S 11th St,,Douglas,WY,82633,,2021-03-14,580,1281.25,DISABLED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1D8FC59D59D34E4C98B,IND,,LaFond,John,,,,597 Road 138,,Cheyenne,WY,82007,,2021-05-03,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A32EA9A4834F34D12A60,IND,,Franzen,Lisa,,,,3477 Hollyhock Pl,,Wilson,WY,83014,,2021-05-03,500,500,RETIRED,RETIRED,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,A79DEDB99C09C436D887,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2021-04-17,500,500,RETIRED,RETIRED,,Earmarked for ELIZABETH HENG FOR SENATE (C00771824),2022
SA11AI,C00694323,A1FC28D4A37DE4ED5836,IND,,Bell,Merton,,,,720 Paintbrush Dr,,Jackson,WY,83001,,2021-01-27,500,500,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A6641E21E27FD46DE92F,IND,,Nowak,John,,,,1740 Dell Range Blvd,,Cheyenne,WY,82009,,2021-02-03,500,500,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A2FB634AFAD6441008BA,IND,,LaFond,John,,,,597 Road 138,,Cheyenne,WY,82007,,2021-02-03,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A339421B4BA614146B0A,IND,,McKillop,Carol Dan,,,,8120 Pheasant Dr,,Gillette,WY,82718,,2021-01-23,500,500,"DRM,INC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD18E67C6462C40CC962,IND,,Nowak,John,,,,1740 Dell Range Blvd,,Cheyenne,WY,82009,,2021-02-12,500,500,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9721E94C28354A559B2,IND,,BOWEN,KEVIN D,,,,326 Azalea St,,Casper,WY,82604,,2021-06-11,500,500,EQUITABLE OIL PURCHASING COMPANY,SALES,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A13B62AFA61A54EC6BC5,IND,,Wood,Dale,,,,271 Bertha Rd,,Moorcroft,WY,82721,,2021-05-28,500,2500,D/S TRUCKING,MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB1E6DE0D9BB04409825,IND,,LaFond,John,,,,597 Road 138,,Cheyenne,WY,82007,,2021-04-03,500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACB23BF70955F4AF4AA6,IND,,Fowler,Jeffrey,,,,2986 Sinks Canyon Rd,,Lander,WY,82520,,2021-02-28,500,1000,SELF,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9A6E19EDF32B43EE997,IND,,LaFond,John,,,,597 Road 138,,Cheyenne,WY,82007,,2021-03-03,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A74899C264EED4D8BA5A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-05-03,500,21290.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC9A24A6105C04C62951,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,P2020,2021-01-06,500,500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A46953EBBAA9647D5A5C,IND,,Wood,Dale,,,,271 Bertha Rd,,Moorcroft,WY,82721,,2021-03-28,500,1500,D/S TRUCKING,MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AF3C033F937AC49D9B21,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,P2020,2021-01-09,500,1546.67,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADD25D6F9AED041098DF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,P2020,2021-01-09,500,1546.67,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5B9CDB78511424D94D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-02-16,500,11634.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7ECEB59E788241FA9B5,IND,,Cunningham,Thomas,,,,PO Box 609,,Teton Village,WY,83025,,2021-05-04,500,500,ICE,MANUFACTURING,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AAFC14B669CDC4054BD3,IND,,Wood,Dale,,,,271 Bertha Rd,,Moorcroft,WY,82721,,2021-01-28,500,500,D/S TRUCKING,MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C4ED61F8E9248C5A05,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2021-01-02,500,1250,INFORMATION REQUESTED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADDC01B84E610492DA64,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2021-01-02,500,1250,INFORMATION REQUESTED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77A60540382C4AE1BB8,IND,,LaFond,John,,,,597 Road 138,,Cheyenne,WY,82007,,2021-06-03,500,2500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A54FD908CD1134E84B9E,IND,,Smith,Dana,,,,1457 N Cedar St,,Laramie,WY,82072,,2021-03-16,500,1300,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADB11DABEB3CE419FABD,IND,,Smith,Dana,,,,1457 N Cedar St,,Laramie,WY,82072,,2021-02-16,500,700,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF3C12CD4CCB453696B,IND,,Richmond,Kade,,,,1105 Julie Ln,Unit 3,Powell,WY,82435,,2021-03-09,500,505,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D7E9D71D71F4FED83F,IND,,Donovan,Nancy,,,,PO Box 7882,,Jackson,WY,83002,,2021-05-12,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46C43A983016463DAEA,IND,,friess,Lynnette,,,,PO Box 9790,,Jackson,WY,83002,,2021-05-12,500,1000,FRIESS ASSOCIATES,OWNER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A6C4EBC9BD8624D09852,IND,,Hodde,Cheryl,,,,1311 Date St,,Rawlins,WY,82301,,2021-01-22,500,500,SELF,NOVELIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39E74564130E4C2EA49,IND,,Wallack,Jeff,,,,PO Box 7031,,Sheridan,WY,82801,,2021-05-27,500,500,SELF,CONSULTANT,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,A626FD9AAAC6B4707805,IND,,Horn,Linda,,,,312 Herschler Ave,,Evanston,WY,82930,,2021-05-06,500,500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A04B9C626F5CB47DEB4E,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-01-08,500,500,SELF-EMPLOYED,PHYSICIAN,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A02E7D5DBD246430D9EE,IND,,Franzen,Lisa,,,,3477 Hollyhock Pl,,Wilson,WY,83014,,2021-01-15,500,500,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A12D2DBEBE5614C0B8CC,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2021-01-03,500,1750,INFORMATION REQUESTED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A46599678768E4FA1BC0,IND,,Nowak,John,,,,1740 Dell Range Blvd,,Cheyenne,WY,82009,,2021-06-23,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFDBC959A1D7E432BAB2,IND,,LaFond,John,,,,3425 Christensen Rd,,Cheyenne,WY,82009,,2021-01-03,500,500,SELF,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0D00BC2AAC55459E926,IND,,Smith,Dana,,,,1457 N Cedar St,,Laramie,WY,82072,,2021-01-16,500,655,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A0D965F7ACB214602873,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-03-15,500,15912,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8672BBE4033C4331B64,IND,,Wood,Dale,,,,271 Bertha Rd,,Moorcroft,WY,82721,,2021-04-28,500,2000,D/S TRUCKING,MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0E5A40D8318A4BF49F4,IND,,Wood,Dale,,,,271 Bertha Rd,,Moorcroft,WY,82721,,2021-02-27,500,1000,D/S TRUCKING,MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8448D6AC06364E77928,IND,,friess,Lynnette,,,,PO Box 9790,,Jackson,WY,83002,,2021-04-12,500,500,FRIESS ASSOCIATES,OWNER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A37FE41A70587487BB1C,IND,,armstrong,geoff,,,,PO Box 1643,,Wilson,WY,83014,,2021-01-31,500,500,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AA2F0A45E445A4632A3F,IND,,Wiseman,Denise,,,,9810 State Highway 220,,Casper,WY,82604,,2021-01-04,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD985719D9B0040DC802,IND,,Fowler,Jeffrey,,,,2986 Sinks Canyon Rd,,Lander,WY,82520,,2021-01-30,500,500,SELF,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1D76E57900E7400CAC1,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-01-07,495,860,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A04C2A86F3E7C49B3909,IND,,mckiernan,chuck,,,,11282 Wyoming 789,,Riverton,WY,82501,,2021-04-05,420,2211,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A057C596F346246329A7,IND,,mckiernan,chuck,,,,11282 Wyoming 789,,Riverton,WY,82501,,2021-01-04,420,520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0C5F187906C64911A66,IND,,mckiernan,chuck,,,,11282 Wyoming 789,,Riverton,WY,82501,,2021-02-05,420,1091,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A373E7024866D475584E,IND,,mckiernan,chuck,,,,11282 Wyoming 789,,Riverton,WY,82501,,2021-06-05,420,3641,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022