linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B246ED57F825C41FEA29,IND,,Lewis,Roger,,,,112 Lovett Ave,,Newark,DE,197115335,2020-06-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9DDAE80EA9646A7B5E,IND,,Attanasio,Enrico,,,,33985 Darlington St,,Lewes,DE,199589474,2020-06-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4FC0C9BAEB8F4C748E9,IND,,Attanasio,Enrico,,,,33985 Darlington St,,Lewes,DE,199589474,2020-06-23,1500,,Refund of Contribution,,,2020
SB23,C00694323,BB6A93F0627A94F1AAC0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-17,1000,,Earmarked Contribution From Henry McCann,,Earmarked Contribution From Henry McCann. transmitted by check/EFT,2020
SB23,C00694323,B622138645F2E4D6DA8A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,1000,,Earmarked Contribution From Roberts Brokaw III,,Earmarked Contribution From Roberts Brokaw III. transmitted by check/EFT,2020
SB23,C00694323,B617ED3B819AC491493C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-17,1000,,Earmarked Contribution From Laird Stabler,,Earmarked Contribution From Laird Stabler. transmitted by check/EFT,2020
SB23,C00694323,BAFD4B3D5A3A5412691F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,1000,,Earmarked Contribution From Kimberly Stevenson,,Earmarked Contribution From Kimberly Stevenson. transmitted by check/EFT,2020
SB28a,C00694323,BA9C84053F90748AFA3F,IND,,Messing,Mark,,,,900 S Cass St,,Middletown,DE,197091337,2020-06-09,750,,Refund of Contribution,,,2020
SB28a,C00694323,BD298152BDFF14B6BA87,IND,,Howell,Eliot,,,,21730 Halie Hannah Ct,,Milton,DE,199683826,2020-06-27,630,,Refund of Contribution,,,2020
SB28a,C00694323,BBF4AE36EB37841D39D0,IND,,Gupta,Lachhman,,,,29 Emerson Dr,Dove,Dover,DE,199015819,2020-06-25,525,,Refund of Contribution,,,2020
SB28a,C00694323,BE9F83F3869F14DBDBD1,IND,,Harvey,Thomas,,,,17 Caseys Way,,Ocean View,DE,199703125,2020-06-14,375,,Refund of Contribution,,,2020
SB28a,C00694323,B6E0B09E64E604D46BC4,IND,,Ottinger,Maria,,,,130 W Camden Wyoming Ave,,Wyoming,DE,199341159,2020-06-11,375,,Refund of Contribution,,,2020
SB28a,C00694323,B92F7BD27144F43A8A51,IND,,Kaye,Tom,,,,614 Dandenog Dr,,Wilmington,DE,198081367,2020-06-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,BA9F50A9AE3DC41AD810,IND,,Kaye,Tom,,,,614 Dandenog Dr,,Wilmington,DE,198081367,2020-06-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,B9BD8999274344E9EB32,IND,,Schappert,Robert,,,,33 Autumnwood Way,,Lewes,DE,199589459,2020-06-22,350,,Refund of Contribution,,,2020
SB28a,C00694323,BB9C95519CCE2423BAB9,IND,,Solum,Linda,,,,14861 Lady Slipper Ln,,Greenwood,DE,199505566,2020-06-22,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCEFF489E5118475DBCA,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,198084410,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA67832A63F064FCEA7B,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,198084410,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,B24D9359D874B4FDAB66,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,198084410,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,B46AE95ABCC3F453AA74,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,198084410,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,B538F1D07569E455B8AC,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-02,253,,Refund of Contribution,,,2020
SB28a,C00694323,B16562862ABF64455B98,IND,,Barnett,James,,,,22 Briar Rd,,Wilmington,DE,198033943,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B432315B98B844C9585D,IND,,Huber,Nora,,,,3355 Pierson Dr,,Wilmington,DE,198103335,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF51A03FB8B934829AF9,IND,,Huber,Nora,,,,3355 Pierson Dr,,Wilmington,DE,198103335,2020-06-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B41369666492446B4B00,IND,,Mayberry,Joseph,,,,325 Oregon Ave,,New Castle,DE,197204332,2020-05-13,250,,Refund of Contribution,,,2020
SB23,C00694323,BC283F0EC67A04524988,CCM,FRIENDS OF MATTHEW MORRIS,,,,,,P.O. BOX 537,,CLAYMONT,DE,19703,2020-05-30,250,,Earmarked Contribution From Skip Morelock,,Earmarked Contribution From Skip Morelock. transmitted by check/EFT,2020
SB28a,C00694323,BFEF8AB0A15BE4A62B68,IND,,Wuorinen,Donald,,,,129 Comanche Cir,,Millsboro,DE,199669011,2020-06-11,210,,Refund of Contribution,,,2020
SB28a,C00694323,B1255FB272241471F9D1,IND,,Frey,Terry,,,,21 Norway Ave,Apt 1,Wilmington,DE,198041540,2020-06-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,BB3391F378FE9438F9F0,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B927736502B4D4427B56,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC5B9CFFAE57D488DB84,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B69CFA97CF2A040809EB,IND,,Carter,Shirley,,,,359 Liberty Ter,,Newark,DE,197025234,2020-06-19,150,,Refund of Contribution,,,2020
SB28a,C00694323,BDE639B9E22BD418787D,IND,,Koff,Jeff,,,,2 Coronet Ct,,Newark,DE,197131975,2020-06-29,125,,Refund of Contribution,,,2020
SB28a,C00694323,BE87361EB6A984E0F902,IND,,Koff,Jeff,,,,2 Coronet Ct,,Newark,DE,197131975,2020-06-29,125,,Refund of Contribution,,,2020
SB28a,C00694323,B6F7AA807967546359E9,IND,,de Brabander,Marie,,,,36 Lower Valley Ln,,Newark,DE,197116719,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B85EACF89A0744C8192E,IND,,Marsch,Richard,,,,34917 E Mint Pl,,Lewes,DE,199582665,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4E222C8ECB00480BA6D,IND,,Martin,Rob,,,,123 Saint Augustine Ct,,Middletown,DE,197098855,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C054455CDDE418E9ED,IND,,Getty,Wendy,,,,PO Box 516,,Odessa,DE,197300516,2020-05-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4D1847D96C6245D3A9D,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B36FEB0F6AD234C0CBE4,IND,,Roy,Sheila,,,,4040 Midstate Rd,,Felton,DE,199434937,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87C638B4801941C9A92,IND,,Walsh,Martin,,,,PO Box 8086,,Wilmington,DE,198038086,2020-04-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE3CC8EBFA73E433CA77,IND,,Schwartz,Donna,,,,18939 Shore Pointe Ct,,Rehoboth Beach,DE,199714443,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51CD509874FF45C9BC2,IND,,DellAversano,Joseph,,,,4 Gordy Ext,,New Castle,DE,197204706,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72F07C0D1DF24D858BA,IND,,DellAversano,Joseph,,,,4 Gordy Ext,,New Castle,DE,197204706,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B67642BC1F57E4615814,IND,,DellAversano,Joseph,,,,4 Gordy Ext,,New Castle,DE,197204706,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCF8CEF88BF5E427BB89,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B535DF5709F51461C9D4,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8D1FC7625E9D467685B,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B08AFA565E177421C807,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE1EBA06F6914D7DBEB,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD58A6FEB76A8440DA5F,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B388764F2F76C4248BC0,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD8539A90E694B799BF,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B12B1BF0C14C4432AA5D,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96C0B715D4F245E892E,IND,,Cain,John,,,,28907 Whaler Ln,,Frankford,DE,199454652,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC6A3914547A64BC1B3A,IND,,Walsh,Martin,,,,PO Box 8086,,Wilmington,DE,198038086,2020-04-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6653141FBD3E4F74873,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B264DF94A29A74AF59D2,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2D06342CADAC441A825,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4F20164E01AA4BEFB12,IND,,J,Pamela,,,,35147 Seagrass Plantation Ln,,Dagsboro,DE,199393391,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF0680818819341ACB16,IND,,Scully,Lorraine,,,,4880 W Brigantine Ct,,Wilmington,DE,198081825,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB033FB275B842CC87C,IND,,hoover,oscar,,,,4625 Cedar Neck Rd,,Milford,DE,199634343,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD1C39517DDAF4F87B0A,IND,,mikalajczyk,john,,,,11 Nathalie Dr,,Hockessin,DE,197071147,2020-04-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB621FC848EF54FB89CE,IND,,Titus,Margaret,,,,PO Box 231,,Delaware City,DE,197060231,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB4EEA936924F28BA4,IND,,Smith,Roger,,,,2648 Drayton Dr,,Wilmington,DE,198083804,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF19CEF5B05704EBB94B,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCD5E34E596E0440C992,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17BD4523A12343308D1,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC05701340300443299A,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B749AC5B8DF81410A9C8,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B347E56EF2F89438EADA,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBBCAF08CD39343FBAAF,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBE748AD4894446C7817,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0D9E2DAE8E6D48FC911,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC1E3BB73077477EA11,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC09067F41A9C43DE849,IND,,Matthews,William,,,,706 Black Diamond Rd,,Smyrna,DE,199779672,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8C1BBAC69279492EB62,IND,,Volkomer,Barbara,,,,2030 Generals Way,Apt B104,Dover,DE,199015383,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B20FBF67B9D764E6780B,IND,,Morales,Vilma,,,,3113 Albemarle Rd,,Wilmington,DE,198082701,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B715BD6A9E38A478DBBD,IND,,Gullion,Scott,,,,206 Kenmark Rd,,Newark,DE,197133920,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA8804A3180EB4BB6B09,IND,,Gullion,Scott,,,,206 Kenmark Rd,,Newark,DE,197133920,2020-06-17,100,,Refund of Contribution,,,2020
SB23,C00694323,B5FA850C262904AF08E5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-20,60,,Earmarked Contribution From Scott Spencer,,Earmarked Contribution From Scott Spencer. transmitted by check/EFT,2020
SB28a,C00694323,B15B4CEE42424482D8F1,IND,,Marx,Frank,,,,624 Vivaldi Dr,,Middletown,DE,197096618,2020-04-24,51,,Refund of Contribution,,,2020
SB28a,C00694323,B4F9A52993C9A4DBFA1E,IND,,Marx,Frank,,,,624 Vivaldi Dr,,Middletown,DE,197096618,2020-04-24,51,,Refund of Contribution,,,2020
SB28a,C00694323,BC99EC7229A8846739C3,IND,,Marx,Frank,,,,624 Vivaldi Dr,,Middletown,DE,197096618,2020-04-24,51,,Refund of Contribution,,,2020
SB23,C00694323,BE50D6211F8524B59875,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-20,50,,Earmarked Contribution From Ellen Barrosse,,Earmarked Contribution From Ellen Barrosse. transmitted by check/EFT,2020
SB28a,C00694323,BBE1F02D9475B489E98E,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,50,,Refund of Contribution,,,2020
SB23,C00694323,B3170C29F75F543AC9E9,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-19,50,,Earmarked Contribution From Timothy Houseal,,Earmarked Contribution From Timothy Houseal. transmitted by check/EFT,2020
SB28a,C00694323,B8693A58B8B844DB8988,IND,,Rivard,Paul,,,,309 N Dillwyn Rd,,Newark,DE,197115541,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF9D1031C1143669BA,IND,,McNulty,Mike,,,,30643 Tower Pl,,Selbyville,DE,199754273,2020-04-12,50,,Refund of Contribution,,,2020
SB23,C00694323,B746EEF073A864D3281B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,50,,Earmarked Contribution From Michael Harrington Sr,,Earmarked Contribution From Michael Harrington Sr. transmitted by check/EFT,2020
SB28a,C00694323,BFD840B5169044F8192D,IND,,DiBuo,Nicholas,,,,1706 W 9th St,,Wilmington,DE,198055304,2020-06-22,50,,Refund of Contribution,,,2020
SB23,C00694323,B7FDCBBDD1D824623A11,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-20,50,,Earmarked Contribution From Paula Manolakos,,Earmarked Contribution From Paula Manolakos. transmitted by check/EFT,2020
SB23,C00694323,B82693BD578F6479BBDF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,50,,Earmarked Contribution From Michael Uffner,,Earmarked Contribution From Michael Uffner. transmitted by check/EFT,2020
SB28a,C00694323,B67704891B420484FA0A,IND,,HUNTER,KATHRYN,,,,115 Gale Dr,,Wilmington,DE,198084998,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8B0BE2CAC737447F8F9,IND,,WERTZ,GEORGE,,,,34462 Sunset Dr,,Millsboro,DE,199666060,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B20C72F259F794E27B7A,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB7FB38D9B9B04D9BA8A,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4237A2CD7DF84BDBA80,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAC76F432536441BE834,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAD448C2550864D0B9DE,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1CF13C7E8234B27A25,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8C0387456E214027A56,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEAFECE762061446DAE6,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B76855B8E1DBA4BD18E6,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B26316C77866244D782E,IND,,Healy,Rita,,,,16614 Howard Millman Ln,,Milton,DE,199683528,2020-04-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9815D31A66C04880837,IND,,Hansen,Bonnie,,,,4 Sandpebble Dr,,Seaford,DE,199739775,2020-06-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B33DD3684AA81487BBFC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,50,,Earmarked Contribution From Richard Schneider,,Earmarked Contribution From Richard Schneider. transmitted by check/EFT,2020
SB28a,C00694323,B3F6C9C7597294A49A83,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,197021757,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1140015842164BE4B4E,IND,,Stackhousr,William,,,,148 Blackbird Forest Rd,,Townsend,DE,197349618,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFD69548D7F024E90A5B,IND,,Ulibarri,Forrest,,,,91 Champions Dr,,Bridgeville,DE,199332434,2020-04-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B840CDE4A0A49C5B1C,IND,,Jones,Willa,,,,37434 Bay Harbor Dr,,Rehoboth Beach,DE,199711579,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD3AC5AC93F85416FBF3,IND,,Jones,Willa,,,,37434 Bay Harbor Dr,,Rehoboth Beach,DE,199711579,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAAEDDB50F075430A837,IND,,Key hearn,Lisa,,,,130 High St,,Bethel,DE,199319708,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B703DA5621BC94D119D0,IND,,Goodwin,Maureen,,,,71 Norway Ave,,Wilmington,DE,198041539,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB77567CA0F6F4C47916,IND,,Goodwin,Maureen,,,,71 Norway Ave,,Wilmington,DE,198041539,2020-06-14,50,,Refund of Contribution,,,2020
SB23,C00694323,B92467BB8323A40B79E6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,50,,Earmarked Contribution From Marilyn Booker,,Earmarked Contribution From Marilyn Booker. transmitted by check/EFT,2020
SB23,C00694323,B0D8CE5E86778415E832,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,50,,Earmarked Contribution From Julia Pillsbury,,Earmarked Contribution From Julia Pillsbury. transmitted by check/EFT,2020
SB23,C00694323,B7DB5975FBBAF4E969C7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,50,,Earmarked Contribution From Mary McCrossan,,Earmarked Contribution From Mary McCrossan. transmitted by check/EFT,2020
SB28a,C00694323,B657BB6C2A9D14BE9BB0,IND,,Matthews,William,,,,706 Black Diamond Rd,,Smyrna,DE,199779672,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B444BE144AB9E4A61BE5,IND,,TURNER,BEATRICE,,,,11 Yosemite Dr,,Bear,DE,197013806,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B87F4E5C0D0904DBBA40,IND,,Cessna,Cathy,,,,222 W Longspur Dr,,Wilmington,DE,198084363,2020-04-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E650240D7304C5A8AD,IND,,Cessna,Cathy,,,,222 W Longspur Dr,,Wilmington,DE,198084363,2020-04-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B01B02651E4DE4268988,IND,,Cessna,Cathy,,,,222 W Longspur Dr,,Wilmington,DE,198084363,2020-04-17,50,,Refund of Contribution,,,2020
SB23,C00694323,BEEB81FE3603C449A9AC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,50,,Earmarked Contribution From Roberts Brokaw,,Earmarked Contribution From Roberts Brokaw. transmitted by check/EFT,2020
SB23,C00694323,B7259B83C42404A69ACD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-21,50,,Earmarked Contribution From Don Petitmermet,,Earmarked Contribution From Don Petitmermet. transmitted by check/EFT,2020
SB28a,C00694323,B248B71FE1CE04718948,IND,,Hansen,Bonnie,,,,4 Sandpebble Dr,,Seaford,DE,199739775,2020-06-01,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8C0E383EA6804889B44,IND,,Tomanelli,Norma,,,,17106 Deer Run,,Milford,DE,199633476,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B579E1F144F894689A50,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,199667236,2020-05-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBE5ABD08AC8446BEB6A,IND,,Forsyth,Barbara,,,,12 Riverside Dr,,Wilmington,DE,198092643,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC516A5A799B24446955,IND,,Forsyth,Barbara,,,,12 Riverside Dr,,Wilmington,DE,198092643,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B18ECBAC1C0344EB28D8,IND,,DeSantis,Michael,,,,118 Manderly Ct,,Bear,DE,197013318,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8AF7FD0717294A57AEE,IND,,McFall,Bruce,,,,10 Waterwheel Circle,,Dover,DE,19901,2020-05-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0CD94433E9444C099AD,IND,,Stockman,Dean,,,,10213 Seashore Hwy,,Bridgeville,DE,199334667,2020-05-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BADEBF31B9C8C4CF7813,IND,,TURNER,BEATRICE,,,,11 Yosemite Dr,,Bear,DE,197013806,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA9F14187876A49D5A81,IND,,monaghan,krista,,,,4239 Mill Creek Rd,,Hockessin,DE,197079107,2020-06-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,B565FC9D33A8047F4994,IND,,rust,barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5C0DA12EAAE44E30876,IND,,Clendaniel,Frederick,,,,6646 Dupont Blvd,,Milford,DE,199633673,2020-04-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B212BE68E2C004F48B41,IND,,hansen,eugene,,,,32353 W Haven Wood Dr,,Frankford,DE,199454636,2020-04-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B18CF5EA6D81A4433880,IND,,Sentman,Larry,,,,23 Ermine Ln,,New Castle,DE,197203014,2020-04-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B20B14097E6ED46A19F7,IND,,Leszczynski,Carol,,,,11 Bernard Blvd,,Hockessin,DE,197079757,2020-06-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDB1EDC4E2524447B88C,IND,,Huston,Carol,,,,9131 Middleford Rd,,Seaford,DE,199737830,2020-04-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD9318638ECB441A6AB4,IND,,Huston,Carol,,,,9131 Middleford Rd,,Seaford,DE,199737830,2020-04-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0BDD5FAAD105448693C,IND,,McFall,Bruce,,,,10 Waterwheel Cir,,Dover,DE,199016262,2020-05-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9821E7C1D63E4EAE93F,IND,,McFall,Bruce,,,,10 Waterwheel Cir,,Dover,DE,199016262,2020-05-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEEA9B2C5C8FE4343979,IND,,Jankowski,Loretta,,,,6 Beagle Club Way,,Newark,DE,197116114,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1269082E4A4043DF92B,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAAF815F775044A9A951,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE0027FEFF6474298AC5,IND,,Gayzur,Dianne,,,,29604 Riverstone Dr,,Milton,DE,199683923,2020-05-06,40,,Refund of Contribution,,,2020
SB28a,C00694323,BD62F5D203FE54388BE7,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,199584148,2020-05-04,37,,Refund of Contribution,,,2020