linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD92DFCB50F214B06913,IND,,ABBE,Ross,,,,2721 Victor St,,Bellingham,WA,982252247,2022-10-24,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B5FD05556F64441B281B,IND,,Beverly,Esther,,,,4232 Bel Red Rd,# B,Redmond,WA,980525417,2022-10-27,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B37F447A60C214ABCBBE,IND,,hil,robert,,,,12106 Classic Pl,,Burlington,WA,982333649,2022-10-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B3FA77241DDC54639AB8,IND,,Pen,Troy,,,,6520 201st Ave SW,,Centralia,WA,985319672,2022-10-22,5000,,Refund of Contribution,,,2022
SB23,C00694323,B177558B9E5AC4141B13,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-20,4800,,Earmarked Contribution From RANDAL G,,Earmarked Contribution From RANDAL G. transmitted by check/EFT,2022
SB28a,C00694323,B1DE4CFA9F7E94811862,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,986079534,2022-11-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,B214F445C116E4B51B64,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-27,2900,,Earmarked Contribution From Brent Frei,,Earmarked Contribution From Brent Frei. transmitted by check/EFT,2022
SB23,C00694323,BF6C6B01749674E17B5E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-01,2900,,Earmarked Contribution From Roger Bowlin,,Earmarked Contribution From Roger Bowlin. transmitted by check/EFT,2022
SB23,C00694323,B0F24958D8F5643DC9BF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-20,2900,,Earmarked Contribution From Akash Jain,,Earmarked Contribution From Akash Jain. transmitted by check/EFT,2022
SB28a,C00694323,BE2D0C2887362408C928,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,986079534,2022-11-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE0CEEF3583E04D4F994,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-31,2900,,Earmarked Contribution From Richard Hunt,,Earmarked Contribution From Richard Hunt. transmitted by check/EFT,2022
SB23,C00694323,B0122B22395D14737ACA,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B109ED23C573640C6B34,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-27,2900,,Earmarked Contribution From Stephen Boone,,Earmarked Contribution From Stephen Boone. transmitted by check/EFT,2022
SB23,C00694323,B577D1FCA0CA8423A9CA,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-05,2900,,Earmarked Contribution From Jeremy Deutsch,,Earmarked Contribution From Jeremy Deutsch. transmitted by check/EFT,2022
SB23,C00694323,BAB74FF9B0D09457EAE4,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-29,2900,,Earmarked Contribution From Kurt Avery,,Earmarked Contribution From Kurt Avery. transmitted by check/EFT,2022
SB23,C00694323,BD626B995CD13437291F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-25,2900,,Earmarked Contribution From David Tepper,,Earmarked Contribution From David Tepper. transmitted by check/EFT,2022
SB23,C00694323,B7117FA88F7554A84BAE,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-25,2900,,Earmarked Contribution From Andi Nelson,,Earmarked Contribution From Andi Nelson. transmitted by check/EFT,2022
SB23,C00694323,BC89A45F4A2184FB8934,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-20,2900,,Earmarked Contribution From Donna J McFarland,,Earmarked Contribution From Donna J McFarland. transmitted by check/EFT,2022
SB23,C00694323,B4A5403AB16A7486EAC6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-11-04,2900,,Earmarked Contribution From Daniel Gilbert,,Earmarked Contribution From Daniel Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B09D798FC72494A639CF,CCM,PACNW,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-26,2500,,Earmarked Contribution From james mischel,,Earmarked Contribution From james mischel. transmitted by check/EFT,2022
SB28a,C00694323,BE11AE9EA4B8C4B6E8A0,IND,,Elliott,Travis,,,,42018 Cedar St,,Concrete,WA,982378468,2022-11-28,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BF74D31EA3D92477D95C,IND,,Thompson,Marshall,,,,30034 13th Ave S,,Federal Way,WA,980034130,2022-10-31,2041,,Refund of Contribution,,,2022
SB28a,C00694323,B897D75AE61C84BE3AC3,IND,,Van Buskirk,Patricia,,,,3205 Yeoman Ave,,Vancouver,WA,986601172,2022-11-07,2024,,Refund of Contribution,,,2022
SB28a,C00694323,BFF56EF5092EC40C98BE,IND,,Marxen,Thomas,,,,3629 E Lk Samm Sh Ln NE,,Sammamish,WA,98074,2022-10-28,2000,,Refund of Contribution,,,2022
SB23,C00694323,B61F36445756C4B09BCD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-28,2000,,Earmarked Contribution From Josh Anderson,,Earmarked Contribution From Josh Anderson. transmitted by check/EFT,2022
SB23,C00694323,B397144F5272043909E2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-22,2000,,Earmarked Contribution From David Bruce,,Earmarked Contribution From David Bruce. transmitted by check/EFT,2022
SB23,C00694323,B375C6FB64A924ED7B58,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-22,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B422996D22B4A455888E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-21,2000,,Earmarked Contribution From Emily Baker,,Earmarked Contribution From Emily Baker. transmitted by check/EFT,2022
SB23,C00694323,BBC594033A82241619B7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-11-02,2000,,Earmarked Contribution From Peter Deibel,,Earmarked Contribution From Peter Deibel. transmitted by check/EFT,2022
SB23,C00694323,BD4FC9CB3C5FC4652808,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-20,2000,,Earmarked Contribution From kevin wold,,Earmarked Contribution From kevin wold. transmitted by check/EFT,2022
SB23,C00694323,BA791C81930F448B69A2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-11-07,1500,,Earmarked Contribution From Joseph Easton,,Earmarked Contribution From Joseph Easton. transmitted by check/EFT,2022
SB28a,C00694323,B395662D1E1954A2B87B,IND,,Santosuosso,Joseph,,,,13615 209th Ave NE,,Woodinville,WA,980777600,2022-10-24,1310,,Refund of Contribution,,,2022
SB28a,C00694323,BF13608AAEB44423AA9A,IND,,Santosuosso,Joseph,,,,13615 209th Ave NE,,Woodinville,WA,980777600,2022-10-24,1310,,Refund of Contribution,,,2022
SB28a,C00694323,B93F7C0E87F8B449D8B9,IND,,Bailey,MICHAEL,,,,806 E Viewridge Ct.,,Ellensburg,WA,98926,2022-11-01,1096,,Refund of Contribution,,,2022
SB23,C00694323,BDAA395E69F794B0F834,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-31,1000,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,B0CA0FCA7AB354609AF9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-30,1000,,Earmarked Contribution From Kyle Netterfield,,Earmarked Contribution From Kyle Netterfield. transmitted by check/EFT,2022
SB23,C00694323,B6B14E5479F47454E870,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-22,1000,,Earmarked Contribution From Saravanan Kasthuri,,Earmarked Contribution From Saravanan Kasthuri. transmitted by check/EFT,2022
SB23,C00694323,BE72408E1338943C1B5C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-04,1000,,Earmarked Contribution From Gillian Barlow,,Earmarked Contribution From Gillian Barlow. transmitted by check/EFT,2022
SB23,C00694323,B66FD6462D92F4C24867,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-31,1000,,Earmarked Contribution From Shirley Newell,,Earmarked Contribution From Shirley Newell. transmitted by check/EFT,2022
SB23,C00694323,B780ECC62562A48A4A50,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-25,1000,,Earmarked Contribution From Laura van der Meer,,Earmarked Contribution From Laura van der Meer. transmitted by check/EFT,2022
SB23,C00694323,BF8312ED972FE4959B1D,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2022-10-25,1000,,Earmarked Contribution From Frederick McDonald,,Earmarked Contribution From Frederick McDonald. transmitted by check/EFT,2022
SB28a,C00694323,B520266BC77AB4EF18E7,IND,,Ducharme,Richard,,,,110 River Ranch Ln,,Dayton,WA,993288628,2022-11-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B48A5C8C8874645D3B4D,IND,,Blake,Larry,,,,10700 NE 4th St,Unit 2916,Bellevue,WA,980045885,2022-10-26,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAF15C3C68D86426690A,IND,,Geraghty,Daniel,,,,1100 Fairview Ave N,,Seattle,WA,981094433,2022-11-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BACEEC2FFB9C940A0BBB,IND,,Crabtree,Charlie,,,,329 W Hemmi Rd,,Bellingham,WA,982269653,2022-10-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF76F61893079490A8F2,IND,,Barlow,Herbert,,,,8006 Avalon Pl,,Mercer Island,WA,980405650,2022-10-27,1000,,Refund of Contribution,,,2022
SB23,C00694323,B1F3713554F6C4CC4AD9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-24,1000,,Earmarked Contribution From Chris Mayeda,,Earmarked Contribution From Chris Mayeda. transmitted by check/EFT,2022
SB28a,C00694323,B2D5800221CB94B43A6B,IND,,Kepler,Gerald,,,,17725 Broadway Ave,,Snohomish,WA,982968023,2022-10-31,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B414F62F4ED7F411CB5E,IND,,FERRAIUOLO,JONATHAN,,,,427 W Sinto Ave,Ste 100,Spokane,WA,992012465,2022-11-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B386D0610A2274AD1A91,IND,,Nye,Timothy,,,,PO Box 385,,Silvana,WA,982870385,2022-11-04,1000,,Refund of Contribution,,,2022
SB23,C00694323,BF95D04056217447BA19,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-02,1000,,Earmarked Contribution From Barry Sherman,,Earmarked Contribution From Barry Sherman. transmitted by check/EFT,2022
SB23,C00694323,B50CD83A9948B456A968,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-02,1000,,Earmarked Contribution From Bruce Wanta,,Earmarked Contribution From Bruce Wanta. transmitted by check/EFT,2022
SB23,C00694323,BA59209EDF19044B0A41,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-02,1000,,Earmarked Contribution From Stephen Ratzlaff,,Earmarked Contribution From Stephen Ratzlaff. transmitted by check/EFT,2022
SB23,C00694323,BD70BF164842845E0896,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-11-17,1000,,Earmarked Contribution From Todd Eardensohn,,Earmarked Contribution From Todd Eardensohn. transmitted by check/EFT,2022
SB23,C00694323,BDA68FD706BFD446F818,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-21,1000,,Earmarked Contribution From Shane Macaulay,,Earmarked Contribution From Shane Macaulay. transmitted by check/EFT,2022
SB23,C00694323,B2D7C503491DA4FD1B5D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-25,1000,,Earmarked Contribution From William Keyes,,Earmarked Contribution From William Keyes. transmitted by check/EFT,2022
SB23,C00694323,B33E8D43BE4E84E06B77,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-24,1000,,Earmarked Contribution From Gregory Esau,,Earmarked Contribution From Gregory Esau. transmitted by check/EFT,2022
SB28a,C00694323,BF1944B85B6304FC1A65,IND,,Lee,Penelope,,,,8641 NE 7th St,,Medina,WA,980394802,2022-11-05,975,,Refund of Contribution,,,2022
SB23,C00694323,B2A3AE86B3DD64A2B986,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-24,900,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB28a,C00694323,B0AD4EBEEDBB241E7911,IND,,Santosuosso,Joseph,,,,13615 209th Ave NE,,Woodinville,WA,980777600,2022-10-31,530,,Refund of Contribution,,,2022
SB28a,C00694323,B1603E87F31914738AFE,IND,,Haworth,Katherine,,,,4607 7th St SE,,Puyallup,WA,983741110,2022-10-25,510,,Refund of Contribution,,,2022
SB23,C00694323,BAD96DF70615C4C6E8D8,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-02,500,,Earmarked Contribution From Jan Fisher,,Earmarked Contribution From Jan Fisher. transmitted by check/EFT,2022
SB23,C00694323,BD3991D791D844CE4AF6,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-24,500,,Earmarked Contribution From albert safer,,Earmarked Contribution From albert safer. transmitted by check/EFT,2022
SB23,C00694323,BBFD227B1F5DF409FA5E,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-23,500,,Earmarked Contribution From Jonathan Devaney,,Earmarked Contribution From Jonathan Devaney. transmitted by check/EFT,2022
SB23,C00694323,BA13DC4F2E3794CA58E1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-08,500,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,BCD895DD5639442DDBD1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-28,500,,Earmarked Contribution From Jill Swannack,,Earmarked Contribution From Jill Swannack. transmitted by check/EFT,2022
SB23,C00694323,BD550C2727B1D4D41A55,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-26,500,,Earmarked Contribution From THOMAS BASSLER,,Earmarked Contribution From THOMAS BASSLER. transmitted by check/EFT,2022
SB28a,C00694323,BA708F6556BA44A61803,IND,,Peranzi,John,,,,117 N Tacoma Ave,,Tacoma,WA,984032640,2022-11-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4503C072331040C6AAB,IND,,Repsold,Christopher,,,,423 W Regina Ave,,Spokane,WA,992182829,2022-11-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B5CD7C5C3C4534127B89,IND,,Mangino,Kristin,,,,11307 NE 130th Cir,,Vancouver,WA,986621258,2022-11-27,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE5C131EE92304F34BBE,IND,,Talboy,Gary,,,,PO Box 642,,Washougal,WA,986710642,2022-11-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8DBA1C3F0A9C462CAF9,IND,,Carr,Peter,,,,911 136th Street Court Northwest,,Gig Harbor,WA,98332,2022-10-28,500,,Refund of Contribution,,,2022
SB23,C00694323,BD2C70C0C8EDC495DBFC,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-11-01,500,,Earmarked Contribution From Andrew King,,Earmarked Contribution From Andrew King. transmitted by check/EFT,2022
SB23,C00694323,B541B140AC9C644F69CF,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-27,500,,Earmarked Contribution From Richard Smerud,,Earmarked Contribution From Richard Smerud. transmitted by check/EFT,2022
SB23,C00694323,B563563C5D511441D8E2,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-01,500,,Earmarked Contribution From Mary Wacker,,Earmarked Contribution From Mary Wacker. transmitted by check/EFT,2022
SB23,C00694323,B5D16AED914C944A7847,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-11-02,500,,Earmarked Contribution From john powell,,Earmarked Contribution From john powell. transmitted by check/EFT,2022
SB23,C00694323,B89C10E594BC04D34837,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-11-01,500,,Earmarked Contribution From Aram Zamgochian,,Earmarked Contribution From Aram Zamgochian. transmitted by check/EFT,2022
SB23,C00694323,BDCA0BC4232B149FEA46,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-30,500,,Earmarked Contribution From Charles Hess,,Earmarked Contribution From Charles Hess. transmitted by check/EFT,2022
SB23,C00694323,B53D27EB5AAAA4F49BA7,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-11-28,500,,Earmarked Contribution From John Powell,,Earmarked Contribution From John Powell. transmitted by check/EFT,2022
SB23,C00694323,B6A0DA59D9D4F4F809E1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-21,500,,Earmarked Contribution From John Rockwell,,Earmarked Contribution From John Rockwell. transmitted by check/EFT,2022
SB23,C00694323,B5CF5AAFDE4084238843,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-24,500,,Earmarked Contribution From john powell,,Earmarked Contribution From john powell. transmitted by check/EFT,2022
SB23,C00694323,B54932AFE7E9C4B86A61,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-22,500,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2022
SB23,C00694323,B080A8737E6C244A5837,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-20,500,,Earmarked Contribution From Bruce Coe,,Earmarked Contribution From Bruce Coe. transmitted by check/EFT,2022
SB28a,C00694323,B1894FCE1B05B4EEEB86,IND,,Wheelwright,Karen,,,,816 E 35th Ave,,Spokane,WA,992033162,2022-11-17,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1A713F2A89224E9887B,IND,,Finrow,Jeff,,,,10918 25th St SE,,Lake Stevens,WA,982585181,2022-10-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1E3FF1E2A8DB46E99B8,IND,,Plumlee,Lynn,,,,2812 Northeast 98th Way,,Vancouver,WA,98665,2022-11-28,500,,Refund of Contribution,,,2022
SB23,C00694323,BFD26399CDA8044F9969,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-21,500,,Earmarked Contribution From GEORGE CRUMRINE,,Earmarked Contribution From GEORGE CRUMRINE. transmitted by check/EFT,2022
SB23,C00694323,B201179B454AF4A63857,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-29,500,,Earmarked Contribution From William Dearey,,Earmarked Contribution From William Dearey. transmitted by check/EFT,2022
SB28a,C00694323,B52DEB32E7E954CCC9AD,IND,,Allen,Ronald,,,,2120 Cascade Ave,,Mount Vernon,WA,982733060,2022-10-22,495,,Refund of Contribution,,,2022
SB28a,C00694323,BE5F1A29A4511495BBD5,IND,,Elliott,Travis,,,,42018 Cedar St,,Concrete,WA,982378468,2022-11-15,400,,Refund of Contribution,,,2022
SB28a,C00694323,B04350DB04D7B405AA5C,IND,,Elliott,Travis,,,,42018 Cedar St,,Concrete,WA,982378468,2022-11-15,400,,Refund of Contribution,,,2022
SB23,C00694323,B93371DFEEEF74B5A878,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-02,400,,Earmarked Contribution From Mathew Patrick Thomas,,Earmarked Contribution From Mathew Patrick Thomas. transmitted by check/EFT,2022
SB28a,C00694323,B42EA423428254A52BBC,IND,,Larkin,Shelly,,,,15535 148th Ave NE,,Woodinville,WA,980726936,2022-11-04,366,,Refund of Contribution,,,2022
SB23,C00694323,BEE496FE2B00846DAADC,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-23,366,,Earmarked Contribution From Shelly Larkin,,Earmarked Contribution From Shelly Larkin. transmitted by check/EFT,2022
SB23,C00694323,B7E6FD6FC98164BAD9B9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-31,350,,Earmarked Contribution From Roger Bowlin,,Earmarked Contribution From Roger Bowlin. transmitted by check/EFT,2022
SB28a,C00694323,BFB987F1D700D4B9583D,IND,,Dettori,Luralee,,,,2 Bombardier Ln,,Steilacoom,WA,983880370,2022-11-04,300,,Refund of Contribution,,,2022
SB23,C00694323,BB4B8E5EAE4E04964920,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-23,300,,Earmarked Contribution From Sweelin Chong,,Earmarked Contribution From Sweelin Chong. transmitted by check/EFT,2022
SB23,C00694323,B3513DF14AC7E426C8CD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-24,300,,Earmarked Contribution From larry matteson,,Earmarked Contribution From larry matteson. transmitted by check/EFT,2022
SB23,C00694323,BFFF20AFACB77482CAA2,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-31,250,,Earmarked Contribution From Larry Blumberg,,Earmarked Contribution From Larry Blumberg. transmitted by check/EFT,2022
SB23,C00694323,B0B036D1112D64A0A94F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-01,250,,Earmarked Contribution From Mark Koenen,,Earmarked Contribution From Mark Koenen. transmitted by check/EFT,2022
SB23,C00694323,BE9CF7FDDAE624A90849,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-05,250,,Earmarked Contribution From Don Dermenstein,,Earmarked Contribution From Don Dermenstein. transmitted by check/EFT,2022
SB23,C00694323,BEE1E8AFB35D64F2698A,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-11-03,250,,Earmarked Contribution From Josh Clause,,Earmarked Contribution From Josh Clause. transmitted by check/EFT,2022
SB23,C00694323,BDEDA822FD1E44462A4C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-11-01,250,,Earmarked Contribution From Greg Minerich,,Earmarked Contribution From Greg Minerich. transmitted by check/EFT,2022
SB23,C00694323,BEF1CE2F1117242438C4,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-30,250,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2022
SB23,C00694323,B8E2E0CB79CD94DCE96B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-25,250,,Earmarked Contribution From Amy Read,,Earmarked Contribution From Amy Read. transmitted by check/EFT,2022
SB28a,C00694323,B4DD2FD7105274E3A81D,IND,,Mangino,Kristin,,,,11307 NE 130th Cir,,Vancouver,WA,986621258,2022-11-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4D77611A850E43FFAE3,IND,,Evans,jeannette,,,,360 McCoy Rd,,Yakima,WA,989088648,2022-11-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B51873F1D74D44A2592F,IND,,Carnline,Darrell,,,,1321 E 4th St,,Deer Park,WA,990069014,2022-10-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B516B7DEEB02A4F56A96,IND,,Camp,Richard,,,,226 Warren Acres Rd,,Yakima,WA,989011476,2022-10-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4DFE8F145D244FA8B6B,IND,,Elder,Stephen,,,,6910 70th Ave NE,,Marysville,WA,982707758,2022-11-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4A71761B6D234E09BD4,IND,,Abramski,Stan,,,,2404 201st St SE,,Bothell,WA,980123322,2022-11-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B77E43E9004634D388A1,IND,,Cegnar,Bob,,,,PO Box 1393,,Moses Lake,WA,988370215,2022-10-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B759DA44E6FD54CF6B3B,IND,,Evans,jeannette,,,,360 McCoy Rd,,Yakima,WA,989088648,2022-11-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6C31AD69EB324BE895D,IND,,Calbow,Terry,,,,10039 Littlerock Rd SW,,Olympia,WA,985128523,2022-10-26,250,,Refund of Contribution,,,2022
SB28a,C00694323,B70C5221FA6DB4C9C891,IND,,Curtin,Daniel,,,,6200 Soundview Dr,,Gig Harbor,WA,983352078,2022-10-30,250,,Refund of Contribution,,,2022