filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nielson,Maryann,A.,,,315 N Church Ave,,Bozeman,MT,59715,Information Requested,Information Requested,50.0,2020-05-08,225.0,,,4849409,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noreika,John,,,,2300 Finnegan Lane Belgrade Mt,,Belgrade,MT,59714,Not Employed,Not Employed,100.0,2020-05-07,1062.0,,* Earmarked Contribution: See Below,4671539,4671539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noreika,John,,,,2300 Finnegan Lane Belgrade Mt,,Belgrade,MT,59714,Not Employed,Not Employed,25.0,2020-05-21,1112.0,,* Earmarked Contribution: See Below,5105971,5105971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noreika,John,,,,2300 Finnegan Lane Belgrade Mt,,Belgrade,MT,59714,Not Employed,Not Employed,25.0,2020-05-21,1112.0,,* Earmarked Contribution: See Below,5106592,5106592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noreika,John,,,,2300 Finnegan Lane Belgrade Mt,,Belgrade,MT,59714,Not Employed,Not Employed,25.0,2020-05-22,1162.0,,* Earmarked Contribution: See Below,5158034,5158034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noreika,John,,,,2300 Finnegan Lane Belgrade Mt,,Belgrade,MT,59714,Not Employed,Not Employed,25.0,2020-05-22,1162.0,,* Earmarked Contribution: See Below,5158081,5158081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noreika,John,,,,2300 Finnegan Lane Belgrade Mt,,Belgrade,MT,59714,Not Employed,Not Employed,58.0,2020-05-28,1220.0,,* Earmarked Contribution: See Below,5340747,5340747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noreika,John,,,,2300 Finnegan Lane Belgrade Mt,,Belgrade,MT,59714,Not Employed,Not Employed,25.0,2020-05-29,1245.0,,* Earmarked Contribution: See Below,5363988,5363988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugrud,Jessica,,,,3024 Mactavish Cir,,Billings,MT,59101,Not Employed,Not Employed,50.0,2020-05-12,225.0,,* Earmarked Contribution: See Below,4814279,4814279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-01,249.0,,* Earmarked Contribution: See Below,4514394,4514394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-01,249.0,,* Earmarked Contribution: See Below,4514427,4514427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,15.0,2020-05-03,249.0,,* Earmarked Contribution: See Below,4553828,4553828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,5.0,2020-05-03,249.0,,* Earmarked Contribution: See Below,4553856,4553856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-08,292.0,,* Earmarked Contribution: See Below,4693181,4693181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-08,292.0,,* Earmarked Contribution: See Below,4693881,4693881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,15.0,2020-05-10,292.0,,* Earmarked Contribution: See Below,4750741,4750741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,5.0,2020-05-10,292.0,,* Earmarked Contribution: See Below,4751756,4751756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,3.0,2020-05-10,292.0,,* Earmarked Contribution: See Below,4767339,4767339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-15,332.0,,* Earmarked Contribution: See Below,4895346,4895346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-15,332.0,,* Earmarked Contribution: See Below,4895765,4895765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,15.0,2020-05-17,332.0,,* Earmarked Contribution: See Below,4960714,4960714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,5.0,2020-05-17,332.0,,* Earmarked Contribution: See Below,4963158,4963158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-22,372.0,,* Earmarked Contribution: See Below,5144654,5144654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-22,372.0,,* Earmarked Contribution: See Below,5145446,5145446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,5.0,2020-05-24,372.0,,* Earmarked Contribution: See Below,5195877,5195877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,15.0,2020-05-24,372.0,,* Earmarked Contribution: See Below,5197276,5197276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-29,412.0,,* Earmarked Contribution: See Below,5366758,5366758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,10.0,2020-05-29,412.0,,* Earmarked Contribution: See Below,5367966,5367966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,15.0,2020-05-31,412.0,,* Earmarked Contribution: See Below,5467064,5467064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Brenda,,,,1055 N Meridian Rd,Apt 101,Kalispell,MT,59901,Not Employed,Not Employed,5.0,2020-05-31,412.0,,* Earmarked Contribution: See Below,5469245,5469245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Gail,,,,5263 Cimmeron Dr,,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-05-03,250.0,,* Earmarked Contribution: See Below,4557959,4557959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Gail,,,,5263 Cimmeron Dr,,Bozeman,MT,59715,Not Employed,Not Employed,100.0,2020-05-03,250.0,,* Earmarked Contribution: See Below,4558087,4558087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Gail,,,,5263 Cimmeron Dr,,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5440114,5440114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riggs,Arlene,C.,,,608 9Th St SE,,Sidney,MT,59270,Not Employed,Not Employed,100.0,2020-05-11,300.0,,,4875485,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,25.0,2020-05-02,282.0,,* Earmarked Contribution: See Below,4544264,4544264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,47.0,2020-05-02,282.0,,* Earmarked Contribution: See Below,4550274,4550274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,47.0,2020-05-05,329.0,,* Earmarked Contribution: See Below,4617580,4617580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,47.0,2020-05-06,376.0,,* Earmarked Contribution: See Below,4646987,4646987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,47.0,2020-05-07,423.0,,* Earmarked Contribution: See Below,4687775,4687775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,47.0,2020-05-13,470.0,,* Earmarked Contribution: See Below,4841034,4841034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,20.0,2020-05-15,490.0,,* Earmarked Contribution: See Below,4897986,4897986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,45.0,2020-05-22,535.0,,* Earmarked Contribution: See Below,5169349,5169349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Nicole,,,,2229 Gallatin Green Blvd,,Bozeman,MT,59718,Creative Quarterback,Marketing,25.0,2020-05-27,560.0,,* Earmarked Contribution: See Below,5313705,5313705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rubich,Colin,,,,130 Burlington Ave,,Billings,MT,59101,United States Federal Government,Attorney,25.0,2020-05-25,350.0,,* Earmarked Contribution: See Below,5222305,5222305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,15.0,2020-05-04,1505.0,,* Earmarked Contribution: See Below,4577522,4577522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,15.0,2020-05-11,1520.0,,* Earmarked Contribution: See Below,4780183,4780183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,15.0,2020-05-18,1535.0,,* Earmarked Contribution: See Below,4985787,4985787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,,,,32 Mathew Bird Cir,,Bozeman,MT,59715,Habitat For Humanity International,Manager,50.0,2020-05-25,250.0,,* Earmarked Contribution: See Below,5221558,5221558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,15.0,2020-05-25,1550.0,,* Earmarked Contribution: See Below,5224480,5224480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Don,,,,2101 7Th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,25.0,2020-05-10,350.0,,* Earmarked Contribution: See Below,4762050,4762050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Don,,,,2101 7Th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,20.0,2020-05-18,370.0,,* Earmarked Contribution: See Below,5000598,5000598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Don,,,,2101 7Th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,25.0,2020-05-24,395.0,,* Earmarked Contribution: See Below,5211109,5211109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Elizabeth,,,,PO Box 65,,Red Lodge,MT,59068,Self-Employed,Attorney,25.0,2020-05-03,2407.0,,* Earmarked Contribution: See Below,4563259,4563259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Elizabeth,,,,PO Box 65,,Red Lodge,MT,59068,Self-Employed,Attorney,100.0,2020-05-22,2507.0,,,5303284,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiff,Gwen,,,,2702 Gold Rush Abe,,Helena,MT,59601,Not Employed,Not Employed,100.0,2020-05-26,225.0,,* Earmarked Contribution: See Below,5251881,5251881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schupbach,Sherry,,,,PO Box 11082,,Bozeman,MT,59719,Not Employed,Not Employed,50.0,2020-05-06,400.0,,* Earmarked Contribution: See Below,4658030,4658030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schupbach,Sherry,,,,PO Box 11082,,Bozeman,MT,59719,Not Employed,Not Employed,25.0,2020-05-22,425.0,,* Earmarked Contribution: See Below,5166751,5166751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,20.0,2020-05-08,378.0,,* Earmarked Contribution: See Below,4719018,4719018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,10.0,2020-05-09,378.0,,* Earmarked Contribution: See Below,4732671,4732671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,15.0,2020-05-11,393.0,,* Earmarked Contribution: See Below,4799351,4799351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,5.5,2020-05-13,398.5,,* Earmarked Contribution: See Below,4854113,4854113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,20.0,2020-05-15,418.5,,* Earmarked Contribution: See Below,4914583,4914583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,20.0,2020-05-21,438.5,,* Earmarked Contribution: See Below,5133545,5133545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,5.0,2020-05-28,443.5,,* Earmarked Contribution: See Below,5356871,5356871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,15.0,2020-05-29,458.5,,* Earmarked Contribution: See Below,5407695,5407695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Steven,,,,9 Friendship Ln,,Clancy,MT,59634,Information Requested,Information Requested,200.0,2020-05-08,300.0,,,4818983,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shropshire,William,,,,481 S Park Ave,,Helena,MT,59601,American Chemet Corp.,Executive,50.0,2020-05-01,225.0,,* Earmarked Contribution: See Below,4522211,4522211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shropshire,William,,,,481 S Park Ave,,Helena,MT,59601,American Chemet Corp.,Executive,50.0,2020-05-01,225.0,,* Earmarked Contribution: See Below,4522550,4522550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shropshire,William,,,,481 S Park Ave,,Helena,MT,59601,American Chemet Corp.,Executive,50.0,2020-05-15,275.0,,* Earmarked Contribution: See Below,4901695,4901695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg,Attorney,50.0,2020-05-31,2108.75,,* Earmarked Contribution: See Below,5496056,5496056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skehan,Michael,,,,5822 Autumnwood Dr,,Billings,MT,59106,SCL Health,Hospital Administrator,250.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5188566,5188566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smart,John,,,,707 7Th Ave,,Laurel,MT,59044,Not Employed,Not Employed,20.0,2020-05-09,260.0,,* Earmarked Contribution: See Below,4723399,4723399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,James,,,,3605 Laredo Dr,,Bozeman,MT,59718,Neuralynx Inc.,Engineer,25.0,2020-05-06,325.0,,* Earmarked Contribution: See Below,4632987,4632987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,James,,,,3605 Laredo Dr,,Bozeman,MT,59718,Neuralynx Inc.,Engineer,25.0,2020-05-13,350.0,,* Earmarked Contribution: See Below,4837684,4837684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,James,,,,3605 Laredo Dr,,Bozeman,MT,59718,Neuralynx Inc.,Engineer,25.0,2020-05-20,375.0,,* Earmarked Contribution: See Below,5055582,5055582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,James,,,,3605 Laredo Dr,,Bozeman,MT,59718,Neuralynx Inc.,Engineer,25.0,2020-05-27,400.0,,* Earmarked Contribution: See Below,5273836,5273836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Mwechandiser,10.0,2020-05-09,281.0,,* Earmarked Contribution: See Below,4725446,4725446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Mwechandiser,25.0,2020-05-17,306.0,,* Earmarked Contribution: See Below,4968626,4968626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Mwechandiser,25.0,2020-05-24,331.0,,* Earmarked Contribution: See Below,5197003,5197003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Mwechandiser,25.0,2020-05-31,356.0,,* Earmarked Contribution: See Below,5469259,5469259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Southwood,Jeanne,,,,PO Box 1375,,Bigfork,MT,59911,Not Employed,Not Employed,20.0,2020-05-29,344.0,,* Earmarked Contribution: See Below,5364684,5364684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Specking,Joan,,,,385 Sierra Rd W,,Helena,MT,59602,Not Employed,Not Employed,10.0,2020-05-16,434.0,,* Earmarked Contribution: See Below,4943270,4943270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spoja,Bill,,,,PO Box 1065,,Lewistown,MT,59457,Spoja Law Offices,Lawyer,250.0,2020-05-27,250.0,,* Earmarked Contribution: See Below,5311077,5311077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,11 2Nd Ave NW,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-05-22,995.0,,* Earmarked Contribution: See Below,5151470,5151470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,11 2Nd Ave NW,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-05-26,1020.0,,* Earmarked Contribution: See Below,5254431,5254431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,11 2Nd Ave NW,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-05-27,1045.0,,* Earmarked Contribution: See Below,5286350,5286350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,11 2Nd Ave NW,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-05-29,1070.0,,* Earmarked Contribution: See Below,5402887,5402887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stein,Jen,,,,305 Fox Hollow Rd,,Kalispell,MT,59901,Kasipell SD,Principal,25.0,2020-05-24,350.0,,* Earmarked Contribution: See Below,5201191,5201191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adolphson,Douglas,,,,54207 US Highway 2,,Glasgow,MT,59230,Information Requested,Information Requested,100.0,2020-05-08,500.0,,,4846207,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2020-05-30,220.0,,* Earmarked Contribution: See Below,5445087,5445087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,John,,,,42 Whitetail Ln,,Clancy,MT,59634,Not Employed,Not Employed,25.0,2020-05-29,210.0,,* Earmarked Contribution: See Below,5362464,5362464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Lloyd,L,,,23675 Wild Horse Shores Ln,,Dayton,MT,59914,Self-Employed,Grain Farmer,25.0,2020-05-26,525.0,,,5348014,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altemus,Rich,,,,3810 Bellecrest Dr,,Missoula,MT,59801,Not Employed,Not Employed,25.0,2020-05-31,200.1,,* Earmarked Contribution: See Below,5466179,5466179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-05-06,310.0,,* Earmarked Contribution: See Below,4634804,4634804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,5.0,2020-05-10,315.0,,* Earmarked Contribution: See Below,4776935,4776935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-05-13,325.0,,* Earmarked Contribution: See Below,4837301,4837301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-05-20,335.0,,* Earmarked Contribution: See Below,5052048,5052048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-05-27,345.0,,* Earmarked Contribution: See Below,5273862,5273862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Carol,,,,205 Westridge Dr,,Bozeman,MT,59715,Information Requested,Information Requested,125.0,2020-05-15,987.5,,* Earmarked Contribution: See Below,6293304,6293304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Carol,,,,205 Westridge Dr,,Bozeman,MT,59715,Information Requested,Information Requested,125.0,2020-05-15,987.5,,* Earmarked Contribution: See Below,6293305,6293305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Roger,,,,205 Westridge Dr,,Bozeman,MT,59715,Not Employed,Not Employed,125.0,2020-05-15,987.5,,* Earmarked Contribution: See Below,6289899,6289899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Roger,,,,205 Westridge Dr,,Bozeman,MT,59715,Not Employed,Not Employed,125.0,2020-05-15,987.5,,* Earmarked Contribution: See Below,6289900,6289900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,25.0,2020-05-04,1305.0,,* Earmarked Contribution: See Below,4590075,4590075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,25.0,2020-05-15,1330.0,,* Earmarked Contribution: See Below,4903896,4903896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,25.0,2020-05-24,1355.0,,* Earmarked Contribution: See Below,5212441,5212441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,20.0,2020-05-27,1375.0,,* Earmarked Contribution: See Below,5312368,5312368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,20.0,2020-05-31,1395.0,,* Earmarked Contribution: See Below,5497670,5497670E,SA17A,P2020,2020,C00703975,Biden For President