linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5F48F3AC758B4CEBB70,IND,,Broderick,Tom,,,,14234 Wildwood Dr,,Clive,IA,50325,,2020-08-12,20000,20000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43346A08B04E4CFF8D2,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-09-28,12100,55880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64FC377CD35D4701838,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-09-23,10000,43780,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70CE72BEB56E4070965,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2020-07-13,10000,10000,"KLINGERCOMPANIES, INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA55CF0B82F63424AB67,IND,,Schrader,Russell,,,,1352 51st St,,La Porte City,IA,50651,,2020-09-29,10000,12000,"Just Chase, Inc",MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CE497F5361D485EB6B,IND,,Voss,Laurie,,,,1216 N 5th St,,Clinton,IA,52732,,2020-08-07,10000,10500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BF91E48CF3C453CAAC,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-08-25,6450,23370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6B4128CDDEB4060830,IND,,Westra,Aaron,,,,2021 14th St,,Rock Valley,IA,51247,,2020-09-25,5600,8150,SELF-EMPLOYED,OWNER OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF68E279225B24046A7E,IND,,reinertsen,Peter,,,,108 Whistling Straits Ln,,Waterloo,IA,50701,,2020-08-18,5600,5600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3AC9496CF4D64036B5C,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-08-27,5600,22995,PPM,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7D5ED59E2E144F5877,IND,,McCoy,R.M.,,,,975 Prince Phillip Dr,,Dubuque,IA,52003,,2020-07-05,5600,14200,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB74CAE70713846B384F,IND,,Christopher,Melanie,,,,224 N 1st St,# 764,West Branch,IA,52358,,2020-09-21,5600,6003.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1B3869B03DE94CFF8DA,IND,,Penfold,Alston,,,,1809 S Shore Dr,,Clear Lake,IA,50428,,2020-09-24,5600,22395,A TO Z,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71A64730322747578DD,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,50801,,2020-07-31,5600,20400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A25656219B24F83810,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,50801,,2020-07-31,5600,20400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8326D0250AD34B26A64,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-08-31,5600,29130,PPM,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FA1322D98764917AD0,IND,,Schultz,Jane,,,,1436 N Madison Ave,,Mason City,IA,50401,,2020-07-29,5600,5600,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AC97C5EFF93924EDAB38,IND,,Schultz,Jeff,,,,1436 N Madison Ave,,Mason City,IA,50401,,2020-07-29,5600,5600,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AA8CBB1B606BB47F9BA0,IND,,Spalding,David,,,,2705 Ridgetop Rd,,Ames,IA,50014,,2020-09-23,5600,11200,IOWA STATE UNIVERSITY,EDUCATOR,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A55BA9DB15CEA4700B4E,IND,,Whalen,Mike,,,,2140 Saint Andrews Cir,,Bettendorf,IA,52722,,2020-08-25,5600,5600,HEART OF AMERICA GROUP,HOSPITALITY EXECUTIVE/OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A829D510ED8A84996A65,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-27,5600,43030,PPM,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A684E76F1C44C4AFF889,IND,,Cochran,Danny,,,,3031 NW 75th Pl,,Ankeny,IA,50023,,2020-09-16,5600,6283,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA16,C00694323,AD45AA7D3BADD4056AA3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,5600,292861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1E517C9A81CC41F5A85,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-08-05,5600,134933,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA0B2919E616B49FEA48,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-22,5600,207546,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4080E4CDD87649D6B20,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-22,5600,207546,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4250D326E0CF4510B90,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,5600,292861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3EF095E146364E09AC1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,5600,292861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA7D2A5238C224DAFAA6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-13,5600,187331,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9C25965D42B94990AF8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,5600,292861,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACC2D954F2ABD445B9AA,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-09-03,5560,59710,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2575BBCE44B4289877,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-20,5000,34630,PPM,PRESIDENT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA0224016E73E4D11AAE,IND,,sutton,Cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2020-08-23,5000,12500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA07EF3A61B454923A5E,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,50801,,2020-07-22,5000,5550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF4D8A51E2FF4BFC974,IND,,Weiler,Pat,,,,10 Deer Run Dr,,Pella,IA,50219,,2020-09-03,5000,5000,WEILER,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A489CC4EE669942CBA19,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-08-20,5000,17395,PPM,PRESIDENT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A688F9CB25B234828A80,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-08-20,5000,17395,PPM,PRESIDENT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A73638BC7514E4204906,IND,,OBrien,Kevin,,,,105 5th St,,Coralville,IA,52241,,2020-07-07,5000,5000,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,ACCA19FCA666D4897BAA,IND,,Rastetter,Bruce,,,,10640 County Road D20,,Alden,IA,50006,,2020-09-04,5000,10300,SUMMIT AGRICULTURAL GROUP,CEO,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A3263E6D747E34E13B76,IND,,sutton,Cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2020-08-10,5000,7500,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A91853E5D5976403286F,IND,,HodgesTinner,Gregory,,,,849 D Ave,,Ogden,IA,50212,,2020-09-10,5000,7000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC939F37390C844F99BD,IND,,Folkman,Daniel,,,,PO Box 45,,Bondurant,IA,50035,,2020-07-19,5000,8900,"MIDWEST UNDERGROUND SUPPLY ,LLC",SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A46510CC41D2B457199C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-08-05,5000,134933,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAC6837282E224D69A79,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,5000,292861,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACEA47C33D658439AA62,IND,,Marlowe,Anthony,,,,2310 Lake Ridge Pl NE,,North Liberty,IA,52317,,2020-08-07,5000,5500,MCI,CEO,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A60E9C96815A540919D6,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,4600,70030,PPM,PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A877512B4E2AB49C295E,IND,,Dyer,Greg,,,,"P.O. 76, 504 Main",,Houghton,IA,52631,,2020-07-30,4570,6270,CHEM GRO,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A68D6FC2E454B5FB01,IND,,Pundt,Edward,,,,1748 U Ave,,Homestead,IA,52236,,2020-07-02,4000,4200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4EB302F8E97475CAF7,IND,,Banwart,Les,,,,2901 1st St,,Arnolds Park,IA,51331,,2020-07-09,4000,4400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA93D142054E24E9E823,IND,,Thielbert,Mitchell,,,,3504 Crowne Pointe Cir,,Bettendorf,IA,52722,,2020-08-28,3504,3904,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC8BB6C6B376745C596E,IND,,Ryan,Melinda,,,,3690 Grand Ave,,West Des Moines,IA,50265,,2020-08-29,3000,3500,NDS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5035FFFB03EC49B3BFE,IND,,Bening,Christine,,,,9225 Cascade Ave,,West Des Moines,IA,50266,,2020-07-19,3000,7964,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69BC139260E44055B8D,IND,,Lutz,Terry  Sherri,,,,12600 Woodlands Pkwy,,Clive,IA,50325,,2020-09-23,3000,3500,MCCLURE ENGINEERING,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0A3EDC853CE34C6395B,IND,,Pollock,Lynda,,,,5601 Eastern Ave,,Davenport,IA,52807,,2020-07-19,3000,3300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC8039499F5E414A9D9,IND,,husman,wilfred,,,,609 Reagan St,,Marcus,IA,51035,,2020-09-14,2800,2842,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A7BB2CDB3FA454EAC1,IND,,Theisen,Leo,,,,2606 Hacienda Dr,,Dubuque,IA,52002,,2020-08-20,2800,7650,THEISEN'S INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC5AB7CA88CE42A1AAF,IND,,Haynes,Lerynne,,,,24973 Ridge Rd,,Adel,IA,50003,,2020-08-20,2800,4000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3DCA0F9A2AC4D36845,IND,,OBrien,Kevin,,,,105 5th St,,Coralville,IA,52241,,2020-08-20,2800,7800,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A8680822673B14EE7919,IND,,husman,wilfred,,,,609 Reagan St,,Marcus,IA,51035,,2020-08-20,2800,2842,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF4E7306609D49A196E,IND,,Theisen,Leo,,,,2606 Hacienda Dr,,Dubuque,IA,52002,,2020-08-20,2800,7650,THEISEN'S INC,OWNER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A42D362981FAF4E2A936,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,2800,70030,PPM,PRESIDENT,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,ACAECDA8DD30F4805B5E,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,2800,70030,PPM,PRESIDENT,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A80159179DA564299B9E,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-09-01,2800,54150,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F8D4B708B3F4378A9E,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,2800,70030,PPM,PRESIDENT,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AB850C82AC22D4C3E983,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,2800,70030,PPM,PRESIDENT,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A964F339D854A4580831,IND,,Renda,John,,,,1305 SW 37th St,,Grimes,IA,50111,,2020-09-29,2800,3800,RENDA ELECTRIC,OWNER,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AF014C900B6D94A59895,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-09-15,2800,75910,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BDC5CC5558D4B5CA25,IND,,Flynn,Andrew,,,,3611 Caulder Ave,,Des Moines,IA,50321,,2020-08-24,2800,14000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8F2C11072B84FC883C,IND,,Fryar,Matt,,,,770 SE Willow Cir,,Waukee,IA,50263,,2020-08-24,2800,2800,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A9D2B2CA9F4EB43A4A5E,IND,,Theisen,Christopher,,,,2900 Kristen Ct,,Dubuque,IA,52001,,2020-08-20,2800,6600,THEISEN'S,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCA4DF5D1A544D99BE7,IND,,Logan,Bruce,,,,12802 County Road R45,,Prole,IA,50229,,2020-08-27,2800,5600,SELF-EMPLOYED,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B73AB27E86F4E2CBCE,IND,,Bennett,Michael,,,,5103 Old Lakeport Rd,,Sioux City,IA,51106,,2020-08-25,2800,4050,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA6E8465B54314185B17,IND,,Rosenbaum II,Paul,,,,33240 Glen Dr,Lot 11,Sioux City,IA,51108,,2020-08-15,2800,8100,RCS INC.,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BE2ADCB2C614E9EA19,IND,,doll,tami,,,,3501 23rd Ave,,Council Bluffs,IA,51501,,2020-08-14,2800,2800,DOLL DIST,DISTRIBUTOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC93BE13D42E04083ABC,IND,,husman,wilfred,,,,609 Reagan St,,Marcus,IA,51035,,2020-08-14,2800,2800,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAD673FED9704C1CBA9,IND,,CHRISTENSEN,JOHN,,,,2233 290th St,,Blanchard,IA,51630,,2020-07-20,2800,2800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAAC012C7F28C4530874,IND,,Logan,Bruce,,,,12802 County Road R45,,Prole,IA,50229,,2020-08-24,2800,2800,SELF-EMPLOYED,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A816F6110E7164197905,IND,,Brumley,James,,,,212 Fairchild St,,Iowa City,IA,52245,,2020-09-02,2800,2800,NETJETS,PILOT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5DD11C3910EA4B52985,IND,,Flynn,Andrew,,,,3611 Caulder Ave,,Des Moines,IA,50321,,2020-07-08,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AD4B0466B674785983,IND,,Denner,Eileen,,,,917 57th Pl,,West Des Moines,IA,50266,,2020-09-30,2800,5600,PPM,ADMIN ASSISTANT,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A09255D52F8604535B83,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-09-23,2800,85350,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18D0D10F30C04B52B69,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,2800,70030,PPM,PRESIDENT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,ADD5C984787BF40A1A72,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,2800,70030,PPM,PRESIDENT,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A73495AB068574315A9C,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,2800,70030,PPM,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A1A44F401C2054969A77,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-29,2800,70030,PPM,PRESIDENT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,AE60D2280DC0D4299B6C,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-07-21,2800,37650,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2020
SA11AI,C00694323,A039346D7B03B4B98AAA,IND,,Flynn,Andrew,,,,3611 Caulder Ave,,Des Moines,IA,50321,,2020-08-08,2800,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC0959508C624581B82,IND,,shearer,leon,,,,31817 Napa Valley Dr,,Waukee,IA,50263,,2020-09-18,2800,5600,"SHEARER LAW FIRM, PC",LAWYER,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AF1C95D899A9B446B85B,IND,,nelson,james,,,,17600 Meredith Dr,,Clive,IA,50325,,2020-08-08,2800,11800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F4C6923F41242E58AB,IND,,MillerMeeks,Mariannette,,,,11674 90th St,,Ottumwa,IA,52501,,2020-07-21,2800,1000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2020
SA16,C00694323,A4EFB79F7F1AA4600A7F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-07-31,2800,113726,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A12C8B7ACCD0640658C9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-27,2800,301729,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7238042BB8A84F80812,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,2800,292861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F6866FA9F9B4A3383D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-07-10,2800,100411,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A65D89082AF2A40128B4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,2800,292861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A42644E63B31D4BA9BA8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,2800,292861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE569D8142288464B82A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-08-05,2800,134933,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1983A00B9CC244A3A34,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-08-12,2800,152870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A77EF9EE83417473C9A9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-27,2800,301729,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD116E9D22E3A47D5B56,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,2800,292861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADB6FA147B19C4F15BA5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-25,2800,292861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A089AA9064EAA4CD09CA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-30,2800,314432,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABF1D5F2451FF4886918,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-08-12,2800,152870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF2A819F6B380442998A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2020-09-02,2800,172254,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7C3FB335EF3F44289D9,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-09-17,2800,33780,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4100DD4D25544BA9907,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-08-23,2800,47350,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A63AE708809154ACA854,IND,,Horn,Michael,,,,4055 Iowa Rd,,Center Point,IA,52213,,2020-09-18,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BC07B490C8E492291F,IND,,Jones,Kenneth,,,,6305 Lake Shore Dr,,Okoboji,IA,51355,,2020-09-02,2800,2800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE0D9BE809A084B4F8FA,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-09-27,2800,43030,PPM,PRESIDENT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A684A69D585C6490E9DE,IND,,Jones,Kenneth,,,,6305 Lake Shore Dr,,Okoboji,IA,51355,,2020-09-04,2800,5600,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD50E095945214866BEC,IND,,Jones,Kenneth,,,,6305 Lake Shore Dr,,Okoboji,IA,51355,,2020-09-30,2800,9400,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF271C43E6ADE4933B7F,IND,,Ruebel,Gary,,,,1596 NE 58th Ave,,Des Moines,IA,50313,,2020-07-17,2800,5800,CHEMORSE,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFF1FE0FAD924743BD5,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-07-24,2800,40450,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A944078FCB9F14A64B26,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2020-08-15,2800,18164.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB38F896D37844376A4A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2020-08-15,2800,18164.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5C332042FE794775A73,IND,,Matteson,larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2020-07-04,2800,30250,MATTESON MARINE SERVICE,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A26293BE772024F10962,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2020-07-21,2800,2822.27,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5BC59BFADB914D488F8,IND,,Wells,Greg,,,,16833 Marble Ave,,Le Mars,IA,51031,,2020-09-26,2800,2800,WELLS ENTERPRISES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE2397794E794603B3D,IND,,Ruppel,Judy  Phil,,,,1855 Links Glen Dr,,Dubuque,IA,52003,,2020-07-09,2800,2800,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A7C2AC0899D0D48EF8FC,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-07-27,2800,11600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DB4D6A9FA5448C3B59,IND,,Flynn,Andrew,,,,3611 Caulder Ave,,Des Moines,IA,50321,,2020-09-08,2800,16800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6DD2AA1097F4CB1883,IND,,Denner,Eileen,,,,917 57th Pl,,West Des Moines,IA,50266,,2020-09-30,2800,5600,PPM,ADMIN ASSISTANT,,Earmarked for JONI FOR IOWA (C00546788),2020