filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SANCHEZ,MARK,,,,PO BOX 828,,ALGODONES,NM,87001,FILM INDUSTRY,FILM INDUSTRY,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.117699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,EVA,,,,40 BARBARA ST,,BELEN,NM,87002,RETIRED,RETIRED,10.0,2020-02-26,10.0,,,SA17A.130701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESSELS,DENNIS,,MR,,453 AQUINA CT,,RIO COMMUNITIES,NM,87002,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.128995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANCHEZ,RAYMOND,,,,407 GARCIA AVE,,BELEN,NM,87002,RETIRED,RETIRED,25.0,2020-02-03,25.0,,,SA17A.117705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAJOR,PATRICIA,,,,PO BOX 1495,,BELEN,NM,87002,RETIRED,RETIRED,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.102295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDUYM,THERESS,,,,548 GABALDON RD,,BELEN,NM,87002,DESERT WILLOW AUSSIES,DOG BREEDER,35.0,2020-02-24,35.0,,,SA17A.87971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELT,TERRI,,,,194 JENSEN LN,,BELEN,NM,87002,ALBUQUERQUE HOME CARE,CAREGIVER,10.0,2020-02-08,10.0,,,SA17A.69293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,GLENN,A,,,924 PURPLE ASTER,,BERNALILLO,NM,87004,RETIRED,RETIRED,42.0,2020-02-21,84.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.62255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,GLENN,A,,,924 PURPLE ASTER,,BERNALILLO,NM,87004,RETIRED,RETIRED,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.62254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOLLY,MICHAEL,,,,38 CAMINO SAN MARCOS,,CERRILLOS,NM,87010,RETIRED,RETIRED,1000.0,2020-02-05,1000.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.42494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYNCH,PADRAIG,,,,PO BOX 2061,,CUBA,NM,87013,SELF-EMPLOYED,PROPERTY MANAGER,35.0,2020-02-22,85.0,,,SA17A.52624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYNCH,PADRAIG,,,,PO BOX 2061,,CUBA,NM,87013,SELF-EMPLOYED,PROPERTY MANAGER,50.0,2020-02-07,50.0,,,SA17A.52623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRIGO,BYRON,,,,13 VISTA VERDE WAY,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.34047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRIGO,BYRON,,,,13 VISTA VERDE WAY,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.34046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRIGO,BYRON,,,,13 VISTA VERDE WAY,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVO,KATHLEEN,,,,39 SANDIA MOUNTAIN TRL,,EDGEWOOD,NM,87015,PAYCHEX,SENIOR PAYROLL SPECIALIST,25.0,2020-02-08,25.0,,,SA17A.109381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERNAN,DEBORAH,,,,PO BOX 2098,,EDGEWOOD,NM,87015,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.96735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUDSON,LINDA,R,,,66 VISTA DR,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-19,175.0,,,SA17A.17298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUDSON,LINDA,R,,,66 VISTA DR,,EDGEWOOD,NM,87015,RETIRED,RETIRED,100.0,2020-02-14,150.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.17297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUDSON,LINDA,R,,,66 VISTA DR,,EDGEWOOD,NM,87015,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.17296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDEN,MARTHA,,,,PO BOX 1381,,EDGEWOOD,NM,87015,REMAX WESTERN HERITAGE,REALTOR,100.0,2020-02-14,100.0,,,SA17A.82287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCKBURN,MARY,,,,19 CAMINO CERRITOS,,EDGEWOOD,NM,87015,REALTY 1 OF NM,REALTOR,30.0,2020-02-05,30.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.76501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUCKER,MARK,,,,33 BRENT RD,,EDGEWOOD,NM,87015,SAIC,CONPUTER SYSTEMS TECHNOLOGIES,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.67299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABSHIRE,EVA,,,,PO BOX 2023,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.65499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELSCH,JANICE,,,,300 NIMITZ DR,,GRANTS,NM,87020,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.128853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGE,KATHY,,,,300 N 1ST ST,,GRANTS,NM,87020,SELF-EMPLOYED,AGENT,42.0,2020-02-27,67.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.51473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGE,KATHY,,,,300 N 1ST ST,,GRANTS,NM,87020,SELF-EMPLOYED,AGENT,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.51472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,TAMARA,,,,609 E SARGENT ST,,GRANTS,NM,87020,WELLPATH,NURSE,35.0,2020-02-17,35.0,,,SA17A.69425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,ORVILLE,,,,PO BOX 2991,,MILAN,NM,87021,RETIRED,RETIRED,10.0,2020-02-11,30.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.54840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,ORVILLE,,,,PO BOX 2991,,MILAN,NM,87021,RETIRED,RETIRED,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.54839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIER,LYNETTE,,,,2953 STATE HIGHWAY 6,,LAGUNA,NM,87026,RETIRED,RETIRED,10.0,2020-02-12,45.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.60361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIER,LYNETTE,,,,2953 STATE HIGHWAY 6,,LAGUNA,NM,87026,RETIRED,RETIRED,35.0,2020-02-07,35.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.60360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANCHEZ,VICTOR,,,,12 JAY BIRD LOOP,,LOS LUNAS,NM,87031,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.117715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HACKER,LURA,L,,,6 LAUGHLIN DR,,LOS LUNAS,NM,87031,RETIRED,RETIRED,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.89421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUTHRIE,MARY,,,,PO BOX 2142,,LOS LUNAS,NM,87031,RETIRED,RETIRED,25.0,2020-02-29,25.0,,,SA17A.89307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAKHOURY,KAREEM,,,,21 CELESTE CT,,LOS LUNAS,NM,87031,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-28,25.0,,,SA17A.83465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUENTHER,LARRY,,,,PO BOX 23,,MORIARTY,NM,87035,SOUTHLAND,PIPEFITTER,100.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.89103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESQUIBEL,LORRAINE,,,,26 SUN UP TRL,,MORIARTY,NM,87035,SANTA FE STUCCO AND ROOFING,FINANCE MANAGER,50.0,2020-02-22,50.0,,,SA17A.83135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,THERESE,,,,PO BOX 2987,,MORIARTY,NM,87035,SELF-EMPLOYED,RESTORATION BUSINESS,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.77363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRMAN,ANGEL,,,,5C DON ABRAN RD,,PERALTA,NM,87042,STATE OF NM,QUALITY CONTROL,5.0,2020-02-20,15.0,,,SA17A.29045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRMAN,ANGEL,,,,5C DON ABRAN RD,,PERALTA,NM,87042,STATE OF NM,QUALITY CONTROL,5.0,2020-02-19,10.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.29044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRMAN,ANGEL,,,,5C DON ABRAN RD,,PERALTA,NM,87042,STATE OF NM,QUALITY CONTROL,5.0,2020-02-15,5.0,,,SA17A.29043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,SHARRON,,,,30 VALLE LINDO CT,,PERALTA,NM,87042,RETIRED,RETIRED,35.0,2020-02-10,35.0,,,SA17A.73111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HISE,TY,J,,,10 CALLE DEL ARROYO,,PLACITAS,NM,87043,ENTREPRENEUR,ENTREPRENEUR,2800.0,2020-02-11,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.48718,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HISE,TY,J,,,10 CALLE DEL ARROYO,,PLACITAS,NM,87043,ENTREPRENEUR,ENTREPRENEUR,2800.0,2020-02-11,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.48717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HISE,NEIL,,,,10 CALLE DEL ARROYO,,PLACITAS,NM,87043,SELF-EMPLOYED,PRESIDENT,2800.0,2020-02-11,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.48712,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HISE,NEIL,,,,10 CALLE DEL ARROYO,,PLACITAS,NM,87043,SELF-EMPLOYED,PRESIDENT,2800.0,2020-02-11,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.48711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESPINOSA,CASSANDRA,,,,PO BOX 904,,PLACITAS,NM,87043,BERNALILLO PUBLIC SCHOOLS,PUBLIC SCHOOLS,35.0,2020-02-07,35.0,,,SA17A.83105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,JOSEPH,,,,1 WHITE MESA TRL,,PLACITAS,NM,87043,REHABILITATION PARTNERS,PHYSICIAN,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.79073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,KAREN,,,,10 ATOLE WAY,,PLACITAS,NM,87043,INTERFACE,ACCOUNT EXEC,250.0,2020-02-11,250.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.77247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,GETTA,,,,HC 78 BOX 1072,,REGINA,NM,87046,RETIRED,RETIRED,250.0,2020-02-17,300.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.40364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,GETTA,,,,HC 78 BOX 1072,,REGINA,NM,87046,RETIRED,RETIRED,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.40363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRIZICH,CAROLINE,,,,13 GALISTEO CT,,SANDIA PARK,NM,87047,RETIRED,RETIRED,15.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.123303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANNING,KARI,,,,20 CHAMPION DRIVE,,SANDIA PARK,NM,87047,BEEHIVE HOMES,ASSISTED LIVING,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.102623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERS,VALARIE,,,,22 OAKHILL DR,,SANDIA PARK,NM,87047,ALBUQUERQUE CUSTOM SHOWER DOORS INC,CEO,20.0,2020-02-26,30.0,,,SA17A.49799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERS,VALARIE,,,,22 OAKHILL DR,,SANDIA PARK,NM,87047,ALBUQUERQUE CUSTOM SHOWER DOORS INC,CEO,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.49798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMES,MIKKI,,,,10 EXPRESS BLVD,,SANDIA PARK,NM,87047,RETIRED,RETIRED,250.0,2020-02-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.94843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,DONAVEE,,,,3 MEADOWVIEW CT,,SANDIA PARK,NM,87047,RETIRED,RETIRED,35.0,2020-02-09,35.0,,,SA17A.73483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,VICKI,,,,22 CANADA VISTA DR,,SANDIA PARK,NM,87047,RETIRED,RETIRED,100.0,2020-02-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.19644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,VICKI,,,,22 CANADA VISTA DR,,SANDIA PARK,NM,87047,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.19643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,CONNIE,,,,PO BOX 998,,CORRALES,NM,87048,SELF-EMPLOYED,OWNER,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.113245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMASTER,SUSAN,,,,26 APPLEBLOSSOM LN,,CORRALES,NM,87048,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.100027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOBSON,MITZI,,,,PO BOX 2332,,CORRALES,NM,87048,SELF-EMPLOYED,FARMER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.92593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUVAL,KAREN,,,,PO BOX 1806,,TIJERAS,NM,87059,RETIRED,RETIRED,35.0,2020-02-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.49490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUVAL,KAREN,,,,PO BOX 1806,,TIJERAS,NM,87059,RETIRED,RETIRED,35.0,2020-02-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.49489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDER,DAWN,,,,17 SANDIA MOUNTAIN RANCH CT,,TIJERAS,NM,87059,RETIRED,RETIRED,25.0,2020-02-11,115.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.30129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDER,DAWN,,,,17 SANDIA MOUNTAIN RANCH CT,,TIJERAS,NM,87059,RETIRED,RETIRED,45.0,2020-02-03,90.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.30128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDER,DAWN,,,,17 SANDIA MOUNTAIN RANCH CT,,TIJERAS,NM,87059,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.30127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,SHARON,,,,18 TECOLOTE RD,,TIJERAS,NM,87059,RETIRED,RETIRED,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.82365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREENLEE,GEORGE,,,,1700 TODD PL,,BOSQUE FARMS,NM,87068,RETIRED,RETIRED,35.0,2020-02-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.88537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,DANIEL,,,,985 W BOSQUE LOOP,,BOSQUE FARMS,NM,87068,AIS INC,ENGINEER,35.0,2020-02-05,35.0,,,SA17A.42308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLAIN,MIKE,,,,100 TRUMBULL AVE SE,,ALBUQUERQUE,NM,87102,SELF-EMPLOYED,CARPET CLEANER,100.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.32605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORNEMANN,WILLIAM,,,,1724 CHACOMA PL SW,,ALBUQUERQUE,NM,87104,RETIRED,RETIRED,100.0,2020-02-15,100.0,,,SA17A.97961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALDORF,FRANKLIN,,,,216 MEZCAL CIR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-02-26,5.0,,,SA17A.127677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHERIFF,KATHLEEN,,,,1760 SIRIUS AVE SW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,25.0,2020-02-15,25.0,,,SA17A.119875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MC DONALD,DEBORAH,,,,506 REGINA RD NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.103897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,35.0,2020-02-29,80.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.20475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-02-20,45.0,,,SA17A.20474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-02-04,40.0,,,SA17A.20473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,35.0,2020-02-03,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.20472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHINS,ROBERT,,,,1108 GIRARD BLVD NE,,ALBUQUERQUE,NM,87106,RETIRED,RETIRED,50.0,2020-02-28,135.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.34760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHINS,ROBERT,,,,1108 GIRARD BLVD NE,,ALBUQUERQUE,NM,87106,RETIRED,RETIRED,35.0,2020-02-16,85.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.34759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHINS,ROBERT,,,,1108 GIRARD BLVD NE,,ALBUQUERQUE,NM,87106,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,5.0,2020-02-25,100.5,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.11432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,5.0,2020-02-25,95.5,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.11431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,20.2,2020-02-20,90.5,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.11430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,10.1,2020-02-09,70.3,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.11429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,25.0,2020-02-08,60.2,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.11428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,5.0,2020-02-04,35.2,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.11427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,20.2,2020-02-02,30.2,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.11426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,10.0,2020-02-01,10.0,,,SA17A.11425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,JOHN,,,,3406 INDIAN SCHOOL RD NE,,ALBUQUERQUE,NM,87106,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-11,70.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.39724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,JOHN,,,,3406 INDIAN SCHOOL RD NE,,ALBUQUERQUE,NM,87106,ENTREPRENEUR,ENTREPRENEUR,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.39723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TINNIN,THOMAS,,,,2303 CANDELARIA RD NE,,ALBUQUERQUE,NM,87107,SELF-EMPLOYED,CEO,2800.0,2020-02-07,5570.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.62606,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TINNIN,THOMAS,,,,2303 CANDELARIA RD NE,,ALBUQUERQUE,NM,87107,SELF-EMPLOYED,CEO,2770.0,2020-02-07,2770.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.62605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,CLEO,A,MS,,901 CAGUA DR NE,,ALBUQUERQUE,NM,87108,RETIRED,RETIRED,5.0,2020-02-12,10.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.65280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,CLEO,A,MS,,901 CAGUA DR NE,,ALBUQUERQUE,NM,87108,RETIRED,RETIRED,5.0,2020-02-09,5.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.65279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELDREDGE,SCOTT,,,,201 ALISO DR SE,,ALBUQUERQUE,NM,87108,KTTT,GM,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.82507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THROCKMORTON,SUSAN,,,,4700 MONTGOMERY BLVD NE,,ALBUQUERQUE,NM,87109,THROCKMORTON ENTERPRISES,BROKER,50.0,2020-02-10,150.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.62545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THROCKMORTON,SUSAN,,,,4700 MONTGOMERY BLVD NE,,ALBUQUERQUE,NM,87109,THROCKMORTON ENTERPRISES,BROKER,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.62544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPOFFORD,BILL,,,,9609 SAN RAFAEL AVE NE,,ALBUQUERQUE,NM,87109,RETIRED,RETIRED,50.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.61222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPOFFORD,BILL,,,,9609 SAN RAFAEL AVE NE,,ALBUQUERQUE,NM,87109,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.61221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SORENSEN,MARIE,,,,7308 APPOMATTOX PL NE,,ALBUQUERQUE,NM,87109,RETIRED,RETIRED,150.0,2020-02-21,150.0,,,SA17A.121641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAIZ,GEORGE,,,,7 CALLE OLAS ALTOS NE,,ALBUQUERQUE,NM,87109,ABCWUA,HEO,50.0,2020-02-03,50.0,,,SA17A.117447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORTEGA,LILIA,,,,7408 LASTER AVE NE,,ALBUQUERQUE,NM,87109,EWS INC,ELECTRONICS,35.0,2020-02-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.110203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NESTOR,WES,,,,7601 LAMPLIGHTER LN NE,,ALBUQUERQUE,NM,87109,TRICORE,SUPPLY CHAIN DIRECTOR,25.0,2020-02-23,150.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.33459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NESTOR,WES,,,,7601 LAMPLIGHTER LN NE,,ALBUQUERQUE,NM,87109,TRICORE,SUPPLY CHAIN DIRECTOR,25.0,2020-02-11,125.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.33458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NESTOR,WES,,,,7601 LAMPLIGHTER LN NE,,ALBUQUERQUE,NM,87109,TRICORE,SUPPLY CHAIN DIRECTOR,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.33457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,BOB,,,,7623 CALHOUN DR NE,,ALBUQUERQUE,NM,87109,USAF,NUCLEAR INSTRUCTOR,42.0,2020-02-29,92.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.51773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."