linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA97A1535AEBF4E68B50,IND,,Rosenbloom,Howard and Michelle,,,,9 Old Lyme Rd,,Lutherville Timonium,MD,21093,,2021-11-12,10000,10000,BEN  ESTHER ROSENBLOOM FDN,EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA16,C00694323,A23288200162A419BB75,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2021-08-03,10000,15000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD64714D7A9424366ACC,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2021-11-03,10000,32500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A15B1D09CCB8C4146B59,IND,,Haire,Dirk,,,,3563 Old Trail Rd,,Edgewater,MD,21037,,2021-07-09,10000,10000,CEDAR WAX WING LLC,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7F02DA0448345F9819,IND,,Ebrahimi,Suzan,,,,5600 Wisconsin Ave,,Chevy Chase,MD,20815,,2021-12-31,5800,5800,SELF,PHYSICIAN,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2022
SA11AI,C00694323,AD8E256B56B9B4498B87,IND,,Makki,Khosrow,,,,7247 Hanover Pkwy,,Greenbelt,MD,20770,,2021-12-31,5800,5800,SELF,PHYSICIAN,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2022
SA11AI,C00694323,AED2D0989ED684DC8900,IND,,Edson,Rick,,,,4405 E West Hwy,Ste 309,Bethesda,MD,20814,,2021-08-05,5800,6350,SELF,EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3FAF77C41FA247CBB3A,IND,,Javdan,David,,,,7205 Arrowood Rd,,Bethesda,MD,20817,,2021-10-04,5800,5800,ALVAREZ MARSAL,MANAGING DIRECTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB7BB6A3146834D01AB3,IND,,Tamonfong,Ludivina,,,,9617 Windermere Turn,,Fort Washington,MD,20744,,2021-11-12,5800,6060,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A0E2B03274B0D433F91D,IND,,Montgomery,Sabine,,,,1300 Emory Rd,,Annapolis,MD,21409,,2021-09-27,5800,10600,DIGIFLIGHT,PRESIDENT,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,AD2D7ED1B032941D3991,IND,,Montgomery,Sabine,,,,1300 Emory Rd,,Annapolis,MD,21409,,2021-11-01,5800,10600,DIGIFLIGHT,PRESIDENT,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,AECB4FF1C71E64817B6F,IND,,Van Dyke,Karin,,,,3303 Bridle Ridge Ln,,Lutherville Timonium,MD,21093,,2021-08-21,5800,5800,RETIRED,RETIRED,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,ABA654C88BE8B4476A68,IND,,Murray,Michael,,,,1150 Conrad Ct,,Hagerstown,MD,21740,,2021-09-30,5800,5800,"DIRECT MAIL PROCESSORS, INC.",BUSINESS OWNER,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A99792B0C81A740C68E0,IND,,Wilkus,Malon,,,,5524 Pembroke Rd,,Bethesda,MD,20817,,2021-09-29,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AFD0BFE5682A84276856,IND,,WILLS,PHILIP,,,,5402 Waneta Rd,,Bethesda,MD,20816,,2021-12-28,5800,5800,RETIRED,RETIRED,,Earmarked for REEVES FOR CONGRESS (C00791962),2022
SA11AI,C00694323,A52295D69277F4FF4A41,IND,,King,Christopher,,,,11508 Twining Ln,,Rockville,MD,20854,,2021-12-27,5800,5800,Eaglebrook Advisors,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD6E2D7E9B89D4913A03,IND,,Lawless,Christian,,,,11431 Iager Blvd,,Fulton,MD,20759,,2021-08-06,5800,5800,Conversion Capital,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A76A3AC9259B047AE9CD,IND,,Hendricks,John,,,,8484 Georgia Ave,,Silver Spring,MD,20910,,2021-10-17,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0895237789DA4E82BAA,IND,,Jacobsen,Mark,,,,6800 Hillmead Rd,,Bethesda,MD,20817,,2021-12-17,5800,5800,PROMONTORY INTERFINANCIAL NETWORK,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A04DF0CD77112495F8A7,IND,,De Francis,Joseph,,,,10480 Little Patuxent Pkwy,Ste 720,Columbia,MD,21044,,2021-08-18,5800,5800,"GAINESVILLE ASSOCIATES, LLC",MANAGING MEMBER,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA16,C00694323,AFF7035BB61F44363ABB,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2021-10-13,5000,22500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0C90E4AE340C4F048A9,IND,,Lemer,Keith,,,,3 Bethesda Metro Ctr,,Bethesda,MD,20814,,2021-10-18,5000,5000,WellNet Healthcare,HEALTHCARE EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A8D558642D7794F808AF,IND,,Brymes,Andrew and Kayla,,,,231 Castletown Rd,,Lutherville Timonium,MD,21093,,2021-07-25,5000,5000,Loeb,EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A3A480A565675443D91C,IND,,Miguel,Thomas,,,,643 Trafalgar Dr,,Hagerstown,MD,21742,,2021-09-21,5000,7900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADCD724B599764CF9B90,IND,,Gardner,John,,,,13334 Clarksville Pike,Ste B,Highland,MD,20777,,2021-11-03,5000,5000,WALLACE CONSULTING  CONSTRUCTION INC.,PRESIDENT/OWNER,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,AA723012165A64DAF9D2,IND,,Lessans,Larry,,,,27 Evan Way,,Baltimore,MD,21208,,2021-11-16,5000,10000,Margot lessans,ENTREPRENEUR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE01867EFE57A43F995F,IND,,Lessans,Larry,,,,27 Evan Way,,Baltimore,MD,21208,,2021-11-16,5000,10000,Margot lessans,ENTREPRENEUR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2D37942781224155857,IND,,Javdan,David,,,,7505 Arrowood Rd,,Bethesda,MD,20817,,2021-10-04,5000,7900,ALVAREZ  MARSAL,CONSULTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A99B2AC79DA344CB5BF3,IND,,Calamus,Mike,,,,302 Lawrence Dr,,Rockville,MD,20850,,2021-07-12,5000,5000,CALAMUS ENTERPRISES,OWNER,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA11AI,C00694323,A97E7099031114B389EC,IND,,Wernick,Ephraim,,,,7223 Selkirk Dr,,Bethesda,MD,20817,,2021-09-22,5000,5000,VINSON  ELKINS LLP,ATTORNEY,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5038F7F734664623A94,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,20854,,2021-09-23,5000,19150,J.A. GREEN  CO.,LOBBYIST,,Earmarked for AMERICAN SECURITY PAC (C00439521),2022
SA11AI,C00694323,AC038B21E076C486EA92,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2021-12-30,5000,61668,SELF,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD72AFB2507DB4F10858,IND,,Hinton,George Derrick,,,,7701 Wingate Dr,,Glenn Dale,MD,20769,,2021-11-03,4800,5800,SCIENTIFIC RESEARCH CORPORATION,ENGINEER,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,A89A711E9160545CDB4C,IND,,Montgomery,Sabine,,,,1300 Emory Rd,,Annapolis,MD,21409,,2021-09-27,4800,10600,DIGIFLIGHT,PRESIDENT,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,A8649939323F74D10946,IND,,Missner,Jonathan,,,,11512 Big Piney Way,,Potomac,MD,20854,,2021-08-12,3600,3600,STEIN MITCHELL,ATTORNEY,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,AC19828B5977A41B7A1F,IND,,Blumenfeld,Jacob,,,,3506 Old Post Dr,,Pikesville,MD,21208,,2021-12-10,3500,5000,Quest Holdings,MANAGING PARTNER,,Earmarked for MORGAN GRIFFITH FOR CONGRESS (C00477240),2022
SA11AI,C00694323,A43C79922077349568D4,IND,,Patel,Shiv,,,,1210 Asquithpines Pl,,Arnold,MD,21012,,2021-12-08,3000,3005,ANNE ARUNDEL UROLOGY,PHYSICIAN,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A371CB1F5730540B2B79,IND,,Thompson,Rolland,,,,22289 Exploration Dr,Ste 304,Lexington Park,MD,20653,,2021-07-12,2900,2900,TACTICAL AIR SUPPORT,CEO,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,AFD4FA9E783BA4953B8E,IND,,Rumbaugh,Katherine,,,,9794 Martingham Cir,Unit 12,Saint Michaels,MD,21663,,2021-11-15,2900,2900,JUUL LABS,SVP GOVT AFFAIRS,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A37B7480099E9419398B,IND,,nichols,rob,,,,5918 Cedar Pkwy,,Chevy Chase,MD,20815,,2021-12-03,2900,3400,ABA,CEO,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,ACBD69F86ED004C8686C,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2021-07-20,2900,5800,ROBINHOOD MARKETS,CHIEF LEGAL OFFICER,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A8F95DCC70D304534AE0,IND,,Epstein,Michael,,,,5410 Edson Ln,,Rockville,MD,20852,,2021-08-26,2900,38200,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2022
SA11AI,C00694323,A28E05DCD7A654B5D81A,IND,,Hunter,Matthew,,,,8902 Transue Dr,,Bethesda,MD,20817,,2021-08-06,2900,6800,HUDSON INSTITUTE,VP,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1EF9A58BB2514EBD936,IND,,Virgin,Christine,,,,3518 Raymoor Rd,,Kensington,MD,20895,,2021-10-21,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRICIA STAIBLE FOR CONGRESS (C00791806),2022
SA11AI,C00694323,A2BFAA774978140F28B3,IND,,Neely,Susan,,,,7715 Curtis St,,Chevy Chase,MD,20815,,2021-11-23,2900,8600,ACLI,CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC2439C667BA34AC4B2D,IND,,Miguel,Thomas,,,,643 Trafalgar Dr,,Hagerstown,MD,21742,,2021-11-25,2900,11300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1DD57A1F40754F83BE5,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2021-08-11,2900,43641,SELF,CONSULTANT,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AB6872710FAD2498FA94,IND,,Hedayat,Hamoon,,,,11805 Woodthrush Ln,,Potomac,MD,20854,,2021-08-08,2900,2900,GOOGLE,DIRECTOR,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AF979605695D04A39BA0,IND,,Missner,Shani,,,,11512 Big Piney Way,,Potomac,MD,20854,,2021-08-12,2900,2900,MLC LLC,PHYSICIAN,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,A76C1B27EBD4D43238B8,IND,,Ferguson,Michael,,,,10811 Alloway Dr,,Potomac,MD,20854,,2021-12-22,2900,22400,BAKER HOSTETLER,SENIOR ADVISOR,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AE21CDDEB011E41B39F7,IND,,Johnson,Matthew,,,,5608 Grove St,,Chevy Chase,MD,20815,,2021-09-15,2900,7650,KLEIN JOHNSON GROUP,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3DBBD902E95F4259A93,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2021-12-22,2900,56668,SELF,CONSULTANT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AE4FC25DF945D4CA7811,IND,,DUYS,JAMES,,,,4550 Montgomery Ave,# 135N,Bethesda,MD,20814,,2021-11-17,2900,2900,"WAGNER, DUYS  WOOD",CPA,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A0D98B01B6E0E4FBCB63,IND,,Hillerson,Arlene,,,,11720 Centurion Way,,Potomac,MD,20854,,2021-09-14,2900,2900,RETIRED,RETIRED,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A236C0A67A3904254BFE,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,20854,,2021-09-30,2900,22050,J.A. GREEN  CO.,LOBBYIST,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A15CA4BCCC9CD447B9C7,IND,,Apatoff,Adam,,,,408 Nature Ln,,Rockville,MD,20850,,2021-09-30,2900,2900,"Secure Exchange Solutions, Inc.",EXECUTIVE,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA11AI,C00694323,ADF0330AADA4A4DBEBBE,IND,,Slone,Jacob,,,,6601 Pebble Brooke Rd,,Baltimore,MD,21209,,2021-10-18,2900,2900,HARBOR GROUP INTERNATIONAL,INVESTOR,,Earmarked for TREY FOR CONGRESS (C00590463),2022
SA11AI,C00694323,A67ED5B28621C4D0A896,IND,,Savercool,John,,,,13301 Banbury Pl,,Silver Spring,MD,20904,,2021-10-15,2900,5800,UBS,FINANCIAL SERVICES,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A80E9DD54A10B4C5EBB2,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,20854,,2021-12-09,2900,29450,J.A. GREEN  CO.,LOBBYIST,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,ADBCC2421976B4C74B7F,IND,,Freidkin,Norman,,,,11819 Piney Glen Ln,,Potomac,MD,20854,,2021-12-02,2900,6800,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A994CB5085062434BB93,IND,,Neely,Susan,,,,7715 Curtis St,,Chevy Chase,MD,20815,,2021-11-19,2900,5700,ACLI,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A03199AB891114C19A9D,IND,,Coby,Gary,,,,1748 Swinburne Ave,,Crofton,MD,21114,,2021-09-30,2900,3927,RTM,ADS,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A6B356F4B32A342C5965,IND,,Weirich,Jeremy,,,,309 Dennis Ave,,Silver Spring,MD,20901,,2021-07-15,2900,2900,AURA,INFORMATION REQUESTED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A82CB1412D24A4CF5991,IND,,Cordish,Margaret,,,,305 Somerset Rd,,Baltimore,MD,21210,,2021-07-06,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A59A5180DE43146EC8C5,IND,,mardirossian,aris,,,,PO Box 61220,,Potomac,MD,20859,,2021-12-17,2900,3900,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A2B56161FCB784DC48D9,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,20854,,2021-12-16,2900,32350,J.A. GREEN  CO.,LOBBYIST,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A88B381667F104CA59D9,IND,,Allen,Joseph,,,,5104 Cape Cod Ct,,Bethesda,MD,20816,,2021-12-15,2900,11800,BGS,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6F69F85F212E4511A23,IND,,Blumenthal,Marjory,,,,5610 Wisconsin Ave,,Chevy Chase,MD,20815,,2021-11-12,2900,2900,Carnegie EIP,POLICY ANALYST,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A1C325CF121C7405B944,IND,,Blumenthal,William,,,,5610 Wisconsin Ave,,Chevy Chase,MD,20815,,2021-11-12,2900,2900,SIDLEY AUSTIN LLP,LAWYER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A3698FA9665CA4311A43,IND,,Freidkin,Norman,,,,11819 Piney Glen Ln,,Potomac,MD,20854,,2021-12-02,2900,6800,SELF,CONSULTANT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A77905C457DE0468DA49,IND,,Haddad,Antoine,,,,10121 Sycamore Hollow Ln,,Germantown,MD,20876,,2021-07-23,2900,2900,Haddad Consulting Group,MEMBER,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A076A0C9F25C64BA5938,IND,,Asher,Linda,,,,771 Skywater Rd,,Gibson Island,MD,21056,,2021-11-29,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,ABE989AD46BBF4AB68A4,IND,,VanMeter,Patrick,,,,25 Hesketh St,,Chevy Chase,MD,20815,,2021-11-29,2900,2900,Prevail Communications,CONSULTANT,,Earmarked for STRAHAN FOR CONGRESS (C00789230),2022
SA11AI,C00694323,AC74B53FDEA2C470BAAB,IND,,Grealy,Mary,,,,312 Severn Ave,Apt E413,Annapolis,MD,21403,,2021-09-22,2900,6300,HEALTHCARE LEADERSHIP COUNCIL,TRADE ASSOCIATION EXECUTIVE,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AAF3DF51023F04D15AEC,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,20854,,2021-07-01,2900,10150,J.A. GREEN  CO.,LOBBYIST,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AA2242408F2AA4673B0A,IND,,Moran,Brian,,,,354 Overlook Trl,,Annapolis,MD,21401,,2021-09-30,2800,2800,RETIRED,RETIRED,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,AC44230E14103441C9B7,IND,,Ceban,Paul,,,,152 Yellowfield Blvd,,Elkton,MD,21921,,2021-07-03,2510,8794,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5AD2C9339AE248C79FC,IND,,Ferguson,Michael,,,,10811 Alloway Dr,,Potomac,MD,20854,,2021-10-05,2500,19500,BAKER HOSTETLER,SENIOR ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABACE5F13F034A948A8,IND,,King,Andrew,,,,11 E Lenox St,,Chevy Chase,MD,20815,,2021-10-05,2500,19800,"NEALE CREEK, LLC",LOBBYIST,,Earmarked for FUND FOR AMERICA'S FUTURE (C00388934),2022
SA11AI,C00694323,A5F87201FFE7F416FBDA,IND,,Poindexter,John,,,,10 Barrington Fare,,Rockville,MD,20850,,2021-07-21,2500,2600,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5A60CC9F6BAF4992922,IND,,Schiappa,David,,,,2704 Howard Grove Rd,,Davidsonville,MD,21035,,2021-11-03,2500,12000,THE DUBERSTEIN GROUP,PARTNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A76E18B2CAD284B558DF,IND,,Burk,Betty,,,,461 Oakton Rd,,Odenton,MD,21113,,2021-10-13,2500,2640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64315BF242C9482395B,IND,,Malek,Britlan,,,,7700 Oldchester Rd,Beth MD,Bethesda,MD,20817,,2021-10-13,2500,2500,District Hospitlaity Partners,EXEC,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3AEB1F09530C45B5B29,IND,,Ference,Michael,,,,7768 Ratcliff Manor Rd,,Easton,MD,21601,,2021-12-21,2500,12500,INFORMATION REQUESTED,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF720D126718D4D8BA98,IND,,Friedman,Adena,,,,16 Magnolia Pkwy,,Chevy Chase,MD,20815,,2021-09-07,2500,2500,NASDAQ,PRESIDENT AND CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AABEBB4B1056D4733BA1,IND,,Dixson,Ronald,,,,337A Cross Green St,,Gaithersburg,MD,20878,,2021-11-13,2500,3500,NIST,PHYSICIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF9D823CA24004DE7964,IND,,Martin,William,,,,4109 Rosemary St,,Chevy Chase,MD,20815,,2021-07-21,2500,2500,Washington Policy and Analysis,CHAIRMAN,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABCBE136D372A4F62813,IND,,Glueck,Kenneth,,,,7122 Deer Valley Rd,,Highland,MD,20777,,2021-07-12,2500,2900,ORACLE,EVP,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9BE19495AEA74A6BB16,IND,,Herson,Michael,,,,8709 Burning Tree Rd,,Bethesda,MD,20817,,2021-10-27,2500,18750,American Defense International,GOVERNMENT RELATIONS CONSULTANT,,Earmarked for SOUTHERN STATES PAC (C00778308),2022
SA11AI,C00694323,AAAF0D4D81E1B4A00AF3,IND,,Kearney,Daniel,,,,3814 Williams Ln,,Chevy Chase,MD,20815,,2021-12-01,2500,4000,KIRKLAND  ELLIS,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0B2FCC91F2E04FAC8B6,IND,,Bode,Denise,,,,28389 Catalpa Point Rd,,Easton,MD,21601,,2021-09-21,2500,16950,MICHAEL BEST,PARTNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A9C356861CA734ED5AC8,IND,,Ferguson,Michael,,,,10811 Alloway Dr,,Potomac,MD,20854,,2021-07-01,2500,7500,BAKER HOSTETLER,SENIOR ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F5D3B5628F84214B8A,IND,,Heafitz,Jonathan,,,,2704 Emmet Rd,,Silver Spring,MD,20902,,2021-12-16,2500,14525,PCMA,LOBBYIST,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A77E0C14D1A084544A8D,IND,,Luke,Michael,,,,36609 Purnell Crossing Rd,,Willards,MD,21874,,2021-07-25,2500,2615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD991729C7735482D883,IND,,Conafay,Stephen,,,,8317 Persimmon Tree Rd,,Bethesda,MD,20817,,2021-07-26,2500,8000,THE CONAFAY GROUP,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A97F101A7D369429586F,IND,,mastal,john,,,,8209 Kerry Rd,,Chevy Chase,MD,20815,,2021-09-21,2500,2500,Marlinspike,VENTURE CAPITALIST,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,ACB01113093B74CE897F,IND,,Ference,Michael,,,,7768 Ratcliff Manor Rd,,Easton,MD,21601,,2021-09-21,2500,8000,INFORMATION REQUESTED,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A14C3F157356042D6A0A,IND,,Poindexter,John,,,,10 Barrington Fare,,Rockville,MD,20850,,2021-08-21,2500,5100,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD0F36B0A4ADE4D3C9DA,IND,,Martin,William,,,,4109 Rosemary St,,Chevy Chase,MD,20815,,2021-08-21,2500,5000,Washington Policy and Analysis,CHAIRMAN,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2B5CE4CFAC984A11974,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2021-09-29,2500,13650,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for MULLIN FOR CONGRESS (C00498345),2022
SA11AI,C00694323,AA559425E647A45D79F8,IND,,Hartley,Gregg,,,,857 Cedar Dr,,Deale,MD,20751,,2021-09-30,2500,17000,HUSCH BLACKWELL STRATEGIES LLC,GOVERNMENT AFFAIRS,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A8888F64F9DD84A2AA99,IND,,Thompson,Luke,,,,216 Paddington Rd,,Baltimore,MD,21212,,2021-12-31,2000,2282,SELF,CONSULTANT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A427BCB4E8B9342A89E4,IND,,Miguel,Thomas,,,,643 Trafalgar Dr,,Hagerstown,MD,21742,,2021-09-02,2000,2900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA1EA401E0C145F39F4,IND,,Moon,Tatiana,,,,13128 Brushwood Way,,Potomac,MD,20854,,2021-09-01,2000,2000,BT Entertainment,CHAIR,,Earmarked for TINA RAMIREZ FOR CONGRESS INC (C00783233),2022
SA11AI,C00694323,A90E96223C39A4DC79C0,IND,,Roberti,Cliff,,,,2725 Blaine Dr,,Chevy Chase,MD,20815,,2021-12-20,2000,28250,"FEDERAL HALL POLICY ADVISORS, LLC",CONSULTANT,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AF32B6B1DF0AF47D9AD1,IND,,Roberti,Cliff,,,,2725 Blaine Dr,,Chevy Chase,MD,20815,,2021-12-20,2000,28250,"FEDERAL HALL POLICY ADVISORS, LLC",CONSULTANT,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,A19AF907AC3854D23B44,IND,,Bradshaw,Ryan,,,,9012 Spring Hill Ln,,Chevy Chase,MD,20815,,2021-10-06,2000,2000,Visa Inc.,VICE PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0D2142F2E93644448D7,IND,,Conafay,Stephen,,,,8317 Persimmon Tree Rd,,Bethesda,MD,20817,,2021-07-22,2000,5500,THE CONAFAY GROUP,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AAAA5A26A1AB540C6BB6,IND,,Schiappa,David,,,,2704 Howard Grove Rd,,Davidsonville,MD,21035,,2021-07-29,2000,7500,THE DUBERSTEIN GROUP,PARTNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A20D94CACA46B40238CA,IND,,Plushnick,Lisa,,,,5805 Ipswich Rd,,Bethesda,MD,20814,,2021-09-29,2000,2000,REMAX,RE AGENT,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2022
SA11AI,C00694323,AC81A446EF7CC4AE5AD9,IND,,Schiappa,David,,,,2704 Howard Grove Rd,,Davidsonville,MD,21035,,2021-09-30,2000,9500,THE DUBERSTEIN GROUP,PARTNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB6B26669E1624A0DAE1,IND,,Belluchie,Leslee,,,,1556 Widows Mite Rd,,Edgewater,MD,21037,,2021-11-10,2000,2000,KBMP,MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A82B664F10297411C8F3,IND,,Light,Bud,,,,11 Wonder View Ct,,North Potomac,MD,20878,,2021-08-20,2000,2000,RETIRED,RETIRED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,AA4A77EAC29F94A13883,IND,,Rhee,Helen,,,,5213 Carlton St,,Bethesda,MD,20816,,2021-12-09,2000,3250,AMGEN,LOBBYIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2D8625CE785D410CB9C,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,20854,,2021-12-07,2000,26050,J.A. GREEN  CO.,LOBBYIST,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA16,C00694323,AA370D47C50B94D3CB77,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2021-10-05,1500,17500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4418C309FB5B40C0B70,IND,,Gaston,Chris,,,,120 Hesketh St,,Chevy Chase,MD,20815,,2021-10-24,1500,1500,DAVIS  HARMAN,SENIOR POLICY DIRECTOR,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A5BE901013A4043908C3,IND,,Bauman,Gary,,,,2500 E Northern Pkwy,,Baltimore,MD,21214,,2021-10-26,1500,1500,Gary Bauman DDS PA,DENTIST,,Earmarked for TREY FOR CONGRESS (C00590463),2022