linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8BC53F4A3D344815A1A,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,033012295,2021-01-04,10445,,Refund of Contribution,,,2022
SB23,C00694323,BB3D92A2CFBF24CA5A30,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-04-11,5800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BE64823DD65014C8CA06,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-05-29,5000,,Earmarked Contribution From Frank Edelblut,,Earmarked Contribution From Frank Edelblut. transmitted by check/EFT,2022
SB28a,C00694323,BEBCAFA390C5B42DFBD8,IND,,gacek,jackie,,,,PO Box 370,,Rye Beach,NH,038710370,2021-06-17,3871,,Refund of Contribution,,,2022
SB23,C00694323,B11894770A41D4B8189F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-06-08,2900,,Earmarked Contribution From Michelle Stefanick,,Earmarked Contribution From Michelle Stefanick. transmitted by check/EFT,2022
SB23,C00694323,B8BE9940D4BAB485A8B7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-01-27,2800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB28a,C00694323,BFB9532CFE9584A8FA3E,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,030871660,2021-01-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B630BD4535DE04D8A93E,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,030871660,2021-01-06,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B204AD31B06224AC1A1C,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,030871660,2021-01-06,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B1A7224DD3B62411BB5F,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,030871660,2021-01-06,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B9F7DF85455E24EAE927,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,030871660,2021-01-06,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B21371F15C03349A1860,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,030871660,2021-01-06,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B9CA7531B271848B99C2,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,030871660,2021-01-06,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B074444A30FD04DA0A88,IND,,Guimond,Kim,,,,Po 334,,Elkins,NH,03233,2021-01-07,2692.8,,Refund of Contribution,,,2022
SB23,C00694323,B232454E255294EC0844,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-25,2500,,Earmarked Contribution From Andy LaBine,,Earmarked Contribution From Andy LaBine. transmitted by check/EFT,2022
SB28a,C00694323,B4913C66B422A41DAA79,IND,,Burd,Susan,,,,21 Briallia Cir,,Newmarket,NH,038572194,2021-02-04,1310,,Refund of Contribution,,,2022
SB28a,C00694323,B6E85FF843E2F4ACABD3,IND,,Burd,Susan,,,,21 Briallia Cir,,Newmarket,NH,038572194,2021-02-04,1310,,Refund of Contribution,,,2022
SB23,C00694323,BCE7A70C17D024FFAB43,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-01-29,1000,,Earmarked Contribution From Kathryn Giebutowski,,Earmarked Contribution From Kathryn Giebutowski. transmitted by check/EFT,2022
SB23,C00694323,B0B19088F1BF74947B91,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-05-23,1000,,Earmarked Contribution From Joe Bernitt,,Earmarked Contribution From Joe Bernitt. transmitted by check/EFT,2022
SB28a,C00694323,B0D18D4F4F52342AB8C9,IND,,Reinhart,Ken,,,,1189 N Hemlock Rd,,Charlestown,NH,036034634,2021-01-22,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B736440C1F72A4FF0BB5,IND,,Reinhart,Ken,,,,1189 N Hemlock Rd,,Charlestown,NH,036034634,2021-01-22,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFB9E4AD997CB4A99B06,IND,,Reinhart,Ken,,,,1189 N Hemlock Rd,,Charlestown,NH,036034634,2021-02-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B03F70282BC4A4C1982C,IND,,wendell,willis,,,,45 Smith Garrison Rd,,Newmarket,NH,038571715,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF28C3AF793C948A9A38,IND,,Anderton,Terry,,,,51 Depot Rd,,Hampton Falls,NH,038442314,2021-02-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B90B7171375C649A598A,IND,,JONDLE,Dr. Paul,,,,1 Kiowa Rd,,Salem,NH,030791534,2021-06-24,1000,,Refund of Contribution,,,2022
SB23,C00694323,B4E7C1A957E9C4B23BDE,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-05-14,1000,,Earmarked Contribution From Mark Marcon,,Earmarked Contribution From Mark Marcon. transmitted by check/EFT,2022
SB28a,C00694323,B9E94F87ACB0C49D8A2F,IND,,Duncan,Laurie,,,,282 Old Dublin Rd,,Peterborough,NH,034581337,2021-06-11,1000,,Refund of Contribution,,,2022
SB23,C00694323,B566F898031334946BD7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-01-29,1000,,Earmarked Contribution From James Rymes,,Earmarked Contribution From James Rymes. transmitted by check/EFT,2022
SB23,C00694323,BD396F11AC8A24F0CBA4,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-23,1000,,Earmarked Contribution From Joe Bernitt,,Earmarked Contribution From Joe Bernitt. transmitted by check/EFT,2022
SB23,C00694323,B33B5AB26BDB743CD84D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-10,1000,,Earmarked Contribution From Alex Choquette,,Earmarked Contribution From Alex Choquette. transmitted by check/EFT,2022
SB28a,C00694323,B5ADC1DB462654E02A42,IND,,Cuccio,William,,,,PO Box 372,,North Conway,NH,038600372,2021-01-28,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B337705CAD42B46D79C0,IND,,V.,Susan,,,,127 Wallace Rd,,Bedford,NH,031105161,2021-03-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA016E4E76D9040B4B08,IND,,V.,Susan,,,,127 Wallace Rd,,Bedford,NH,031105161,2021-02-18,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B822285D1F3584B2B82E,IND,,V.,Susan,,,,127 Wallace Rd,,Bedford,NH,031105161,2021-01-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD6F93D741B3541B9AB5,IND,,Lombardi,Steven,,,,6 Misty Morning Dr,Unit C,Derry,NH,030381751,2021-03-22,930,,Refund of Contribution,,,2022
SB28a,C00694323,B23B7AA7297A24E73A52,IND,,Gainor,Kathleen,,,,384 Eaton Rd,,Conway,NH,038186119,2021-05-26,760,,Refund of Contribution,,,2022
SB28a,C00694323,BD5403EBBE5734C65AE3,IND,,Kelley,Helen,,,,18 Taylor Home Dr,,Laconia,NH,032462585,2021-02-15,535,,Refund of Contribution,,,2022
SB28a,C00694323,BB21001BBA98E4CF1A98,IND,,Rounds,Jacqui,,,,31 Manning Hill Rd,,Winchester,NH,034702767,2021-05-23,532,,Refund of Contribution,,,2022
SB28a,C00694323,B388880DC5EC74D1B908,IND,,Priest,Vivisn,,,,127A Farm Ln,,Seabrook,NH,038744207,2021-06-29,530,,Refund of Contribution,,,2022
SB28a,C00694323,BFD63CF145C0346B9B3E,IND,,Priest,Vivisn,,,,127A Farm Ln,,Seabrook,NH,038744207,2021-06-29,530,,Refund of Contribution,,,2022
SB28a,C00694323,BAEB64B34D7914CFD99A,IND,,Rhodes,Michael,,,,182B Buck St,,Pembroke,NH,032753005,2021-06-28,530,,Refund of Contribution,,,2022
SB23,C00694323,B07EEEBD558B642E9959,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-04-23,500,,Earmarked Contribution From Curtis Litterer,,Earmarked Contribution From Curtis Litterer. transmitted by check/EFT,2022
SB23,C00694323,B4ABE4008699243F0ADF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-15,500,,Earmarked Contribution From April Byrd,,Earmarked Contribution From April Byrd. transmitted by check/EFT,2022
SB28a,C00694323,B9EF3B2BE636D4C2DB68,IND,,Bennatti,Frances,,,,411 School St,,Berlin,NH,035702540,2021-02-01,500,,Refund of Contribution,,,2022
SB23,C00694323,BBCA9726EE98546C48C3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-25,500,,Earmarked Contribution From Perry Smith,,Earmarked Contribution From Perry Smith. transmitted by check/EFT,2022
SB23,C00694323,B6E9AB918FDFC48EF8E0,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-01-27,500,,Earmarked Contribution From Richard Reed,,Earmarked Contribution From Richard Reed. transmitted by check/EFT,2022
SB23,C00694323,B7E8E3B84A9BD439DB30,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-15,500,,Earmarked Contribution From Alex Gorgowicz,,Earmarked Contribution From Alex Gorgowicz. transmitted by check/EFT,2022
SB28a,C00694323,B8ABA80871ADD453497D,IND,,WENDELL,WILLIS,,,,45 Smith Garrison Rd,,Newmarket,NH,038571715,2021-02-06,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3585117F62814C91A78,IND,,WENDELL,WILLIS,,,,45 Smith Garrison Rd,,Newmarket,NH,038571715,2021-02-06,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE48F9C982F7B472988F,IND,,Selling,Thomas,,,,35 Academy St,,Laconia,NH,032463606,2021-03-03,500,,Refund of Contribution,,,2022
SB23,C00694323,B7A7401982E3840F0993,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-04-25,500,,Earmarked Contribution From marshall royce,,Earmarked Contribution From marshall royce. transmitted by check/EFT,2022
SB23,C00694323,B8F74D3C018D44ED39EA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-15,500,,Earmarked Contribution From Kevin Schuster,,Earmarked Contribution From Kevin Schuster. transmitted by check/EFT,2022
SB23,C00694323,B4A290910B18146A39B7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-03-30,500,,Earmarked Contribution From John Shuck,,Earmarked Contribution From John Shuck. transmitted by check/EFT,2022
SB28a,C00694323,B097F2132BA374829B46,IND,,Schler,John,,,,PO Box 444,,Winnisquam,NH,032890444,2021-01-04,430,,Refund of Contribution,,,2022
SB28a,C00694323,B2D6CD823C4044F21A48,IND,,Jones,Dr. David,,,,180 Woodbury St,,Manchester,NH,031024895,2021-02-15,430,,Refund of Contribution,,,2022
SB28a,C00694323,B0962FA1C60C44F09ADB,IND,,Kent,Marilyn,,,,853 River Rd,,Charlestown,NH,036034163,2021-01-01,361,,Refund of Contribution,,,2022
SB28a,C00694323,BD58C2B707FD749CEB7A,IND,,Botnick,Richard,,,,210 Kimball Pond Rd,,Dunbarton,NH,030464306,2021-06-22,360,,Refund of Contribution,,,2022
SB28a,C00694323,BEB83205FB50A4950BBB,IND,,Blessin,Robert,,,,PO Box 541,,Center Harbor,NH,032260541,2021-02-04,350,,Refund of Contribution,,,2022
SB28a,C00694323,B1F91FA7EE0574704BAF,IND,,Nelson,Bob,,,,PO Box 381,,South Sutton,NH,032730381,2021-01-05,256,,Refund of Contribution,,,2022
SB28a,C00694323,BDBF2E9C6DD784918ADF,IND,,Gilchrist,Jack,,,,29 Woodmeadow Dr,,Salem,NH,030792337,2021-02-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6D59A3BC3C2246589DC,IND,,Gilchrist,Jack,,,,29 Woodmeadow Dr,,Salem,NH,030792337,2021-02-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4A424EA5251A46E4878,IND,,Gilchrist,Jack,,,,29 Woodmeadow Dr,,Salem,NH,030792337,2021-02-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4D83C44B6B7C416ABE3,IND,,Gilchrist,Jack,,,,29 Woodmeadow Dr,,Salem,NH,030792337,2021-02-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4DD5EE6E2BAB407CB23,IND,,Gilchrist,Jack,,,,29 Woodmeadow Dr,,Salem,NH,030792337,2021-02-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA05A8D941A3C45ACB72,IND,,Gilchrist,Jack,,,,29 Woodmeadow Dr,,Salem,NH,030792337,2021-02-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,B45DF553662844578A4C,IND,,Gilchrist,Jack,,,,29 Woodmeadow Dr,,Salem,NH,030792337,2021-02-17,250,,Refund of Contribution,,,2022
SB23,C00694323,BDA644C2181C74910858,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-06-09,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB23,C00694323,B40CF9D08CE704271B55,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-01-27,250,,Earmarked Contribution From hollie noveletsky,,Earmarked Contribution From hollie noveletsky. transmitted by check/EFT,2022
SB28a,C00694323,B2B2D988DF22A46E7BD9,IND,,Litman,Sherry,,,,1 Pine St,,Gorham,NH,035811111,2021-02-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B31B7C485972D4BDCA2C,IND,,Botnick,Richard,,,,210 Kimball Pond Rd,,Dunbarton,NH,030464306,2021-06-22,250,,Refund of Contribution,,,2022
SB23,C00694323,B1F1542CACA2641FC998,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-03-12,250,,Earmarked Contribution From Walter Stapleton,,Earmarked Contribution From Walter Stapleton. transmitted by check/EFT,2022
SB23,C00694323,B64192F18938E4C109E5,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-23,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB28a,C00694323,BAE350BBF10464C39893,IND,,Parandes,Judy,,,,445 Dudley Rd,Uppr NH,Alton,NH,038095227,2021-02-22,250,,Refund of Contribution,,,2022
SB23,C00694323,BECCEE7CDFB894465B45,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-09,250,,Earmarked Contribution From Mark Kelley,,Earmarked Contribution From Mark Kelley. transmitted by check/EFT,2022
SB23,C00694323,B314EAFF1906C457F8FA,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-05-11,250,,Earmarked Contribution From Susanne Kahrs,,Earmarked Contribution From Susanne Kahrs. transmitted by check/EFT,2022
SB23,C00694323,B78C98AD09FE44DFEAB4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-15,250,,Earmarked Contribution From Joyce Donohue,,Earmarked Contribution From Joyce Donohue. transmitted by check/EFT,2022
SB23,C00694323,B69BF7180D3464DD8A4A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-01-27,250,,Earmarked Contribution From Sherry Litman,,Earmarked Contribution From Sherry Litman. transmitted by check/EFT,2022
SB23,C00694323,B1890CA458E0E48CB8CC,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-03-12,250,,Earmarked Contribution From Douglas Magee,,Earmarked Contribution From Douglas Magee. transmitted by check/EFT,2022
SB23,C00694323,B6D60AB33B9814754B64,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-05,250,,Earmarked Contribution From Martin Tabat,,Earmarked Contribution From Martin Tabat. transmitted by check/EFT,2022
SB23,C00694323,B33FFC2719F014740919,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-01-27,250,,Earmarked Contribution From Sherry Litman,,Earmarked Contribution From Sherry Litman. transmitted by check/EFT,2022
SB23,C00694323,B4B6ADE5105ED43F0B03,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-05-04,250,,Earmarked Contribution From Marge Noonan,,Earmarked Contribution From Marge Noonan. transmitted by check/EFT,2022
SB23,C00694323,BAED5977DBFB54CA3954,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-06-22,250,,Earmarked Contribution From Alex Gorgowicz,,Earmarked Contribution From Alex Gorgowicz. transmitted by check/EFT,2022
SB23,C00694323,B81C85FB6D73146AD80D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-05-13,250,,Earmarked Contribution From Alex Gorgowicz,,Earmarked Contribution From Alex Gorgowicz. transmitted by check/EFT,2022
SB23,C00694323,B8D0B1C5686FB483FA3B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-06-10,250,,Earmarked Contribution From Paul Pepin,,Earmarked Contribution From Paul Pepin. transmitted by check/EFT,2022
SB23,C00694323,B0B75A7CC06754EAAB79,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-27,250,,Earmarked Contribution From Dana Fiske,,Earmarked Contribution From Dana Fiske. transmitted by check/EFT,2022
SB23,C00694323,B46F5ABE6E0EA44C3A84,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-06-09,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB23,C00694323,B3DFC34CB036347878BD,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-03-23,250,,Earmarked Contribution From ALEX GORGOWICZ,,Earmarked Contribution From ALEX GORGOWICZ. transmitted by check/EFT,2022
SB23,C00694323,B46DB721DAC6A4F2AB5E,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-26,250,,Earmarked Contribution From Alex Gorgowicz,,Earmarked Contribution From Alex Gorgowicz. transmitted by check/EFT,2022
SB23,C00694323,B39686E88CE3E4A76822,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-04,250,,Earmarked Contribution From Stephen Bravo,,Earmarked Contribution From Stephen Bravo. transmitted by check/EFT,2022
SB28a,C00694323,BD62360EF2EE44A34BB6,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,030865413,2021-01-08,250,,Refund of Contribution,,,2022
SB23,C00694323,B220CF42F3C594FDAADF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-01-29,250,,Earmarked Contribution From Walter Stapleton,,Earmarked Contribution From Walter Stapleton. transmitted by check/EFT,2022
SB23,C00694323,BF917D515300B4C1A82D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-05-05,250,,Earmarked Contribution From Thomas Flynn,,Earmarked Contribution From Thomas Flynn. transmitted by check/EFT,2022
SB23,C00694323,BB9B0BFDF7A534CEEB90,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-23,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB23,C00694323,BD5466E4823194E5792B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-15,250,,Earmarked Contribution From Richard Davis,,Earmarked Contribution From Richard Davis. transmitted by check/EFT,2022
SB28a,C00694323,B5CEA5C6A0974428C8D5,IND,,Aho,Walter,,,,92 Timbertop Rd,Unit 9,New Ipswich,NH,030713016,2021-04-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B097220CB88CD44658D9,IND,,Scheller,Arnie,,,,22 Scheller Rd,,Wentworth,NH,032824400,2021-03-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B25B18D7A27E64111A2F,IND,,Scheller,Arnie,,,,22 Scheller Rd,,Wentworth,NH,032824400,2021-03-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF79FA07897AD49A9A56,IND,,Scheller,Arnie,,,,22 Scheller Rd,,Wentworth,NH,032824400,2021-03-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B58497DD0A8764D3CB3C,IND,,Scheller,Arnie,,,,22 Scheller Rd,,Wentworth,NH,032824400,2021-03-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B5AE716BA347245F7ACA,IND,,Campeanu,Andrei,,,,130 E Broadway,,Derry,NH,030381822,2021-03-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD84A667B7F8F4E1FA45,IND,,Campeanu,Andrei,,,,130 E Broadway,,Derry,NH,030381822,2021-03-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCE9D0FC070C94094AF5,IND,,Campeanu,Andrei,,,,130 E Broadway,,Derry,NH,030381822,2021-03-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BEC29B9412EC7434B8BE,IND,,Campeanu,Andrei,,,,130 E Broadway,,Derry,NH,030381822,2021-03-01,250,,Refund of Contribution,,,2022
SB23,C00694323,B421A1A407A464032B15,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-04-21,250,,Earmarked Contribution From Robert Chaikin,,Earmarked Contribution From Robert Chaikin. transmitted by check/EFT,2022
SB28a,C00694323,BA1D144514832447F80E,IND,,Masiello,James,,,,234 Lafayette Rd,,Hampton,NH,038424105,2021-01-19,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB67FCEDB6589420C90B,IND,,Hudson,Judy,,,,PO Box 310,,Alton Bay,NH,038100310,2021-01-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7E38A83B79D2451FA97,IND,,Hudson,Judy,,,,PO Box 310,,Alton Bay,NH,038100310,2021-01-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCB00D4F6AFA949CAB7E,IND,,Hudson,Judy,,,,PO Box 310,,Alton Bay,NH,038100310,2021-01-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B50A279E0D2A44BE7BFF,IND,,Hudson,Judy,,,,PO Box 310,,Alton Bay,NH,038100310,2021-01-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6EF74042085A43F89B9,IND,,Hudson,Judy,,,,PO Box 310,,Alton Bay,NH,038100310,2021-01-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,B0879BA28634341D6BF3,IND,,Curran,William,,,,17 Olde English Ln,,Gilford,NH,032496564,2021-02-01,212.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBF5D799F5EEB4884A15,IND,,Hudson,Judith,,,,PO Box 310,,Alton Bay,NH,038100310,2021-01-14,200,,Refund of Contribution,,,2022
SB28a,C00694323,B5A266A98848F4A2EBC0,IND,,Humphrey,Patricia,,,,PO Box 1461,,Concord,NH,033021461,2021-04-26,200,,Refund of Contribution,,,2022
SB23,C00694323,B3526B696FFE74025A01,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-06-23,200,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,BD2BE4429940A4EF38CA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-03-19,200,,Earmarked Contribution From Lee Pritchard,,Earmarked Contribution From Lee Pritchard. transmitted by check/EFT,2022
SB23,C00694323,BE000B0AFF5824E1AA10,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-04-16,200,,Earmarked Contribution From Kate Scholes,,Earmarked Contribution From Kate Scholes. transmitted by check/EFT,2022
SB23,C00694323,B17D0EB136BA245D6B47,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-04-30,200,,Earmarked Contribution From Dennis Beaulieu,,Earmarked Contribution From Dennis Beaulieu. transmitted by check/EFT,2022
SB23,C00694323,B2BB6915A58AD443C9FD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-02-23,200,,Earmarked Contribution From Michael Bisceglia,,Earmarked Contribution From Michael Bisceglia. transmitted by check/EFT,2022
SB23,C00694323,BF3790B8925AB49FB943,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-17,200,,Earmarked Contribution From B Laug,,Earmarked Contribution From B Laug. transmitted by check/EFT,2022
SB23,C00694323,B81CEAD17891F4279B0B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-19,200,,Earmarked Contribution From Peter Lessels,,Earmarked Contribution From Peter Lessels. transmitted by check/EFT,2022
SB23,C00694323,BA299CCF21DB6455AB45,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-02-25,199,,Earmarked Contribution From Jeff Saunders,,Earmarked Contribution From Jeff Saunders. transmitted by check/EFT,2022
SB23,C00694323,B6D850B076D2F499F8B7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-05-15,198,,Earmarked Contribution From Mary J Myers,,Earmarked Contribution From Mary J Myers. transmitted by check/EFT,2022
SB28a,C00694323,BE2A3730B785344A99F1,IND,,Debruyckere,Daniel,,,,3 Gaita Dr,,Derry,NH,030386025,2021-01-13,166.67,,Refund of Contribution,,,2022
SB28a,C00694323,BD049D47954E84A5B93C,IND,,Debruyckere,Daniel,,,,3 Gaita Dr,,Derry,NH,030386025,2021-01-13,166.67,,Refund of Contribution,,,2022
SB28a,C00694323,B1BF07DF3849C47C6B3D,IND,,Debruyckere,Daniel,,,,3 Gaita Dr,,Derry,NH,030386025,2021-01-13,166.66,,Refund of Contribution,,,2022
SB28a,C00694323,BCA9BB6E604A24EB7B4D,IND,,Marchione,Robert,,,,77 NH Route 4A,,Lebanon,NH,037662116,2021-02-23,130,,Refund of Contribution,,,2022
SB28a,C00694323,BE746C7FF7B2F4561B51,IND,,Marchione,Robert,,,,77 NH Route 4A,,Lebanon,NH,037662116,2021-02-23,130,,Refund of Contribution,,,2022
SB28a,C00694323,BA7BBA570FFBE4D36B8C,IND,,Marchione,Robert,,,,77 NH Route 4A,,Lebanon,NH,037662116,2021-02-23,130,,Refund of Contribution,,,2022
SB28a,C00694323,B461094E09C1C4F0A8B1,IND,,Marchione,Robert,,,,77 NH Route 4A,,Lebanon,NH,037662116,2021-02-23,130,,Refund of Contribution,,,2022