linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE9E85C151FCB4CC59B2,IND,,Hall,Michael,,,,PO Box 717,,Sayre,OK,736620717,2021-01-03,11502,,Refund of Contribution,,,2022
SB28a,C00694323,BE8EFB7BF44104CCCB02,IND,,Belcheff,Gregg,,,,7115 Walnut Crk,,Stillwater,OK,740746320,2021-05-26,7115,,Refund of Contribution,,,2022
SB23,C00694323,BC8E1A1B5BBDF47D898C,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-05-30,5800,,Earmarked Contribution From Don Yonce,,Earmarked Contribution From Don Yonce. transmitted by check/EFT,2022
SB23,C00694323,B9A9F1A3422A14C07BBB,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-03-24,5800,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2022
SB23,C00694323,B8AA6845A9CE44989A61,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-23,5800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B9B453C1BCA174BBB852,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-05-30,5800,,Earmarked Contribution From Sheila Yonce,,Earmarked Contribution From Sheila Yonce. transmitted by check/EFT,2022
SB23,C00694323,BCDE607A1FBFF41E7BE0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-03-24,5800,,Earmarked Contribution From Vicki Click,,Earmarked Contribution From Vicki Click. transmitted by check/EFT,2022
SB28a,C00694323,BF9DBDD711F5C4AACBC0,IND,,White,Betty,,,,10351 S 592 Rd,,Miami,OK,743544537,2021-04-29,5800,,Refund of Contribution,,,2022
SB23,C00694323,B19DCA5267ADE42CBA87,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-29,5800,,Earmarked Contribution From James Nation,,Earmarked Contribution From James Nation. transmitted by check/EFT,2022
SB23,C00694323,BD3D9CB90BE0048DD871,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-27,5800,,Earmarked Contribution From Betsy Darivoff,,Earmarked Contribution From Betsy Darivoff. transmitted by check/EFT,2022
SB23,C00694323,B7BA0A4031BD343D5952,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-21,5800,,Earmarked Contribution From Julie Daniels,,Earmarked Contribution From Julie Daniels. transmitted by check/EFT,2022
SB28a,C00694323,B7F098D2123BC465D80B,IND,,Frye,Herbert,,,,1632 Dilar Dr,,Grove,OK,743445510,2021-05-18,5800,,Refund of Contribution,,,2022
SB23,C00694323,B17CDD86CEC0D4DBC98A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-30,5800,,Earmarked Contribution From Alan Shelly Armstrong,,Earmarked Contribution From Alan Shelly Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B2393CFE7D0544127A15,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-05-05,5600,,Earmarked Contribution From Kevin McGehee,,Earmarked Contribution From Kevin McGehee. transmitted by check/EFT,2022
SB23,C00694323,B93CBAF7A98DB492AA35,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-14,5000,,Earmarked Contribution From Forough Hosseini,,Earmarked Contribution From Forough Hosseini. transmitted by check/EFT,2022
SB23,C00694323,B4BEC4700D4C54828B4B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-14,5000,,Earmarked Contribution From Forough Hosseini,,Earmarked Contribution From Forough Hosseini. transmitted by check/EFT,2022
SB28a,C00694323,BD481603AB68F447B9F9,IND,,Babbitt,JOHN,,,,8000 S Jamestown Ave,,Tulsa,OK,741368047,2021-01-05,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BC9ECF764A0EB44A3A40,IND,,Babbitt,JOHN,,,,8000 S Jamestown Ave,,Tulsa,OK,741368047,2021-01-05,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B1A705D70CE5D4231B8A,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,741368047,2021-02-05,5000,,Refund of Contribution,,,2022
SB23,C00694323,B2866B0CA12894E3FB92,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-27,4800,,Earmarked Contribution From Philip Darivoff,,Earmarked Contribution From Philip Darivoff. transmitted by check/EFT,2022
SB28a,C00694323,B05FD50F374E04FA4816,IND,,Babbitt,JOHN,,,,8000 S Jamestown Ave,,Tulsa,OK,741368047,2021-01-05,3800,,Refund of Contribution,,,2022
SB28a,C00694323,BA72A0902BDFE4894A57,IND,,gardner,belinda,,,,PO Box 223,,Boise City,OK,739330223,2021-01-26,3750,,Refund of Contribution,,,2022
SB28a,C00694323,B14E9EE8C8DAC459CA96,IND,,gardner,belinda,,,,PO Box 223,,Boise City,OK,739330223,2021-01-26,3750,,Refund of Contribution,,,2022
SB23,C00694323,B03F81DBF66D440E888E,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-02-16,2900,,Earmarked Contribution From Scott Asbjornson,,Earmarked Contribution From Scott Asbjornson. transmitted by check/EFT,2022
SB23,C00694323,B4419C10DB7CB49658E0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,2900,,Earmarked Contribution From Brad O'Neal,,Earmarked Contribution From Brad O'Neal. transmitted by check/EFT,2022
SB23,C00694323,B9D621675BDF8487DBB6,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-21,2900,,Earmarked Contribution From Robert Kane,,Earmarked Contribution From Robert Kane. transmitted by check/EFT,2022
SB28a,C00694323,B4D546219F6124D58A66,IND,,Ball,Chris,,,,HC 73 Box 193,,Pawhuska,OK,74056,2021-05-12,2900,,Refund of Contribution,,,2022
SB23,C00694323,BC68B445A70E349FCB93,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-03,2900,,Earmarked Contribution From John Morris,,Earmarked Contribution From John Morris. transmitted by check/EFT,2022
SB23,C00694323,B8F95C823031E4CF1948,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-03-22,2900,,Earmarked Contribution From Charles Warren,,Earmarked Contribution From Charles Warren. transmitted by check/EFT,2022
SB23,C00694323,B7D71BD0CE1D244A18CA,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-03-09,2900,,Earmarked Contribution From Robert Zoellner,,Earmarked Contribution From Robert Zoellner. transmitted by check/EFT,2022
SB23,C00694323,B3DEF4707F4A9468EBBE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-04-02,2900,,Earmarked Contribution From Virgil Coffee,,Earmarked Contribution From Virgil Coffee. transmitted by check/EFT,2022
SB23,C00694323,BECC3772F6CC84390A2E,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-02-25,2900,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B700DD681B1FF4FFF9B6,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-03-29,2900,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2022
SB23,C00694323,BBAED2605787948E081A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-30,2900,,Earmarked Contribution From Berry Mullennix,,Earmarked Contribution From Berry Mullennix. transmitted by check/EFT,2022
SB23,C00694323,BB7DA81DC1FC848F69AD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-18,2900,,Earmarked Contribution From Greg Love,,Earmarked Contribution From Greg Love. transmitted by check/EFT,2022
SB23,C00694323,B9A663D91A5D34005AF1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-09,2900,,Earmarked Contribution From Mike Cantrell,,Earmarked Contribution From Mike Cantrell. transmitted by check/EFT,2022
SB23,C00694323,B07BEB4516B364DA7930,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-21,2900,,Earmarked Contribution From CHARLES DAVIDSON,,Earmarked Contribution From CHARLES DAVIDSON. transmitted by check/EFT,2022
SB23,C00694323,B0014B64671A541318DE,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-04-20,2900,,Earmarked Contribution From MR MILO,,Earmarked Contribution From MR MILO. transmitted by check/EFT,2022
SB23,C00694323,B16A1AAFB9DAE44A0949,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-04-29,2800,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB28a,C00694323,BF4FEABE4850C42EDACF,IND,,Love,Frank,,,,10601 N Pennsylvania Ave,,Oklahoma City,OK,731204108,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B806CB3EB0C3E44C3AC9,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-04-24,2800,,Earmarked Contribution From Lee Heriaud,,Earmarked Contribution From Lee Heriaud. transmitted by check/EFT,2022
SB23,C00694323,B9323A6D3901F4A328CF,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-02-25,2800,,Earmarked Contribution From Berry Mullinnex,,Earmarked Contribution From Berry Mullinnex. transmitted by check/EFT,2022
SB23,C00694323,B89C468D5C11A4A1B800,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-10,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB28a,C00694323,BEE4DA4DDAF804505979,IND,,Allen,Paul,,,,38 Woodlands Dr,,Enid,OK,737031564,2021-03-25,2800,,Refund of Contribution,,,2022
SB23,C00694323,B5063F874054846D192F,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-03-05,2800,,Earmarked Contribution From William E Mathews,,Earmarked Contribution From William E Mathews. transmitted by check/EFT,2022
SB23,C00694323,B9798A07913364400AE3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-01-14,2800,,Earmarked Contribution From Paul Allen,,Earmarked Contribution From Paul Allen. transmitted by check/EFT,2022
SB28a,C00694323,BB6CCCA057B204E1C817,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-01-11,2772,,Refund of Contribution,,,2022
SB28a,C00694323,B221D4E8623DD4473A20,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-01-11,2772,,Refund of Contribution,,,2022
SB28a,C00694323,B6D275B3A8C6D4A6CB11,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-01-11,2772,,Refund of Contribution,,,2022
SB28a,C00694323,B5E762A1864384B26A4E,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-01-11,2772,,Refund of Contribution,,,2022
SB28a,C00694323,B56FB4F06D86940EE998,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-01-11,2772,,Refund of Contribution,,,2022
SB23,C00694323,B5F23B6871B504085BAE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-03-03,2500,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B9CCD1290703C40108CE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,2500,,Earmarked Contribution From Thomas GORDY,,Earmarked Contribution From Thomas GORDY. transmitted by check/EFT,2022
SB23,C00694323,B1269D05A6649426683D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-04-30,2500,,Earmarked Contribution From Edward Gaylord,,Earmarked Contribution From Edward Gaylord. transmitted by check/EFT,2022
SB23,C00694323,B6C11FEDEE0E24B4CA07,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,2500,,Earmarked Contribution From Paul Hogan,,Earmarked Contribution From Paul Hogan. transmitted by check/EFT,2022
SB28a,C00694323,B390C719A2B814F6FA64,IND,,powell,noel,,,,PO Box 387,,Atoka,OK,745250387,2021-04-28,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BAD33580AE1584FFF803,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-01-11,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BD82B2D0AD41D44A9A18,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-01-08,2500,,Refund of Contribution,,,2022
SB23,C00694323,B7E3624E321534E2AAC9,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-04-20,2500,,Earmarked Contribution From Tucker Shumack,,Earmarked Contribution From Tucker Shumack. transmitted by check/EFT,2022
SB23,C00694323,BA2C32A3902134FF5ABC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,2500,,Earmarked Contribution From F Jed Becker,,Earmarked Contribution From F Jed Becker. transmitted by check/EFT,2022
SB28a,C00694323,B3BB9663D16B4474EB30,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-02-24,2500,,Refund of Contribution,,,2022
SB23,C00694323,BAC89D84143134A7DAB6,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-02-05,2500,,Earmarked Contribution From AHMET SAKINAN,,Earmarked Contribution From AHMET SAKINAN. transmitted by check/EFT,2022
SB28a,C00694323,B797F0CA924B4436EBFC,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,730131522,2021-03-09,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BB75BBDCA824D4744B1B,IND,,Painter,Michael,,,,8916 S 69th East Ave,,Tulsa,OK,741335003,2021-01-02,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B072C503E69AF4760B0D,IND,,Revels,Craig,,,,5750 Hillside Dr,,Guthrie,OK,730446980,2021-04-05,2022,,Refund of Contribution,,,2022
SB23,C00694323,B6A6B9AD16F184F34B11,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-02,2000,,Earmarked Contribution From Ronnie Boswell,,Earmarked Contribution From Ronnie Boswell. transmitted by check/EFT,2022
SB23,C00694323,B64AF786497104828A92,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-27,2000,,Earmarked Contribution From Seth Siegel,,Earmarked Contribution From Seth Siegel. transmitted by check/EFT,2022
SB23,C00694323,B14A90E56C8EF4BC2BA9,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-05-11,2000,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2022
SB23,C00694323,BAF4E4D7CC45A4B5FA54,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-02-04,2000,,Earmarked Contribution From Orhan Kucukosman,,Earmarked Contribution From Orhan Kucukosman. transmitted by check/EFT,2022
SB28a,C00694323,B1BE947BF29274510A23,IND,,Porter,George,,,,1801 NW 29th Street,,Lawton,OK,73507,2021-02-05,2000,,Refund of Contribution,,,2022
SB23,C00694323,B3D2C248E30F24BB6975,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-27,2000,,Earmarked Contribution From Wayne Cohen,,Earmarked Contribution From Wayne Cohen. transmitted by check/EFT,2022
SB28a,C00694323,B029B97D212674A8DA2A,IND,,Parker,Mecca,,,,801 Westwood Pl,,Elk City,OK,736442212,2021-02-05,1995,,Refund of Contribution,,,2022
SB28a,C00694323,B66FA005EB8834A9D877,IND,,Parker,Mecca,,,,801 Westwood Pl,,Elk City,OK,736442212,2021-02-05,1995,,Refund of Contribution,,,2022
SB23,C00694323,B2F90EF2F49EF4E47999,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-30,1900,,Earmarked Contribution From Kate Hull,,Earmarked Contribution From Kate Hull. transmitted by check/EFT,2022
SB23,C00694323,B009C21409A6F46CE82F,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-06-10,1500,,Earmarked Contribution From Dan Elling,,Earmarked Contribution From Dan Elling. transmitted by check/EFT,2022
SB23,C00694323,B5C2E35BDD3A545C19AA,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-29,1500,,Earmarked Contribution From Henry Swieca,,Earmarked Contribution From Henry Swieca. transmitted by check/EFT,2022
SB23,C00694323,BE6A5DEA56F34464EB67,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-06-03,1500,,Earmarked Contribution From Amy Cunniffe,,Earmarked Contribution From Amy Cunniffe. transmitted by check/EFT,2022
SB28a,C00694323,B9818C45D129D4099B6D,IND,,Wilde,Larry J,,,,7842 S Townsend Ave,,Broken Arrow,OK,740146908,2021-01-01,1500,,Refund of Contribution,,,2022
SB28a,C00694323,B802615648A054A8B85B,IND,,Wilde,Larry J,,,,7842 S Townsend Ave,,Broken Arrow,OK,740146908,2021-01-01,1500,,Refund of Contribution,,,2022
SB23,C00694323,B59426AA387C6428BA8B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-22,1500,,Earmarked Contribution From Alec Ellison,,Earmarked Contribution From Alec Ellison. transmitted by check/EFT,2022
SB23,C00694323,B52EFD5C8618E45C9AE4,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-05-19,1500,,Earmarked Contribution From Ansley Erdel,,Earmarked Contribution From Ansley Erdel. transmitted by check/EFT,2022
SB23,C00694323,B515AF292EFB2421CB43,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-02-05,1500,,Earmarked Contribution From Muhammet Sezer,,Earmarked Contribution From Muhammet Sezer. transmitted by check/EFT,2022
SB23,C00694323,B64A6B0020DC348A3857,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-02-03,1500,,Earmarked Contribution From Mustafa Erkoc,,Earmarked Contribution From Mustafa Erkoc. transmitted by check/EFT,2022
SB23,C00694323,BC63067985E344196B3C,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-06-24,1500,,"Earmarked Contribution From Alfonso Guida, Jr.",,"Earmarked Contribution From Alfonso Guida, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B8F5A60D500B547ECA3B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-14,1500,,Earmarked Contribution From marjorie fiverwon,,Earmarked Contribution From marjorie fiverwon. transmitted by check/EFT,2022
SB23,C00694323,B16A1804653CA45BBA90,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-14,1500,,Earmarked Contribution From Arthur Penn,,Earmarked Contribution From Arthur Penn. transmitted by check/EFT,2022
SB23,C00694323,BFC17611122644D069CC,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-03-24,1500,,Earmarked Contribution From Joel White,,Earmarked Contribution From Joel White. transmitted by check/EFT,2022
SB23,C00694323,BEF04F36F743A423AA9F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-15,1500,,Earmarked Contribution From Mitchell Jacobson,,Earmarked Contribution From Mitchell Jacobson. transmitted by check/EFT,2022
SB23,C00694323,B8F74EF2E608243E78EA,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-28,1500,,Earmarked Contribution From Mitchell Steir,,Earmarked Contribution From Mitchell Steir. transmitted by check/EFT,2022
SB23,C00694323,B53EDB1CB51674B6CB13,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-04-16,1500,,Earmarked Contribution From Paul Edattel,,Earmarked Contribution From Paul Edattel. transmitted by check/EFT,2022
SB23,C00694323,B2BB0A0B36BFB44349AF,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-27,1500,,Earmarked Contribution From PAUL ISaac,,Earmarked Contribution From PAUL ISaac. transmitted by check/EFT,2022
SB23,C00694323,B5F0DC652CEE74679BF1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-15,1500,,Earmarked Contribution From Martin Geller,,Earmarked Contribution From Martin Geller. transmitted by check/EFT,2022
SB23,C00694323,BDF6724374C3740FC9E6,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-27,1500,,Earmarked Contribution From Jonathan Tratt,,Earmarked Contribution From Jonathan Tratt. transmitted by check/EFT,2022
SB23,C00694323,BAEAECD845E924717ACE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-03-31,1500,,Earmarked Contribution From charles stinson,,Earmarked Contribution From charles stinson. transmitted by check/EFT,2022
SB23,C00694323,B34F77B81DEEC407586B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-14,1500,,Earmarked Contribution From Andrew Rubinstein,,Earmarked Contribution From Andrew Rubinstein. transmitted by check/EFT,2022
SB28a,C00694323,B858961BD1E1E47648FA,IND,,Casperson,Paul,,,,3333 SE 89th St,,Oklahoma City,OK,731356216,2021-03-03,1386,,Refund of Contribution,,,2022
SB28a,C00694323,B96593A60B4DD4DDB968,IND,,Casperson,Paul,,,,3333 SE 89th St,,Oklahoma City,OK,731356216,2021-03-03,1386,,Refund of Contribution,,,2022
SB28a,C00694323,BE0F510146AC149649E7,IND,,Casperson,Paul,,,,3333 SE 89th St,,Oklahoma City,OK,731356216,2021-03-03,1386,,Refund of Contribution,,,2022
SB28a,C00694323,B6B6E0D2035924CA1B0C,IND,,Casperson,Paul,,,,3333 SE 89th St,,Oklahoma City,OK,731356216,2021-03-03,1386,,Refund of Contribution,,,2022
SB28a,C00694323,BC8A9E379547C406FA34,IND,,Gaither,Larry,,,,632 Smoking Oaks Dr,,Ardmore,OK,734019306,2021-01-15,1060,,Refund of Contribution,,,2022
SB23,C00694323,BB42B3B527F2D4E0E810,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-14,1050,,Earmarked Contribution From Dana Weber,,Earmarked Contribution From Dana Weber. transmitted by check/EFT,2022
SB28a,C00694323,B999AF4A7B075486FA5F,IND,,Butler,Jeffrey,,,,1029 N Kenwood Ave,,Broken Arrow,OK,74012,2021-03-29,1029,,Refund of Contribution,,,2022
SB23,C00694323,BF4D845DB08EE4611B83,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-05,1000,,Earmarked Contribution From Gregory Clay,,Earmarked Contribution From Gregory Clay. transmitted by check/EFT,2022
SB23,C00694323,BFBA38F20B8C942BC846,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-02-24,1000,,Earmarked Contribution From Jewell Hall,,Earmarked Contribution From Jewell Hall. transmitted by check/EFT,2022
SB23,C00694323,BD9A0DAB2044345BEB3D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-29,1000,,Earmarked Contribution From Michael S. Neal,,Earmarked Contribution From Michael S. Neal. transmitted by check/EFT,2022
SB23,C00694323,BDA47608316D84691811,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-05-12,1000,,Earmarked Contribution From Sage Eastman,,Earmarked Contribution From Sage Eastman. transmitted by check/EFT,2022
SB23,C00694323,B5354EB3C64FE4876B82,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-03-09,1000,,Earmarked Contribution From Lucas Hatzis,,Earmarked Contribution From Lucas Hatzis. transmitted by check/EFT,2022
SB28a,C00694323,BBF112E1B661845C4863,IND,,Bland,Juanita,,,,2518 Waterford Ct,,Enid,OK,737031095,2021-02-06,1000,,Refund of Contribution,,,2022
SB23,C00694323,BCE2CC094F91641F6954,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-28,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B1814CDA315E54801BA5,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-21,1000,,Earmarked Contribution From Tipton Burch,,Earmarked Contribution From Tipton Burch. transmitted by check/EFT,2022
SB23,C00694323,BD24E8C554252418D829,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-04-15,1000,,Earmarked Contribution From Larry Jones,,Earmarked Contribution From Larry Jones. transmitted by check/EFT,2022
SB23,C00694323,B2F7A6EA9F21545E9A04,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-15,1000,,Earmarked Contribution From gentner drummond,,Earmarked Contribution From gentner drummond. transmitted by check/EFT,2022
SB23,C00694323,BB4E0F5C2395B46C7B49,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-02-05,1000,,Earmarked Contribution From Enes Kanter,,Earmarked Contribution From Enes Kanter. transmitted by check/EFT,2022
SB23,C00694323,B346B8A6C8B1541E98EC,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-03-24,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022