linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B04A309566A8C4F829BF,IND,,Yates,Frank,,,,PO Box 1091,,Artesia,NM,882111091,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B087D4B3C9749472E8A9,IND,,Callaway,Stephen,,,,7125 N Davis Ln,,Hobbs,NM,882420942,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC1EAA873573243B7B31,IND,,Callaway,Stephen,,,,7125 N Davis Ln,,Hobbs,NM,882420942,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B05232AF10ABC42CC80C,IND,,Kiracofe,Kirk,,,,1001 Princeton Dr SE,,Albuquerque,NM,871063036,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC9AF5B58A74A4129965,IND,,Kiracofe,Kirk,,,,1001 Princeton Dr SE,,Albuquerque,NM,871063036,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1FBCE843E5F848BA97D,IND,,Kiracofe,Kirk,,,,1001 Princeton Dr SE,,Albuquerque,NM,871063036,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2C517F80B0104089B80,IND,,Kiracofe,Kirk,,,,1001 Princeton Dr SE,,Albuquerque,NM,871063036,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B04C91F618CEB4F65B79,IND,,McCalmont,Floyd,,,,7 Kilimanjaro Ct,,Silver City,NM,880614718,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B32822F9AF07142C697E,IND,,Kolker,Anthony,,,,7 Riverside Dr,,Roswell,NM,882013951,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB011808F63D643339A6,IND,,Kolker,Anthony,,,,7 Riverside Dr,,Roswell,NM,882013951,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0C61B791ECE7497795A,IND,,Wootton,Kathleen,,,,PO Box 179,,Fort Sumner,NM,881190179,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B44E3B7EC84F24EB6855,IND,,Hesser,Brian,,,,3850 E Lohman Ave,,Las Cruces,NM,880118288,2020-11-12,5440,,Refund of Contribution,,,2020
SB28a,C00694323,B46BBF226426641F0BAE,IND,,Enriquez,Ernest,,,,1001 Dearborn St,,Carlsbad,NM,882204429,2020-11-12,5110,,Refund of Contribution,,,2020
SB28a,C00694323,B85A2F866F990499C8DD,IND,,Santoru,John,,,,6812 Butte Volcano Rd NW,,Albuquerque,NM,871201421,2020-11-20,5000,,Refund of Contribution,,,2020
SB23,C00694323,B7CBBC5F1A22F49E4BB2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-11-01,4590,,Earmarked Contribution From john markham green,,Earmarked Contribution From john markham green. transmitted by check/EFT,2020
SB28a,C00694323,B520DBA8ECC5D4B7BB89,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,874139609,2020-10-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B73A75F2B4DED46B088A,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,874139609,2020-11-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF07AA66875C7415F92F,IND,,Ostby,David,,,,2070 Cotton Ave,,Las Cruces,NM,880018812,2020-11-12,3840,,Refund of Contribution,,,2020
SB28a,C00694323,B3FEFCC0447EB4DA28B8,IND,,Scribner,Dorothy,,,,6395 Quay Road Ai,,Tucumcari,NM,884019444,2020-11-12,3620,,Refund of Contribution,,,2020
SB28a,C00694323,B08AA9D9183C1472EB5E,IND,,Whiting,Patricia,,,,440 Zuni River Cir SW,,Los Lunas,NM,870318690,2020-11-14,3560,,Refund of Contribution,,,2020
SB28a,C00694323,B8752B31335764790A25,IND,,Olivas,Jose,,,,809 S Dal Paso St,,Hobbs,NM,882407001,2020-10-20,2940,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B05E6DC5B24E54804,IND,,Olivas,Jose,,,,809 S Dal Paso St,,Hobbs,NM,882407001,2020-10-20,2940,,Refund of Contribution,,,2020
SB28a,C00694323,BABE3DF6B2F5C4B3BBE7,IND,,Olivas,Jose,,,,809 S Dal Paso St,,Hobbs,NM,882407001,2020-10-20,2940,,Refund of Contribution,,,2020
SB28a,C00694323,B90A92CEFD4C340ACAAE,IND,,Olivas,Jose,,,,809 S Dal Paso St,,Hobbs,NM,882407001,2020-10-20,2940,,Refund of Contribution,,,2020
SB28a,C00694323,BD631A4B6C2B24ADD9EA,IND,,McCrory,Cynthia,,,,PO Box 25764,,Albuquerque,NM,871250764,2020-11-20,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B55A9A34F6F174030A38,IND,,McCrory,Cynthia,,,,PO Box 25764,,Albuquerque,NM,871250764,2020-11-20,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B6A313778D2C44DCDAB9,IND,,Tingle,Ralph,,,,PO Box 5960,,Santa Fe,NM,875025960,2020-11-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0308EC449AE749DB93A,IND,,Tingle,Ralph,,,,PO Box 5960,,Santa Fe,NM,875025960,2020-11-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC66E6F04E012413A806,IND,,Tingle Broughton,Ralph  Judy,,,,87 Calle Ventoso W,,Santa Fe,NM,875060141,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B332CC70D5A1243A6AC9,IND,,Hauquitz,Scott,,,,11809 Cortona Ln NE,,Albuquerque,NM,871223680,2020-10-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF45FBDDF03CA4043A0D,IND,,garley,carmen,,,,84 Lopez Rd,,Belen,NM,870028138,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B792FBEE6384F4E7B89A,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B874B8F66188D4B1DBC1,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5017D43A683C46C79FE,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBC618FCCC5A149CE80E,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B48F6287C90F14F3F9CF,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCA2293D5D1E84045971,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA4CAD967BDFE48CD891,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE2F064DB043E49698C3,IND,,Coe,Richard,,,,23 Sagebrush Cir,,Corrales,NM,870489618,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B04310D2784DD4DAF81D,IND,,Weh,Allen,,,,6722 Rio Grande Blvd NW,,Los Ranchos,NM,871076330,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC276AE9D647246DF8C4,IND,,Pearce,Cynthia,,,,PO Box 1830,,Hobbs,NM,882411830,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8CE14F34EF7F41EC874,IND,,Pearce,Cynthia,,,,PO Box 1830,,Hobbs,NM,882411830,2020-11-20,2800,,Refund of Contribution,,,2020
SB23,C00694323,B26F13BB2630347CD814,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,2800,,Earmarked Contribution From Jones Royal,,Earmarked Contribution From Jones Royal. transmitted by check/EFT,2020
SB23,C00694323,B4A59E1D754804B42949,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-22,2800,,Earmarked Contribution From Orrin Homme,,Earmarked Contribution From Orrin Homme. transmitted by check/EFT,2020
SB23,C00694323,B3C59340947D64E208DF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2800,,Earmarked Contribution From Lelia Farr,,Earmarked Contribution From Lelia Farr. transmitted by check/EFT,2020
SB23,C00694323,BB0E86A56088A4EB78A1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,2800,,Earmarked Contribution From Cynthia Pearce,,Earmarked Contribution From Cynthia Pearce. transmitted by check/EFT,2020
SB23,C00694323,B3ED53152B933413F953,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,2800,,Earmarked Contribution From Shirley Vyvial,,Earmarked Contribution From Shirley Vyvial. transmitted by check/EFT,2020
SB23,C00694323,B6E20E30959834387A57,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-11-03,2800,,Earmarked Contribution From Miles Boldrick,,Earmarked Contribution From Miles Boldrick. transmitted by check/EFT,2020
SB23,C00694323,B332CBB1F5C2B40C18FF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-24,2800,,Earmarked Contribution From Andrea Roope,,Earmarked Contribution From Andrea Roope. transmitted by check/EFT,2020
SB23,C00694323,B65A7F0D65BFF4534B0C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-24,2800,,Earmarked Contribution From Caleb Roope,,Earmarked Contribution From Caleb Roope. transmitted by check/EFT,2020
SB23,C00694323,BFABA49379B9648C7BFD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-27,2800,,Earmarked Contribution From Zane Kiehne,,Earmarked Contribution From Zane Kiehne. transmitted by check/EFT,2020
SB23,C00694323,B7E163EE120D84F20AA5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-01,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,B7BAE762428E54B83946,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,2800,,Earmarked Contribution From Cinda Klatil,,Earmarked Contribution From Cinda Klatil. transmitted by check/EFT,2020
SB23,C00694323,B7FE7573390854A5C80A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-01,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,B253D73CF9E9A4FCD988,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B7371AF3CD9E74650B0C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-16,2800,,Earmarked Contribution From Jerry Freeman,,Earmarked Contribution From Jerry Freeman. transmitted by check/EFT,2020
SB28a,C00694323,BC39DA5D22BB04685A53,IND,,Fitzgerald,Maggy,,,,507 Dalies Ave,,Belen,NM,870023613,2020-11-06,2630,,Refund of Contribution,,,2020
SB28a,C00694323,B85A2A907351A4B7095F,IND,,McRae,Donna,,,,2621 Schell Pl NE,,Albuquerque,NM,871062533,2020-11-10,2541,,Refund of Contribution,,,2020
SB23,C00694323,B61BF06E3AF344F4CBA2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-22,2500,,Earmarked Contribution From Kevin Tegmeyer,,Earmarked Contribution From Kevin Tegmeyer. transmitted by check/EFT,2020
SB23,C00694323,BD1905366024A4014856,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-15,2500,,Earmarked Contribution From ROBERT GUSTIN,,Earmarked Contribution From ROBERT GUSTIN. transmitted by check/EFT,2020
SB23,C00694323,BE25A1A015AC642358B4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-25,2500,,Earmarked Contribution From Mark Moores,,Earmarked Contribution From Mark Moores. transmitted by check/EFT,2020
SB28a,C00694323,BA7B9EA49F9AE4D8087A,IND,,Milloy,John,,,,1320 Parkland Cir SE,,Albuquerque,NM,871083475,2020-11-17,2400,,Refund of Contribution,,,2020
SB23,C00694323,B5593682CA0094378871,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-31,2235,,Earmarked Contribution From Alicia Fredella,,Earmarked Contribution From Alicia Fredella. transmitted by check/EFT,2020
SB28a,C00694323,B0323E2D0C3734627929,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,871221128,2020-10-29,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B612632E547A54349BDB,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,871221128,2020-10-29,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BE986C84B041A49BDA7E,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,871221128,2020-10-29,2000,,Refund of Contribution,,,2020
SB23,C00694323,BD2D5078A8E7046EA919,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,2000,,Earmarked Contribution From Deborah Weldon Good,,Earmarked Contribution From Deborah Weldon Good. transmitted by check/EFT,2020
SB23,C00694323,B9F85FB1A30444B3588F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-19,2000,,Earmarked Contribution From Brenda Komarek,,Earmarked Contribution From Brenda Komarek. transmitted by check/EFT,2020
SB28a,C00694323,B13C9750DF2E34D3E9A9,IND,,Dye,Charline,,,,3209 W Avenue D,,Lovington,NM,882608631,2020-10-27,1970,,Refund of Contribution,,,2020
SB28a,C00694323,B314E2B1A9C4647FCB9C,IND,,Dye,Charline,,,,3209 W Avenue D,,Lovington,NM,882608631,2020-10-27,1970,,Refund of Contribution,,,2020
SB28a,C00694323,B106F72CA3B4443488EF,IND,,Dye,Charline,,,,3209 W Avenue D,,Lovington,NM,882608631,2020-10-27,1970,,Refund of Contribution,,,2020
SB28a,C00694323,B034A86CDF9EC4CCC833,IND,,Lawson,James,,,,8 Lorraine Loop,,Belen,NM,870028404,2020-11-09,1950,,Refund of Contribution,,,2020
SB28a,C00694323,B9CF1B33247314569821,IND,,Lawson,James,,,,8 Lorraine Loop,,Belen,NM,870028404,2020-11-16,1950,,Refund of Contribution,,,2020
SB28a,C00694323,BCCF97CAA68C54551910,IND,,Lacy,Margaret,,,,1005 Calle Corvo NE,,Albuquerque,NM,871132315,2020-10-29,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B57DD1B8AC6CF4D2B9B8,IND,,Daniels,Jamie Dee,,,,2708 Casa Del Norte Ct NE,,Albuquerque,NM,871122112,2020-10-23,1500,,Refund of Contribution,,,2020
SB23,C00694323,BE07E10B8FAA24399A54,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,1500,,Earmarked Contribution From robin harder,,Earmarked Contribution From robin harder. transmitted by check/EFT,2020
SB23,C00694323,B115B6EAD18B14D9F978,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-18,1500,,Earmarked Contribution From Chris Archuleta,,Earmarked Contribution From Chris Archuleta. transmitted by check/EFT,2020
SB23,C00694323,B967EE5B889FC450AAC1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-19,1500,,Earmarked Contribution From Scott Susan Throckmorton,,Earmarked Contribution From Scott Susan Throckmorton. transmitted by check/EFT,2020
SB23,C00694323,B1DFF2A25BADD49B6956,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-28,1500,,Earmarked Contribution From Virginia LeRoy,,Earmarked Contribution From Virginia LeRoy. transmitted by check/EFT,2020
SB23,C00694323,BF0D7F220D0834116A9D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,1500,,Earmarked Contribution From John Pugh,,Earmarked Contribution From John Pugh. transmitted by check/EFT,2020
SB23,C00694323,B8411B455A0054BE08DF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,1500,,Earmarked Contribution From sanjay bhakta,,Earmarked Contribution From sanjay bhakta. transmitted by check/EFT,2020
SB23,C00694323,B66830F9FD32340C29F8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,1500,,Earmarked Contribution From Scott Seligman,,Earmarked Contribution From Scott Seligman. transmitted by check/EFT,2020
SB28a,C00694323,B2F7D6E98B16549CF8B9,IND,,Moya,Sandra,,,,10328 Connemara Dr SW,,Albuquerque,NM,871218921,2020-10-25,1440,,Refund of Contribution,,,2020
SB28a,C00694323,BEE0372EAFDE340598DD,IND,,Garcia,Marcella,,,,101 Sarah Ln NW,,Albuquerque,NM,871141006,2020-11-05,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B4C01951E7FE44AF5B7C,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-18,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B66D6ED498C9C442E932,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,871073217,2020-11-18,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BB1F8410311194B3F957,IND,,Bart,Gerald,,,,1111 Blue Quail Rd NE,,Albuquerque,NM,871126610,2020-11-06,1330,,Refund of Contribution,,,2020
SB28a,C00694323,B182B229F80B443CDAA8,IND,,Martinez,Rachael,,,,608 Velarde St,,Santa Fe,NM,875050942,2020-10-21,1187.5,,Refund of Contribution,,,2020
SB28a,C00694323,B321E69E1514B4195874,IND,,Jones,Mary,,,,11136 Desert Classic Ln NE,,Albuquerque,NM,871117512,2020-11-05,1090,,Refund of Contribution,,,2020
SB23,C00694323,B3E75D7A445C54B64B47,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-11-02,1050,,Earmarked Contribution From Linda Mitchell,,Earmarked Contribution From Linda Mitchell. transmitted by check/EFT,2020
SB28a,C00694323,B8074539DE1944E01B43,IND,,Patton,Gary,,,,1096 Mechem Dr,Ste 103,Ruidoso,NM,883457069,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B810AB68C91D64EF98C3,IND,,Patton,Gary,,,,1096 Mechem Dr,Ste 103,Ruidoso,NM,883457069,2020-10-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB14C1BCAAEB40709F7,IND,,Ribble,Norman,,,,PO Box 897,,Elephant Butte,NM,879350897,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B929E57ED328645ABBDF,IND,,Baca,James,,,,11 Camino Cielo Azul,,Santa Fe,NM,875088124,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8F20A75E31E4C9BBDB,IND,,Baca,James,,,,11 Camino Cielo Azul,,Santa Fe,NM,875088124,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F278E83E7E24AF7A5D,IND,,Baca,James,,,,11 Camino Cielo Azul,,Santa Fe,NM,875088124,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E88E88108704246953,IND,,Amy,William,,,,138 Uva Rd,,Corrales,NM,870489162,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6693DC6C5E4C4067919,IND,,Priddy,Nelson,,,,3101 Old Pecos Trl,,Santa Fe,NM,875059025,2020-10-31,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B155F2791BCBB42AD9B2,IND,,Hinkle,Madison,,,,70 Riverside Dr,,Roswell,NM,882013967,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9416796A3EA345419A5,IND,,Hinkle,Madison,,,,70 Riverside Dr,,Roswell,NM,882013967,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6CDA15649C60434B86D,IND,,Hinkle,Madison,,,,70 Riverside Dr,,Roswell,NM,882013967,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0340A52926A54A429EE,IND,,Butrico,Lee,,,,5505 George Catlin Rd,,Las Cruces,NM,880112573,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6A77175A33FF48E0B97,IND,,Butrico,Lee,,,,5505 George Catlin Rd,,Las Cruces,NM,880112573,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCFB28495443B4DBDAF4,IND,,garley,carmen,,,,84 Lopez Rd,,Belen,NM,870028138,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B95A86787A6124D9893E,IND,,garley,carmen,,,,84 Lopez Rd,,Belen,NM,870028138,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6DFE0DF6BDB74A00B0B,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,871221128,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF715D60159674379B51,IND,,Tanzy,Margaret,,,,4629 Forest Park Dr,,Las Cruces,NM,880074563,2020-10-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB63C0EAE8A22429988E,IND,,Laster,Christian,,,,165 Windmill Trl N,,Placitas,NM,870438312,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5813C1708FB24427943,IND,,Laster,Christian,,,,165 Windmill Trl N,,Placitas,NM,870438312,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B62DFA10091A14D949FF,IND,,Laster,Christian,,,,165 Windmill Trl N,,Placitas,NM,870438312,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B58B71370A4C54D6B93C,IND,,Laster,Christian,,,,165 Windmill Trl N,,Placitas,NM,870438312,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B96FA5536E33C49DE872,IND,,sisson,melvin,,,,"6584 Jazmin Pl. NW, 6584 JAZMIN PL",,Albuquerque,NM,87114,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC59B2AE6688B4B82998,IND,,Leen,Dennis,,,,1316 Hiawatha Dr NE,,Albuquerque,NM,871124632,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4D634A746CAD4541B5D,IND,,RAINES,STEVEN,,,,4609 Thistle Ave NW,,Albuquerque,NM,871202533,2020-11-18,1000,,Refund of Contribution,,,2020
SB23,C00694323,B42068503B6894B75BFC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,1000,,Earmarked Contribution From Lee Adams,,Earmarked Contribution From Lee Adams. transmitted by check/EFT,2020
SB23,C00694323,B58042053074D4FD1B5E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-10-21,1000,,Earmarked Contribution From Garland Jones,,Earmarked Contribution From Garland Jones. transmitted by check/EFT,2020
SB23,C00694323,BB5EDD694A1A84BDD83F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-27,1000,,Earmarked Contribution From Nick Diller,,Earmarked Contribution From Nick Diller. transmitted by check/EFT,2020
SB23,C00694323,B98D55D9D53994BC4B3A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,BC925A6D2BEC04FBCB59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-20,1000,,Earmarked Contribution From T. Greg Merrion,,Earmarked Contribution From T. Greg Merrion. transmitted by check/EFT,2020
SB23,C00694323,BEBEE1BFF001C41EBBA7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,1000,,Earmarked Contribution From james wintersteen,,Earmarked Contribution From james wintersteen. transmitted by check/EFT,2020
SB23,C00694323,BAF36B53359A7443C82B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-15,1000,,Earmarked Contribution From JOHN Lentz,,Earmarked Contribution From JOHN Lentz. transmitted by check/EFT,2020
SB23,C00694323,B7713C6E6D5DA402AA94,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-10-27,1000,,Earmarked Contribution From John Jr. Yates,,Earmarked Contribution From John Jr. Yates. transmitted by check/EFT,2020
SB23,C00694323,B85B0513A72A247D7A11,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-02,1000,,Earmarked Contribution From Mark McNeil,,Earmarked Contribution From Mark McNeil. transmitted by check/EFT,2020
SB23,C00694323,BD69001B3BBC14916990,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-24,1000,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2020
SB23,C00694323,BBEFBD80A5DC04A2C803,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-10-28,1000,,Earmarked Contribution From Royal Jones,,Earmarked Contribution From Royal Jones. transmitted by check/EFT,2020
SB23,C00694323,B47A820F7A0484D60B1F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-23,1000,,Earmarked Contribution From james Beth Wintersteen,,Earmarked Contribution From james Beth Wintersteen. transmitted by check/EFT,2020
SB23,C00694323,B113CF50911BC4308B1B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,1000,,Earmarked Contribution From Kevin Van Eekeren,,Earmarked Contribution From Kevin Van Eekeren. transmitted by check/EFT,2020
SB23,C00694323,B3BEE173502E5477DAF4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-11-03,1000,,Earmarked Contribution From Miguel Ali Hasan,,Earmarked Contribution From Miguel Ali Hasan. transmitted by check/EFT,2020
SB23,C00694323,B3A1D355587A149909F7,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-10-21,1000,,Earmarked Contribution From Chris Sichler,,Earmarked Contribution From Chris Sichler. transmitted by check/EFT,2020
SB23,C00694323,B085A9ECFB1B54553A43,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,1000,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2020