linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAABA380980C841FCB39,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-31,5600,,Earmarked Contribution From David Millstone,,Earmarked Contribution From David Millstone. transmitted by check/EFT,2020
SB28a,C00694323,B73A185B0B50B413A938,IND,,Thurston,ray,,,,1200 Queens Ln,,Jackson,WY,830019273,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,BAABA380980C841FCB39,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-31,5600,,Earmarked Contribution From David Millstone,,Earmarked Contribution From David Millstone. transmitted by check/EFT,2020
SB28a,C00694323,B73A185B0B50B413A938,IND,,Thurston,ray,,,,1200 Queens Ln,,Jackson,WY,830019273,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6FE2A67F4A56434DB5B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-06,5000,,Earmarked Contribution From Andrew Bernstein,,Earmarked Contribution From Andrew Bernstein. transmitted by check/EFT,2020
SB23,C00694323,B6FE2A67F4A56434DB5B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-06,5000,,Earmarked Contribution From Andrew Bernstein,,Earmarked Contribution From Andrew Bernstein. transmitted by check/EFT,2020
SB28a,C00694323,BA656E8AF479B4C038BA,IND,,Carollo,John,,,,2040 Skyview St,,Rock Springs,WY,829016754,2020-07-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD46E014E4E6249F5BCA,IND,,Carollo,John,,,,2040 Skyview St,,Rock Springs,WY,829016754,2020-07-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE3A8EBE1894EA8A70,IND,,Gore,Susan,,,,1902 Thomes Ave,,Cheyenne,WY,820013549,2020-09-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE3A8EBE1894EA8A70,IND,,Gore,Susan,,,,1902 Thomes Ave,,Cheyenne,WY,820013549,2020-09-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD46E014E4E6249F5BCA,IND,,Carollo,John,,,,2040 Skyview St,,Rock Springs,WY,829016754,2020-07-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA656E8AF479B4C038BA,IND,,Carollo,John,,,,2040 Skyview St,,Rock Springs,WY,829016754,2020-07-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1267C18C95D04180B9F,IND,,Cole,Richard,,,,511 Park View Blvd,,Sheridan,WY,828019354,2020-07-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1267C18C95D04180B9F,IND,,Cole,Richard,,,,511 Park View Blvd,,Sheridan,WY,828019354,2020-07-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0FF6654E4F974A9CB92,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,824358122,2020-09-20,3260,,Refund of Contribution,,,2020
SB28a,C00694323,B5FD82B9EC0AA4FF7A44,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,824358122,2020-09-27,3260,,Refund of Contribution,,,2020
SB28a,C00694323,BAC8D4F10FF12458D879,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,824358122,2020-09-10,3260,,Refund of Contribution,,,2020
SB28a,C00694323,B0FF6654E4F974A9CB92,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,824358122,2020-09-20,3260,,Refund of Contribution,,,2020
SB28a,C00694323,B5FD82B9EC0AA4FF7A44,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,824358122,2020-09-27,3260,,Refund of Contribution,,,2020
SB28a,C00694323,BAC8D4F10FF12458D879,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,824358122,2020-09-10,3260,,Refund of Contribution,,,2020
SB28a,C00694323,B44B0640CE673426091E,IND,,Romero,Franco,,,,1885 S Flat Rd,,Worland,WY,824019545,2020-09-28,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B44B0640CE673426091E,IND,,Romero,Franco,,,,1885 S Flat Rd,,Worland,WY,824019545,2020-09-28,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B8E1BBCCD342040299B6,IND,,bever,john,,,,7101 Julia Rd,,Cheyenne,WY,820098401,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8E1BBCCD342040299B6,IND,,bever,john,,,,7101 Julia Rd,,Cheyenne,WY,820098401,2020-07-13,3000,,Refund of Contribution,,,2020
SB23,C00694323,BF6EF3A9F29714F3081C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-14,2800,,Earmarked Contribution From Cecilia Herbert,,Earmarked Contribution From Cecilia Herbert. transmitted by check/EFT,2020
SB23,C00694323,BF0193F56BA174FEA992,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-14,2800,,Earmarked Contribution From Jodi Livingood,,Earmarked Contribution From Jodi Livingood. transmitted by check/EFT,2020
SB23,C00694323,B17F4BA8ADA4948EEBDB,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-14,2800,,Earmarked Contribution From James Herbert,,Earmarked Contribution From James Herbert. transmitted by check/EFT,2020
SB23,C00694323,B2FB470D19ED7426DAB2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-02,2800,,Earmarked Contribution From Paul Cali,,Earmarked Contribution From Paul Cali. transmitted by check/EFT,2020
SB23,C00694323,B0033979DE7024ACB833,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-08-12,2800,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2020
SB23,C00694323,B0033979DE7024ACB833,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-08-12,2800,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2020
SB23,C00694323,B2FB470D19ED7426DAB2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-02,2800,,Earmarked Contribution From Paul Cali,,Earmarked Contribution From Paul Cali. transmitted by check/EFT,2020
SB23,C00694323,B17F4BA8ADA4948EEBDB,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-14,2800,,Earmarked Contribution From James Herbert,,Earmarked Contribution From James Herbert. transmitted by check/EFT,2020
SB23,C00694323,BF6EF3A9F29714F3081C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-14,2800,,Earmarked Contribution From Cecilia Herbert,,Earmarked Contribution From Cecilia Herbert. transmitted by check/EFT,2020
SB28a,C00694323,B53B99962F51A4EBE9F2,IND,,walsh,david,,,,PO Box 11450,,Jackson,WY,830021450,2020-09-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B53B99962F51A4EBE9F2,IND,,walsh,david,,,,PO Box 11450,,Jackson,WY,830021450,2020-09-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,B5B3C8B51F7314300B0D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-30,2800,,Earmarked Contribution From Elizabeth Pohle,,Earmarked Contribution From Elizabeth Pohle. transmitted by check/EFT,2020
SB23,C00694323,B0917997717944580A36,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-08,2800,,Earmarked Contribution From Max Chapman,,Earmarked Contribution From Max Chapman. transmitted by check/EFT,2020
SB23,C00694323,B0917997717944580A36,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-08,2800,,Earmarked Contribution From Max Chapman,,Earmarked Contribution From Max Chapman. transmitted by check/EFT,2020
SB23,C00694323,BF0193F56BA174FEA992,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-14,2800,,Earmarked Contribution From Jodi Livingood,,Earmarked Contribution From Jodi Livingood. transmitted by check/EFT,2020
SB23,C00694323,BD861C1E8C50D4C35A02,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-29,2800,,Earmarked Contribution From Elizabeth Pohle,,Earmarked Contribution From Elizabeth Pohle. transmitted by check/EFT,2020
SB23,C00694323,BE355372F7A9744D9868,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-07-13,2800,,Earmarked Contribution From Keith Myers,,Earmarked Contribution From Keith Myers. transmitted by check/EFT,2020
SB23,C00694323,BE355372F7A9744D9868,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-07-13,2800,,Earmarked Contribution From Keith Myers,,Earmarked Contribution From Keith Myers. transmitted by check/EFT,2020
SB23,C00694323,BD861C1E8C50D4C35A02,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-29,2800,,Earmarked Contribution From Elizabeth Pohle,,Earmarked Contribution From Elizabeth Pohle. transmitted by check/EFT,2020
SB23,C00694323,B5B3C8B51F7314300B0D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-30,2800,,Earmarked Contribution From Elizabeth Pohle,,Earmarked Contribution From Elizabeth Pohle. transmitted by check/EFT,2020
SB28a,C00694323,BA8F77623B61A48668D0,IND,,Marton,JoAnn,,,,PO Box 462,,Buffalo,WY,828340462,2020-08-29,2530,,Refund of Contribution,,,2020
SB28a,C00694323,BA8F77623B61A48668D0,IND,,Marton,JoAnn,,,,PO Box 462,,Buffalo,WY,828340462,2020-08-29,2530,,Refund of Contribution,,,2020
SB23,C00694323,B033AAB5F7EEF47FABA6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-31,2500,,Earmarked Contribution From Eric Mandelblatt,,Earmarked Contribution From Eric Mandelblatt. transmitted by check/EFT,2020
SB23,C00694323,B1079D2D7896641C5B5F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-06,2500,,Earmarked Contribution From Aaron Weitman,,Earmarked Contribution From Aaron Weitman. transmitted by check/EFT,2020
SB23,C00694323,B8D69F931BEB441BB98C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-06,2500,,Earmarked Contribution From Darrell Rigel,,Earmarked Contribution From Darrell Rigel. transmitted by check/EFT,2020
SB23,C00694323,BE3FCE092AF3440108D3,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-21,2500,,Earmarked Contribution From SIRPAC Buckalew,,Earmarked Contribution From SIRPAC Buckalew. transmitted by check/EFT,2020
SB23,C00694323,B033AAB5F7EEF47FABA6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-31,2500,,Earmarked Contribution From Eric Mandelblatt,,Earmarked Contribution From Eric Mandelblatt. transmitted by check/EFT,2020
SB23,C00694323,B66966642F98240B0B1C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-06,2500,,Earmarked Contribution From Andrew Obin,,Earmarked Contribution From Andrew Obin. transmitted by check/EFT,2020
SB23,C00694323,BE3FCE092AF3440108D3,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-21,2500,,Earmarked Contribution From SIRPAC Buckalew,,Earmarked Contribution From SIRPAC Buckalew. transmitted by check/EFT,2020
SB23,C00694323,B66966642F98240B0B1C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-06,2500,,Earmarked Contribution From Andrew Obin,,Earmarked Contribution From Andrew Obin. transmitted by check/EFT,2020
SB23,C00694323,B1523F2CD195C4D74926,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-30,2500,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B1079D2D7896641C5B5F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-06,2500,,Earmarked Contribution From Aaron Weitman,,Earmarked Contribution From Aaron Weitman. transmitted by check/EFT,2020
SB23,C00694323,B8D69F931BEB441BB98C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-06,2500,,Earmarked Contribution From Darrell Rigel,,Earmarked Contribution From Darrell Rigel. transmitted by check/EFT,2020
SB23,C00694323,B1523F2CD195C4D74926,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-30,2500,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2020
SB28a,C00694323,BA8BC8258E23F44379C0,IND,,Gregory,Robert,,,,PO Box 7,,Hawk Springs,WY,822170007,2020-08-28,2300,,Refund of Contribution,,,2020
SB28a,C00694323,B504E2AC7B89E40EF92B,IND,,Gregory,Robert,,,,PO Box 7,,Hawk Springs,WY,822170007,2020-08-28,2300,,Refund of Contribution,,,2020
SB28a,C00694323,B504E2AC7B89E40EF92B,IND,,Gregory,Robert,,,,PO Box 7,,Hawk Springs,WY,822170007,2020-08-28,2300,,Refund of Contribution,,,2020
SB28a,C00694323,BA8BC8258E23F44379C0,IND,,Gregory,Robert,,,,PO Box 7,,Hawk Springs,WY,822170007,2020-08-28,2300,,Refund of Contribution,,,2020
SB28a,C00694323,B48B81F20924041BB94B,IND,,Enderson,Carol,,,,101 Turk Ave,,Cheyenne,WY,820072518,2020-08-25,2060,,Refund of Contribution,,,2020
SB28a,C00694323,B48B81F20924041BB94B,IND,,Enderson,Carol,,,,101 Turk Ave,,Cheyenne,WY,820072518,2020-08-25,2060,,Refund of Contribution,,,2020
SB23,C00694323,B8ACB485F8B064CCCA42,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-09-09,2000,,Earmarked Contribution From George Loewenbaum,,Earmarked Contribution From George Loewenbaum. transmitted by check/EFT,2020
SB23,C00694323,B8ACB485F8B064CCCA42,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-09-09,2000,,Earmarked Contribution From George Loewenbaum,,Earmarked Contribution From George Loewenbaum. transmitted by check/EFT,2020
SB28a,C00694323,B9591045D10434E2BB66,IND,,Cathcart,Jim,,,,212 Tyler Pl,Lot 42,Cheyenne,WY,820072474,2020-08-07,1949,,Refund of Contribution,,,2020
SB28a,C00694323,B9591045D10434E2BB66,IND,,Cathcart,Jim,,,,212 Tyler Pl,Lot 42,Cheyenne,WY,820072474,2020-08-07,1949,,Refund of Contribution,,,2020
SB28a,C00694323,B6649FFCF60CB4F05BA3,IND,,Winckler,Bonnie,,,,6991 Lake Dr,,Evansville,WY,826369798,2020-09-09,1570,,Refund of Contribution,,,2020
SB28a,C00694323,B6649FFCF60CB4F05BA3,IND,,Winckler,Bonnie,,,,6991 Lake Dr,,Evansville,WY,826369798,2020-09-09,1570,,Refund of Contribution,,,2020
SB28a,C00694323,B5C61FBAB4F1947BA832,IND,,Eisenbarth,Dennis,,,,7075 Road 37,,Torrington,WY,822408422,2020-08-02,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B5C61FBAB4F1947BA832,IND,,Eisenbarth,Dennis,,,,7075 Road 37,,Torrington,WY,822408422,2020-08-02,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BEED5B6AD1E534E63A48,IND,,Giovanniello,Amber,,,,609 Warren Ave,,Gillette,WY,827164235,2020-09-21,1490,,Refund of Contribution,,,2020
SB28a,C00694323,B23F96897B72C4580AF3,IND,,Giovanniello,Amber,,,,609 Warren Ave,,Gillette,WY,827164235,2020-08-20,1490,,Refund of Contribution,,,2020
SB28a,C00694323,BEED5B6AD1E534E63A48,IND,,Giovanniello,Amber,,,,609 Warren Ave,,Gillette,WY,827164235,2020-09-21,1490,,Refund of Contribution,,,2020
SB28a,C00694323,B23F96897B72C4580AF3,IND,,Giovanniello,Amber,,,,609 Warren Ave,,Gillette,WY,827164235,2020-08-20,1490,,Refund of Contribution,,,2020
SB23,C00694323,BE597F2BBAA5547E89F1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-07-22,1400,,Earmarked Contribution From John Lentz,,Earmarked Contribution From John Lentz. transmitted by check/EFT,2020
SB23,C00694323,BE597F2BBAA5547E89F1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-07-22,1400,,Earmarked Contribution From John Lentz,,Earmarked Contribution From John Lentz. transmitted by check/EFT,2020
SB28a,C00694323,B631DE31E5B004C95871,IND,,Barto,Ben,,,,PO Box 1104,,Dubois,WY,825131104,2020-07-09,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B631DE31E5B004C95871,IND,,Barto,Ben,,,,PO Box 1104,,Dubois,WY,825131104,2020-07-09,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BC4B4D0BF55F94A708D4,IND,,Barrus,Dwight,,,,PO Box 82,,Fairview,WY,831190082,2020-07-29,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B5BBC3372E6FF4DBA865,IND,,Barrus,Dwight,,,,PO Box 82,,Fairview,WY,831190082,2020-07-29,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B5BBC3372E6FF4DBA865,IND,,Barrus,Dwight,,,,PO Box 82,,Fairview,WY,831190082,2020-07-29,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BA9BAA92EAA444C60AE9,IND,,Aleman,Sandra,,,,2942 N Fork Hwy,,Cody,WY,824147116,2020-07-12,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BA9BAA92EAA444C60AE9,IND,,Aleman,Sandra,,,,2942 N Fork Hwy,,Cody,WY,824147116,2020-07-12,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BC4B4D0BF55F94A708D4,IND,,Barrus,Dwight,,,,PO Box 82,,Fairview,WY,831190082,2020-07-29,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BF5B6E413D3A9479C846,IND,,Seabeck,Diana,,,,2533 Park Ave,,Laramie,WY,820704859,2020-07-26,1218,,Refund of Contribution,,,2020
SB28a,C00694323,BF5B6E413D3A9479C846,IND,,Seabeck,Diana,,,,2533 Park Ave,,Laramie,WY,820704859,2020-07-26,1218,,Refund of Contribution,,,2020
SB28a,C00694323,B46D4AA66DD4C40F0907,IND,,Key,Patrick,,,,1663 Troy Ct,,Kemmerer,WY,831014202,2020-07-02,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B46D4AA66DD4C40F0907,IND,,Key,Patrick,,,,1663 Troy Ct,,Kemmerer,WY,831014202,2020-07-02,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B0FC660A586ED485B86F,IND,,Wilson,Billy,,,,1057 Elliott St,,Wheatland,WY,822012325,2020-07-22,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B0FC660A586ED485B86F,IND,,Wilson,Billy,,,,1057 Elliott St,,Wheatland,WY,822012325,2020-07-22,1050,,Refund of Contribution,,,2020
SB23,C00694323,B84DB4EE06DEA4F07B7C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-21,1000,,Earmarked Contribution From Roger Zakheim,,Earmarked Contribution From Roger Zakheim. transmitted by check/EFT,2020
SB23,C00694323,B8C29456CE1A84854A46,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-27,1000,,Earmarked Contribution From Roger Zakheim,,Earmarked Contribution From Roger Zakheim. transmitted by check/EFT,2020
SB23,C00694323,B6765FA20560F4E7F81B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-12,1000,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8B17286CF1554E67B49,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-08-26,1000,,Earmarked Contribution From Steve Gordon,,Earmarked Contribution From Steve Gordon. transmitted by check/EFT,2020
SB23,C00694323,BE51617006D48441FA43,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-09-18,1000,,Earmarked Contribution From DeWitt Morris,,Earmarked Contribution From DeWitt Morris. transmitted by check/EFT,2020
SB23,C00694323,B84DB4EE06DEA4F07B7C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-21,1000,,Earmarked Contribution From Roger Zakheim,,Earmarked Contribution From Roger Zakheim. transmitted by check/EFT,2020
SB23,C00694323,B3C7EFFF2877645BEB3E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-27,1000,,Earmarked Contribution From Justin McCarthy,,Earmarked Contribution From Justin McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BBB2E7273355D4C57AA2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-23,1000,,Earmarked Contribution From Timothy Adans,,Earmarked Contribution From Timothy Adans. transmitted by check/EFT,2020
SB23,C00694323,B61030CF66548485BBD0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-09-02,1000,,Earmarked Contribution From Rick Echo Klaproth,,Earmarked Contribution From Rick Echo Klaproth. transmitted by check/EFT,2020
SB23,C00694323,BE124E32C308644F5865,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-07-20,1000,,Earmarked Contribution From Jack Guenther,,Earmarked Contribution From Jack Guenther. transmitted by check/EFT,2020
SB23,C00694323,BE51617006D48441FA43,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-09-18,1000,,Earmarked Contribution From DeWitt Morris,,Earmarked Contribution From DeWitt Morris. transmitted by check/EFT,2020
SB23,C00694323,BADC1477818AE4E9CA19,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-01,1000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2020
SB23,C00694323,BADC1477818AE4E9CA19,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-01,1000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2020
SB23,C00694323,B8B17286CF1554E67B49,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-08-26,1000,,Earmarked Contribution From Steve Gordon,,Earmarked Contribution From Steve Gordon. transmitted by check/EFT,2020
SB23,C00694323,B8C29456CE1A84854A46,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-27,1000,,Earmarked Contribution From Roger Zakheim,,Earmarked Contribution From Roger Zakheim. transmitted by check/EFT,2020
SB23,C00694323,B882BC8C849D64FF0A95,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-02,1000,,Earmarked Contribution From Sam Olswanger,,Earmarked Contribution From Sam Olswanger. transmitted by check/EFT,2020
SB23,C00694323,B0E27C23BE476480DA7A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-31,1000,,Earmarked Contribution From Brad E,,Earmarked Contribution From Brad E. transmitted by check/EFT,2020
SB23,C00694323,B0E27C23BE476480DA7A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-31,1000,,Earmarked Contribution From Brad E,,Earmarked Contribution From Brad E. transmitted by check/EFT,2020
SB23,C00694323,BDDC96B5DC7CF4E7AA0F,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-08-02,1000,,Earmarked Contribution From Michael Goschinski,,Earmarked Contribution From Michael Goschinski. transmitted by check/EFT,2020
SB28a,C00694323,B16CA533990B5410D9F7,IND,,Prendergast,Thomas,,,,PO Box 122,Shel,Shell,WY,824410122,2020-08-28,1000,,Refund of Contribution,,,2020
SB23,C00694323,B61030CF66548485BBD0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-09-02,1000,,Earmarked Contribution From Rick Echo Klaproth,,Earmarked Contribution From Rick Echo Klaproth. transmitted by check/EFT,2020
SB28a,C00694323,B2F5218B403E54F4CAE0,IND,,Prendergast,Thomas,,,,PO Box 122,Shel,Shell,WY,824410122,2020-08-28,1000,,Refund of Contribution,,,2020
SB23,C00694323,B0F4F832E4FBA49E9A82,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-08-23,1000,,Earmarked Contribution From Reece Jenkins,,Earmarked Contribution From Reece Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B8F50EB345174463CAFE,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-07-28,1000,,Earmarked Contribution From Don Nickles,,Earmarked Contribution From Don Nickles. transmitted by check/EFT,2020
SB23,C00694323,B8F50EB345174463CAFE,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-07-28,1000,,Earmarked Contribution From Don Nickles,,Earmarked Contribution From Don Nickles. transmitted by check/EFT,2020
SB23,C00694323,B3C7EFFF2877645BEB3E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-07-27,1000,,Earmarked Contribution From Justin McCarthy,,Earmarked Contribution From Justin McCarthy. transmitted by check/EFT,2020
SB28a,C00694323,BDEB9342E51BB4023897,IND,,Noziska,William,,,,1900 W 29th St,,Casper,WY,826044740,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDEB9342E51BB4023897,IND,,Noziska,William,,,,1900 W 29th St,,Casper,WY,826044740,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2F5218B403E54F4CAE0,IND,,Prendergast,Thomas,,,,PO Box 122,Shel,Shell,WY,824410122,2020-08-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B16CA533990B5410D9F7,IND,,Prendergast,Thomas,,,,PO Box 122,Shel,Shell,WY,824410122,2020-08-28,1000,,Refund of Contribution,,,2020
SB23,C00694323,B260108B9DD044A6DA26,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-21,1000,,Earmarked Contribution From GEOFF VERHOFF,,Earmarked Contribution From GEOFF VERHOFF. transmitted by check/EFT,2020
SB23,C00694323,B260108B9DD044A6DA26,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-09-21,1000,,Earmarked Contribution From GEOFF VERHOFF,,Earmarked Contribution From GEOFF VERHOFF. transmitted by check/EFT,2020