linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7473709E23F2476FBB9,IND,,Gouniai,Pejman,,,,Grand Plaza Hotel unit 109,,Tumon,GU,96913,,2022-07-10,250,500,KIAN CORPORATION,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A51A0AEBFDD49C28E3,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-09-18,250,4500,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A621796A0A84DFA824,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-07-18,250,3500,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5A4351BFB5144DAB48,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-09-18,250,4500,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF385BFC0B3294CFF838,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-08-18,250,4000,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE99B5C04EB5B4409B0A,IND,,Gouniai,Pejman,,,,Grand Plaza Hotel unit 109,,Tumon,GU,96913,,2022-07-10,250,500,KIAN CORPORATION,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1888022FFC24C96B10,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-08-18,250,4000,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFEB24E500E74C538AB,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-07-18,250,3500,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8D0FB57291B41CB8CB,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-08-23,100,1035,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB668236F8C644DDD821,IND,,Perez,Gerald,,,,PO Box 12073,,Tamuning,GU,96931,,2022-07-05,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A51214A61E6F34392BAA,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2022-07-30,100,700,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BF9D31F8AD248F8993,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-30,100,800,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A33A4E3015C83407E8D9,IND,,Taitano,Frances,,,,PO Box 4973,,Hagatna,GU,96932,,2022-09-24,100,900,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7DB37C6C7CA4A35BE7,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-09-23,100,240,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AA44C9C1E26474C9E947,IND,,Perez,Gerald,,,,PO Box 12073,,Tamuning,GU,96931,,2022-07-05,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3E43507417F6489C84F,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-09-24,100,1235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DA8209A9D664E49B1C,IND,,Taitano,Frances,,,,PO Box 4973,,Hagatna,GU,96932,,2022-07-24,100,700,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1570DD58F024398914,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-09-06,100,1135,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A15320F2C41F849F6B2B,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2022-09-30,100,900,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17A4FF9EE0A1407AB90,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-09-29,100,1335,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A4059515248E3450B9AD,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-09-30,100,352,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23A062AC4EBD448C987,IND,,Perez,Gerald,,,,PO Box 12073,,Tamuning,GU,96931,,2022-07-08,100,300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF9412251949E4D459AC,IND,,Taitano,Frances,,,,PO Box 4973,,Hagatna,GU,96932,,2022-08-24,100,800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD096CCBC99F4C76A87,IND,,Cayan,Armand,,,,PO Box 25332,,Barrigada,GU,96921,,2022-08-28,100,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A44A427D18B9041A5909,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2022-09-25,75,426.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A87FFE977805E4B39BF1,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-02,75,386,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F48716322C34C3AABD,IND,,Murphy,Nicole,,,,129 Julie Ct,,Tamuning,GU,96913,,2022-08-18,50,50,SPPC,INFORMATION TECHNOLOGY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABF328F6C2ED64857B11,IND,,Sundstrom,Michael,,,,PO Box 11736,,Yigo,GU,96929,,2022-08-30,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC83E446F8A764640A1F,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2022-08-17,50,160,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A08BC145789A94D73927,IND,,C,B,,,,111 d,,C,GU,00111,,2022-08-09,50,75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A99C672BBCA4D4A3CB8B,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-09-15,50,450,GUAM SHIPYARD,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A59F625957295413BA32,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2022-08-10,50,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0041D09AFDE24053B0E,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-09,50,702.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68241B4DD2EA4423974,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-07-03,50,270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D06136927694CD1AA7,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-08-04,50,875,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A078D25E5786E44F19F8,IND,,Pothen,Deena,,,,272 E HARMON INDUSTRIA,,tamuning,GU,96913,,2022-07-31,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AA5BF70E0A64A4DBAF,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-08-15,50,400,GUAM SHIPYARD,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A234F879318104647ACA,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-07-15,50,350,GUAM SHIPYARD,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE8FD69767B754D59A36,IND,,Sundstrom,Michael,,,,PO Box 11736,,Yigo,GU,96929,,2022-08-22,50,50,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A2AE2444217A343468FE,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-09,50,702.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB6BF42881B44D278B6,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-23,50,922.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A60B103ACE84576885,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2022-08-26,50,50,GUAM DEPT OF EDUCATION,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD19D0739BDE04A4AA2C,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-23,50,922.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E3B70AA28474CE4B60,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-08-23,50,1035,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA534B3009F6446E4A5B,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-09-09,45,1072,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A083A5EF713354009883,IND,,Chang,Jennifer,,,,182 Totot Loop,,Dededo,GU,96929,,2022-08-13,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A929DF177BD1248C2A56,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-07-09,45,812,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5CC957B055DB4878AF2,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-05,45,446,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A777B5FB18F2B4280ACC,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-09,45,917,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C3D86A0536A480FADE,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-08-07,45,192,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBF774DA3F3E4CDF8DD,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-10,40,742.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A9B46DD2B94434A936,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-09,40,702.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3043C858BC1A44C4A0A,IND,,Terbio,Jim Marvin,,,,PO Box 2175,,Hagatna,GU,96932,,2022-09-27,37,37,INFORMATION REQUESTED,POLICY ANALYST,,Earmarked for REPUBLICAN PARTY OF GUAM (C00804930),2022
SA11AI,C00694323,AF620DDB1198A44D683A,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-07-18,35,847,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A570185A7FA734B36BEF,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-25,35,977.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28EAE27A417A459D832,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-12,35,812.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10F36F0581824F4BA74,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-09-18,35,1107,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A169FD345306A4264B32,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-18,35,1002,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A332B7456219C4F6C9AB,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-22,35,530,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4ACEE49B4EE74223A6B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-04,35,1335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59054C0EEC1640419A2,IND,,Aquiningoc,Eleanor,,,,197 Santa Rosa Ave,,Santa Rita,GU,96915,,2022-09-30,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6CC43BDBDC6E44D195A,IND,,Aquiningoc,Eleanor,,,,197 Santa Rosa Ave,,Santa Rita,GU,96915,,2022-08-03,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E7464D9C6BE4B1BB78,IND,,Aquiningoc,Eleanor,,,,197 Santa Rosa Ave,,Santa Rita,GU,96915,,2022-08-30,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FA5BDA44AC64626B36,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-27,35,600,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A39BD4F2A9B3F47A283B,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-12,35,812.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7A63875B6774CF79E0,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-08-07,35,192,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C6C32C800934A2B964,IND,,Williams,Bruce A,,,,PO Box 23992,,Barrigada,GU,96921,,2022-07-20,35,295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD409C64D373A46F597A,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-26,35,565,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60E0B8C9D13F4FBF86F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-21,35,1415,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A786EB419E6E4469FA79,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-05,35,57,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D4A8F3417B74A01B36,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-09-22,25,252,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A9ABD83CD1D404BBFB,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2022-08-16,25,351.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A507E9C7273F34DFA9AF,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-04,25,593,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF97AB1D4A8D74729801,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-01,25,450,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A970CA013356143D28C3,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-07-28,25,872,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A408118BF06D8470BBAD,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-15,25,967,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFCACFA0587F445389BE,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-08-18,25,420,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BEDEBA3C06748B2943,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-28,25,1027,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD661789A22844DAB9DB,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-08-23,25,296,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B49722BADD04F5BA7E,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-09-18,25,470,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7203C04305FF4902848,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-27,25,1862,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7DC14BD77A2B41A1967,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-07-18,25,370,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01AD0AD946E84A2AA4F,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2022-07-18,25,100,SELF,SMALL BUSINESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2D141224406942A5A95,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-09-05,25,445,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A28CD5F99912948918D5,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-15,25,708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0CBFDD06C3E64E5C82A,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-08-05,25,395,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB790837638C2409FABC,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-08-14,25,942,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C4105A56C604F179E1,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-08-17,25,227,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3731DD6E8BD4D61AB9,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2022-09-18,25,150,SELF,SMALL BUSINESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF2F4774B07B5447A9BE,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-14,25,494,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A24CE29F91CAF4BE6BB8,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-26,25,853,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0DCF215931034864A72,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-03,25,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8286960D06A646588F4,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-03,25,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7068C01A442A4A3F8A5,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-07-05,25,345,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB9910EAE96AF421CA7A,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-09-12,25,140,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT. (C00140590),2022
SA11AI,C00694323,A8B1C57146ED14D58BFB,IND,,C,B,,,,111 d,,C,GU,00111,,2022-09-11,25,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE47AE19C5D1C4D9FA6A,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2022-09-07,25,52,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A87CDB70C663C44B3ABA,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-11,25,1006,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE96767A2B9084BB6A73,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-26,25,1046,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0D36A7D58B8D485D825,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-09-28,25,1132,Guam Police ept,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A298EA280FA16498ABBB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-27,25,1686,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C7FE4B6BBAF4F84AE5,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2022-08-18,25,125,SELF,SMALL BUSINESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD7FFF92EE53047319F2,IND,,C,B,,,,111 d,,C,GU,00111,,2022-09-12,25,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9D18290CE87148928F2,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2022-08-09,25,326.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19025B3371C44A3AAC6,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2022-08-06,25,35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0DCEDCCCA4F6491EAEE,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-12,25,630,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE239543AC1314225AF0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-20,20,1380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE99801469EA429881C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-23,20,1435,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87FB0A183CD84294887,IND,,Dinsman,David,,,,1128 N Marine Corps Dr,Apt 304,Tamuning,GU,96913,,2022-07-29,17.76,17.76,PACIFIC ISLAND APPRAISALS,REAL ESTATE APPRAISAL ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDABA8B3116C440AB80,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2022-09-01,15,150,DEPT. OF ED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5123A61EA2CC4B8FA92,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-10,15,461,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5A2FD78FE7E44D36A29,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2022-08-01,15,135,DEPT. OF ED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02724B7010D24C739E1,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-19,15,1807,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90BE71A002324E38BF4,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2022-07-01,15,120,DEPT. OF ED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21FD9297D7F743E3BA2,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-02,15,386,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A470177950ABF4A9AB3B,IND,,Atalig,Margrit,,,,PO Box 8345,Mou 3,Dededo,GU,96912,,2022-08-08,15,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C50698EA3884D7ABE5,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-03,15,401,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8AF1B123E2B8426EBC9,IND,,Atalig,Margrit,,,,PO Box 8345,Mou 3,Dededo,GU,96912,,2022-07-08,15,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3594F24E1AAA492E877,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-13,14.85,1360,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AE7382D969CF246EA987,IND,,De La Garza,Sandra,,,,115 Chalan Apusento,Apt 196,Chalan Pago,GU,96910,,2022-07-18,12.5,87.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022