linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A10B42A0D64BD4BD883B,IND,,Spenlinhauer,Stephen,,,,119 Marshall Point Rd,,Kennebunkport,ME,04046,,2020-09-08,5600,5600,SPENCER PRESS,PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A79813CD86691441AB84,IND,,Chadbourne,Robert,,,,PO Box 16003,,Bethel,ME,04217,,2020-07-31,5600,13950,"CHADBOURNE TREE FARMS, LLC",MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8409743D034424E9D8,IND,,Chadbourne,Robert,,,,PO Box 16003,,Bethel,ME,04217,,2020-07-30,5600,8350,"CHADBOURNE TREE FARMS, LLC",MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B4CD1D4D56643EAABE,IND,,Spagnolo,Rick,,,,12 13th St,,Old Orchard Beach,ME,04064,,2020-09-20,5600,242,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A38488E134E654811A09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-17,5600,358467,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD35DD41067804FAA939,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-08-10,5600,135953,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1980E7964BE64F318F8,IND,,Luo,Shari,,,,153 Virginia Ln,,Bangor,ME,04401,,2020-09-09,5600,3750,MAINEDOT,ASSISTANT TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AC1D7EF75024E40B189C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-04,5600,62046.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE4FCE7B35E134F51B0F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-17,5600,92363.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A216F020845344F3EA6A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-11,5600,79593.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8AEDD0B0433647E884F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-08-26,5600,193019,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A58201FE8B9524605938,IND,,Lathrop,Gloria,,,,3 Ole Musket Rd,,Cumberland Foreside,ME,04110,,2020-08-30,5600,8965,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A0A56C8549E194B4A910,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-11,5600,79593.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD56E1D3C9608415C9A5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-30,5600,117666,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A28DD6F149C534A59BCE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-08-19,5600,146146,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3E0AFC2DE210419AA74,IND,,Gray,Dorothy,,,,110 Manchester Rd,,Northeast Harbor,ME,04662,,2020-07-28,5000,7200,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A00F27169E1504467A10,IND,,Jenkins,Claire Winston,,,,PO Box 1013,,Camden,ME,04843,,2020-08-23,5000,5000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE68B13CBC4C9424E9E9,IND,,Harrison,William,,,,33 Sunset Chimney Rd,,Raymond,ME,04071,,2020-08-04,5000,5000,RETIRED,RETIRED,,Earmarked for 1820 PAC (C00698126),2020
SA11AI,C00694323,A519F18363FF84955AA4,IND,,Jenkins,Winafrid,,,,PO Box 1013,,Camden,ME,04843,,2020-08-23,5000,5000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,ACBB48597D58C4852A89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-27,5000,108935,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD3B67772574A4D92AF5,IND,,Harrison,Anne,,,,33 Sunset Chimney Rd,,Raymond,ME,04071,,2020-08-04,5000,5000,RETIRED,RETIRED,,Earmarked for 1820 PAC (C00698126),2020
SA11AI,C00694323,AD7030BDBB108405B8DD,IND,,Gamble,Keith,,,,25 Thomas Rd,,Hampden,ME,04444,,2020-08-13,4000,4200,HAMPDEN COUNTRY CLUB,SUPERINTENDENT GREENSKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A51A6BC8887D040C49E8,IND,,Gamble,Keith,,,,25 Thomas Rd,,Hampden,ME,04444,,2020-08-15,4000,8200,HAMPDEN COUNTRY CLUB,SUPERINTENDENT GREENSKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A445E6B06CDB74A0686C,IND,,Luo,Shari,,,,153 Virginia Ln,,Bangor,ME,04401,,2020-09-09,3750,3750,MAINEDOT,ASSISTANT TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6707C90E51F40CE9EF,IND,,Carroll,Michael,,,,200 Central Ave,,Limerick,ME,04048,,2020-08-14,3500,5000,CARROLL MATERIALS,MANAGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A4248AC62A243475383B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-18,3000,361680,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8976A5A4B61045D3966,IND,,Pearce,James,,,,25 Sea Xing,,Roque Bluffs,ME,04654,,2020-09-08,3000,4000,SELF-EMPLOYED,THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13E42D1E3544412B84C,IND,,Philbrick,Paul,,,,1220 Western Ave,,Hampden,ME,04444,,2020-07-07,2800,5600,ELCO ELECTRIC,ELECTRICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14C2172DFEEF4865991,IND,,Ayers,Heryun,,,,83 Vaughan St,,Portland,ME,04102,,2020-07-28,2800,5600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C02D7E8D0BF4E2BAE2,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-09-29,2800,16800,"THE 510 GROUP, LLC",REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1605845184404AA6B25,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-09-22,2800,8400,"THE 510 GROUP, LLC",REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6979EAEDB77344E2975,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-09-22,2800,8400,"THE 510 GROUP, LLC",REAL ESTATE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC6A6AC5AFE1A474E834,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,04084,,2020-09-25,2800,8400,"SURGICAL SYSTEMS, INC.",MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B7144B05FE84ACF916,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-09-22,2800,8400,"THE 510 GROUP, LLC",REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35AD6EE7F58349C88A8,IND,,Varney,Timothy,,,,32 Oak St,,Bangor,ME,04401,,2020-08-15,2800,13815,VARNEY AGENCY,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AAC5BCFF7469844D998E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2800,347649,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF6EA8A6D5219436BB4C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-08-31,2800,217568,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7F2C621CD4694868968,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-04,2800,261180,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8EE942EF2744A2BBCE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-06,2800,288736,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A63E4C4538EF949B18C2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-06,2800,288736,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A02E7A86BBE254E7FA91,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-08,2800,297599,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1A89A2AD912846668FF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-10,2800,308560,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E8C948AA6304BD7BD8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-09,2800,303602,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3C5D6AFA312F4FB8AB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2800,347649,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8BC4C22F0023478B81C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-18,2800,95443.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD317FD370CEB4019A8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-02,2800,222437,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0CE3C2EFAF9B42728AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-01,2800,55258.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADFCFBAF18F9C4A51B69,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-04,2800,261180,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA772505DDCFE4408BEE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-06,2800,288736,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A707EB56C4E184847BD0,IND,,Staples,Wallace,,,,192 Quaker Meeting House Rd,,Durham,ME,04222,,2020-09-28,2800,2800,WJSB,BUILDING CONTRACTOR,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA16,C00694323,AD89E3C0CF039472D892,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2800,347649,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2CA23BA972E148F29F9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-04,2800,261180,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7FC2061846C04695887,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-11,2800,314284,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0DE59EB4D9FA4351B4E,IND,,Perry,Deborah,,,,21 Alderbrook Rd,,Peaks Island,ME,04108,,2020-07-31,2800,2800,INFORMATION REQUESTED,HOME MAKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A90B1FD5358504991B71,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2800,347649,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB6CE491489C34A2DBEA,IND,,Ayers,Jonathan,,,,5 Wildwood Ln,,Scarborough,ME,04074,,2020-07-22,2800,2800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADFA11360864F4333AB0,IND,,Perry,James,,,,21 Alderbrook Rd,,Peaks Island,ME,04108,,2020-07-31,2800,2800,"ESDC II, INC.",REAL ESTATE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7767A3EF0DC34CA2BB9,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-09-29,2800,16800,"THE 510 GROUP, LLC",REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AA0A93C2CD3DA4BC3B5B,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,P2020,2020-07-16,2800,2801,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA5113798E7FA4D42A07,IND,,Mason,Garrett,,,,312 Ridge Rd,,Lisbon Falls,ME,04252,,2020-09-25,2800,3900,PARTNER,PUBLIC RELATIONS,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA16,C00694323,ABE2C70A6179A4BF796A,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,P2020,2020-08-05,2800,5611,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEDE53E099B7D469CA66,IND,,gifford,donn,,,,132 Ames Cove Rd,,Harborside,ME,04642,,2020-07-16,2800,2800,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA16,C00694323,AA28F0835E686431EA1C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-01,2800,55258.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4974E1FF2F7C4FCA812,IND,,gifford,donn,,,,132 Ames Cove Rd,,Harborside,ME,04642,,2020-07-16,2800,2800,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA16,C00694323,AC22909FFA7B342CFB41,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-27,2800,372976,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC420B9D2EA074C4FB26,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-08,2800,297599,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A390B053D5E1A4CAEAB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-06,2800,288736,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A91C4CE260CF642808D6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-08-25,2800,183774,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD960CBAB96B14AEE99E,IND,,Lyon,David,,,,100 Sandpiper Ln,Unit C2,Kittery,ME,03904,,2020-07-24,2800,2800,SELF-EMPLOYED,"STATISTICAL CONSULTANT, MARKETING RESE",,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5BECDDA9F07B4B838EF,IND,,Thibodeau,Lee,,,,13 Ledge Rd,,Cumberland Foreside,ME,04110,,2020-09-18,2800,2800,MERCY HOSPITAL,NEUROSURGEON,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5D601DEF655347529B7,IND,,Philbrick,Paul,,,,1220 Western Ave,,Hampden,ME,04444,,2020-08-08,2800,8400,ELCO ELECTRIC,ELECTRICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB981E7844A3948CE961,IND,,Williams,Julie,,,,213,,Bangor,ME,04401,,2020-08-09,2800,2800,DAWSON INC.,BUSINESS OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A96B4400789814707ACA,IND,,Williams,Brian,,,,213 Webster Ave,,Bangor,ME,04401,,2020-08-09,2800,2800,STERLING,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC3537B9F8EAB459F975,IND,,Thibodeau,Holly,,,,13 Ledge Rd,,Cumberland Foreside,ME,04110,,2020-09-18,2800,2800,SELF-EMPLOYED,SOUTHERN MAINE HEARING,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A17302F30B65A41F4B60,IND,,Lamson,Jim,,,,PO Box 51,,Lisbon,ME,04250,,2020-07-25,2800,2800,LB ELECTRICAL CONTRACTORS INC,ELECTRICIAN,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A6A2AC47B7B25471AA9D,IND,,Varney,Timothy,,,,32 Oak St,,Bangor,ME,04401,,2020-08-21,2800,16690,VARNEY AGENCY,INSURANCE,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A32DBDE21D7D54B4BB77,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-09-25,2800,11200,"THE 510 GROUP, LLC",REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A810C6FA6F2DC4DC699B,IND,,Eliasberg,John,,,,PO Box 36,,Franklin,ME,04634,,2020-07-13,2800,2800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A62751272F456451D939,IND,,Gifford,Linda,,,,132 Ames Cove Road,,Brooksville,ME,04617,,2020-07-16,2800,2800,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A8D3837B3F55B4A3697D,IND,,Pond,Joel,,,,20 Arborside Dr,,Falmouth,ME,04105,,2020-07-08,2800,2800,ON SEMICONDUCTOR,LAWYER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0B09DA7DFA6F4E9DBEA,IND,,Varney,Timothy,,,,32 Oak St,,Bangor,ME,04401,,2020-07-15,2800,9015,VARNEY AGENCY,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E5A2B82F957486F914,IND,,Higgins,James,,,,14 Mary Ln,,Cumberland Foreside,ME,04110,,2020-07-27,2800,2800,CHENMARK CAPITAL MANAGEMENT LLC,PARTNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA6D8F2239A9147F88EB,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,04084,,2020-09-22,2800,5600,"SURGICAL SYSTEMS, INC.",MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC47A8BFB0DD4912815,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,04084,,2020-09-22,2800,5600,"SURGICAL SYSTEMS, INC.",MARKETING,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1453DE7DC596488ABD9,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,04084,,2020-09-29,2800,11200,"SURGICAL SYSTEMS, INC.",MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16615B605EB84C04BA6,IND,,Knudswen,David,,,,23 Summit Rd,,Gray,ME,04039,,2020-09-14,2800,5600,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A0E3AAD0301AC40CD8EC,IND,,Knudswen,David,,,,23 Summit Rd,,Gray,ME,04039,,2020-09-14,2800,5600,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6F0E10DE873C404E888,IND,,johanson,John,,,,35 High St,,Old Town,ME,04468,,2020-08-27,2800,2800,MISSION CRITICAL DELIVERY SOLUTIONS,CEO,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A820095ED50BD4B099F2,IND,,Volk,Derek,,,,11 Morin St,,Biddeford,ME,04005,,2020-08-25,2800,2800,VOLK PACKAGING CORPORATION,BUSINESS OWNER,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A6C7C2AF7E0424CBBBB3,IND,,Moody,Shawn,,,,5 Elkins Rd,,Gorham,ME,04038,,2020-08-26,2800,2800,SELF-EMPLOYED,COLLISION REPAIR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2520BCFC057847FE8B3,IND,,Varney,Timothy,,,,32 Oak St,,Bangor,ME,04401,,2020-09-15,2800,19490,VARNEY AGENCY,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19DA2EB604764F97A75,IND,,Pizzo,Terri,,,,22 Neal St,,Portland,ME,04102,,2020-08-23,2790,14800,SELF-EMPLOYED,ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A705577B8CD5C419CA7D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-08-27,2700,203554,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4ED6562B852B45B493D,IND,,Lathrop,Gloria,,,,3 Ole Musket Rd,,Cumberland Foreside,ME,04110,,2020-08-31,2540,11555,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8E12B69B34C4F19B2D,IND,,Lathrop,Gloria,,,,3 Ole Musket Rd,,Cumberland Foreside,ME,04110,,2020-08-30,2540,8965,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6C9FE80227C43CEA1B,IND,,Lane,Elizabeth,,,,PO Box 58,,Steuben,ME,04680,,2020-07-14,2500,7500,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A01DE10A0915B479BA0C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-07-13,2500,83308.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFE4298127A644053B29,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-08-05,2500,125242,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD957C3A08B9648E49BB,IND,,Printy,David,,,,8 Days Cove Ln,,Damariscotta,ME,04543,,2020-08-25,2500,6860,MPS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A486E16EA38F042A68C8,IND,,Serra,Alexandra,,,,61 Williamson Rd,,Manchester,ME,04351,,2020-07-25,2500,3500,SELF-EMPLOYED,PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF7A3F656746440BAA69,IND,,Zajkowski,Mark,,,,29 Ocean View Rd,,Cape Elizabeth,ME,04107,,2020-09-25,2500,3500,ORA SURGERY ASSOCIATES,ORAL SURGEON,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC35A2A6EE36A46A7B1C,IND,,Rand,Brad,,,,5 S Main St,,Brewer,ME,04412,,2020-09-17,2500,2500,RAND DENTISTRY,DENTIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8C24411DAE31405B9F7,IND,,Noyes,Brian,,,,PO Box 491,,South Freeport,ME,04078,,2020-07-09,2500,2500,RM DAVIS,CHAIRMAN OF THE BOARD,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB6ED39F4758F42009D5,IND,,Brown,Benjamin,,,,120 River Rd,,Edmunds Twp,ME,04628,,2020-08-05,2420,3930,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0439ECB58F864A15819,IND,,Brown,Benjamin,,,,120 River Rd,,Edmunds Twp,ME,04628,,2020-09-06,2420,9005,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84844E81B4C74BFB9B3,IND,,Spagnolo,Rick,,,,12 13th St,,Old Orchard Beach,ME,04064,,2020-09-20,2420,242,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6B818F74C7D47608ED,IND,,Brown,Benjamin,,,,120 River Rd,,Edmunds Twp,ME,04628,,2020-08-10,2420,6350,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75C0AE8FE94143A29F6,IND,,Fealy,Robert,,,,3 Washington Rd,,Jefferson,ME,04348,,2020-09-04,2300,3300,ALUMINATE INC.,PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF68D68BA5CBA40C795E,IND,,Miller,David,,,,PO Box 1317,,Blue Hill,ME,04614,,2020-07-06,2300,2300,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A6FC0213A6FC0432ABB7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2200,347649,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A84BEA386269748398AD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2200,347649,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6529E92C0B224CB7BDE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2200,347649,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF96FE8F9EDB341A88B0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2200,347649,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAC515824EE524674B15,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2200,347649,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A58A9FE4E47C645F9A41,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2200,347649,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A821ABD5D93D34EEE87C,IND,,Sprague,Julie,,,,7 Odyssey Ln,,Cape Elizabeth,ME,04107,,2020-07-31,2180,3820,RETIRED,DECORATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF345FDA5E056456AA6B,IND,,Sprague,Julie,,,,7 Odyssey Ln,,Cape Elizabeth,ME,04107,,2020-08-04,2180,6251,RETIRED,DECORATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36977F6A6F2649D1A21,IND,,Ekstedt,Karl,,,,PO Box 528,,Wells,ME,04090,,2020-08-03,2100,2268,WRT,WASTE HAULING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD3E74C71D80479CA21,IND,,Ekstedt,Karl,,,,PO Box 528,,Wells,ME,04090,,2020-08-04,2100,4368,WRT,WASTE HAULING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,AF9FDE03C993E488890E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-09-12,2100,347649,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A337F2219010A4CA9AB3,IND,,Harris,Anita,,,,429 River Rd,,Chelsea,ME,04330,,2020-08-17,2020,2611.4,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4C6B1BC1A1EB4214BB5,IND,,Worrall,Dennis,,,,31 E Kidder St,,Portland,ME,04103,,2020-07-27,2000,2285,SAMS CLUB,ASSOCIATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B6123E5182F4A4D9EF,IND,,Abercrombie,Susan,,,,48 Malilly Rd,,Portland,ME,04103,,2020-07-28,2000,2400,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE41C45D133F94592A32,IND,,Nichols,Cathleen,,,,24 Myrtle Ln,# B,South Portland,ME,04106,,2020-09-25,2000,2000,CITY OF SOUTH PORTLAND,ON CALL FIREFIGHTER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A85CC8EE311744571B1C,IND,,Varney,Timothy,,,,32 Oak St,,Bangor,ME,04401,,2020-08-01,2000,11015,VARNEY AGENCY,INSURANCE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020