linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC4F891471E9E46E8820,IND,,davis,james,,,,100 Guest St,,Brighton,MA,02135,,2019-11-21,5600,16800,New Balance,Chairman,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A646AC4C00F804CE1855,IND,,davis,james,,,,100 Guest St,,Brighton,MA,02135,,2019-11-21,5600,16800,New Balance,Chairman,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A805222FD9C6E427B89E,IND,,davis,james,,,,100 Guest St,,Brighton,MA,02135,,2019-11-21,5600,16800,New Balance,Chairman,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6D210FA15BAA4443910,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-09-30,5600,11200,Retired,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A15DF22116B3F46A9B60,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-09-30,5600,11200,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC491D9A3E90548F5AC9,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-09-30,5600,16200,Coordinatess Operations LLC,Software Engineer,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9B3920CF19A04BF6956,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-09-30,5600,16200,Coordinatess Operations LLC,Software Engineer,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF0CC619347074B308F5,IND,,Reynolds,Laura,,,,153 Garfield Rd,,Concord,MA,01742,,2019-11-18,5600,5600,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2854871E36DF4705AA3,IND,,Concannon,Brian,,,,PO Box 326,,Norwell,MA,02061,,2019-09-03,5600,5600,Not Employed,Not Employed,,Earmarked for MESSNER NH EXPLORATORY COMMITTEE (C00713412),2020
SA11AI,C00694323,A50FA8A28886E4BAD9A2,IND,,davis,james,,,,100 Guest St,,Brighton,MA,02135,,2019-11-06,5600,0,New Balance,Chairman,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ACE5D0304742743F99C4,IND,,davis,james,,,,100 Guest St,,Brighton,MA,02135,,2019-11-06,5600,0,New Balance,Chairman,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AEBD0FD16D388494F8DC,IND,,davis,james,,,,100 Guest St,,Brighton,MA,02135,,2019-11-06,5600,0,New Balance,Chairman,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A103E53761DF641B9AE3,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-10-25,5000,16200,Coordinatess Operations LLC,Software Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A89C1C5D3848D407894B,IND,,Sepersky,Robert,,,,65 Southworth St,,Lakeville,MA,02347,,2019-12-24,5000,12800,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA49B2058A9AB4434BED,IND,,Brzezinski,Piotr,,,,60 Edgemere Rd,,Lynnfield,MA,01940,,2019-12-30,5000,5000,JUUL Labs,Vice President,,Earmarked for DRISCOLL FOR CONGRESS (C00732107),2020
SA11AI,C00694323,AF33FAFBFA4D14C97AFC,IND,,Sepersky,Robert,,,,65 Southworth St,,Lakeville,MA,02347,,2019-12-24,5000,12800,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC40E3898D79F48B7A7F,IND,,Vincze,Janet,,,,1 Eisenhaure Ln,,North Reading,MA,01864,,2019-12-31,5000,5000,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA2B3597FBDA5496C86A,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-11-25,5000,20000,Coordinatess Operations LLC,Software Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D8B1404D7E14DBEBAA,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-09-25,5000,5000,Coordinatess Operations LLC,Software Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF4730422F8FA47EE82F,IND,,Crossen,Michael,,,,97 Whitmar Rd,,Cotuit,MA,02635,,2019-12-23,3600,3600,Foley & Lardner,Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA3EF6FDFF6114E34BDC,IND,,Rubin,Mark,,,,84 Bigelow Rd,,Newton,MA,02465,,2019-12-26,2800,2800,Maric Inc.,Business Manager,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A93B4876C87E94D9D863,IND,,Handa,Ellen,,,,377 Salem St,,Andover,MA,01810,,2019-10-02,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05A53F488A0742E9851,IND,,Handa,Michael,,,,377 Salem St,,Andover,MA,01810,,2019-10-02,2800,3800,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EDCDF7794734903B91,IND,,Olson,Peter,,,,70 Bayberry Ln,,Barnstable,MA,02630,,2019-09-30,2800,2800,Young Americans Against Socialism,President,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A60BE5B0B7F8D48AB9D6,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-11-06,2800,14000,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFB9A51DB8A084E60A82,IND,,Berggren,Scott,,,,PO Box 463,,"Lindfield, NSW Australia",MA,02070,,2019-10-08,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE152F4005004C54A0E,IND,,Nolan,Christopher,,,,38 W Hill Ave,,Melrose,MA,02176,,2019-10-08,2800,2800,"Noaln Associates, LLC",Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE47531DF90B42AF91C,IND,,Edson,Theodore,,,,1 Lyman St,Apt 141,Westborough,MA,01581,,2019-12-10,2800,2800,Retired,Retired,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AB7378F8ABB5E4C0FB96,IND,,Sepersky,Robert,,,,65 Southworth St,,Lakeville,MA,02347,,2019-12-11,2800,2800,Retired,Retired,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,ADB6F3B801F1A4BB79CD,IND,,Selmi,Christine,,,,255 Commonwealth Ave,,Chestnut Hill,MA,02467,,2019-12-23,2800,2800,Fidelity Investments,Finance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACFCFC37A52D4D22A66,IND,,rollins,kevin,,,,36 Farm St,,Dover,MA,02030,,2019-12-12,2800,2800,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A028DF15B8A384B26B14,IND,,Lewis,Earl,,,,87 Pinckney St,,Boston,MA,02114,,2019-11-18,2800,3300,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A5FA77F0256344CDC88B,IND,,Olson,Peter,,,,70 Bayberry Ln,,Barnstable,MA,02630,,2019-11-16,2800,5600,Young Americans Against Socialism,President,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A01B3F6AE87A140328E1,IND,,Balson,Andrew,,,,276 Highland St,,West Newton,MA,02465,,2019-12-16,2800,2800,Cove Hill Partners,Partner,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AD5E3F46BE01C41B19D1,IND,,Miles,Michael,,,,54 Fernwood Rd,,Chestnut Hill,MA,02467,,2019-12-18,2800,2800,Berkshire Partners,Advisory Director,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF13A64F6CF32494DB5D,IND,,Hale,Charles,,,,117 Madaket Rd,,Nantucket,MA,02554,,2019-12-16,2800,2800,Polar Capital,Finance,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AA0A22EE1ABFB467581D,IND,,McAvoy Jr,William C,,,,381 Thompson St,,Halifax,MA,02338,,2019-12-18,2800,2800,Johnson & Johnson,New Product Development Sourcing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14724E1650CB480BB1B,IND,,Zhou,Quan,,,,105 Lyman Rd,,Chestnut Hill,MA,02467,,2019-12-31,2800,2800,IDG Capital,Manager,,Earmarked for YUKONG ZHAO FOR CONGRESS (C00726596),2020
SA11AI,C00694323,A9249BA9030A74BF39EC,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-11-04,2800,19000,Coordinatess Operations LLC,Software Engineer,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADC74253FB03A49A69D8,IND,,Myers,Beth,,,,201 Buckminster Rd,,Brookline,MA,02445,,2019-12-05,2800,2800,Self-Employed,Consultant,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AD95E92C1DFAD4B70A45,IND,,Mooney III,James F,,,,166 Edmunds Rd,,Wellesley Hills,MA,02481,,2019-09-11,2800,2800,The Baupost Group LLC,Investor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF2544AB7399F4CAD860,IND,,Nelson,Carl,,,,69 Temple Rd,,Wellesley,MA,02482,,2019-10-24,2500,2500,NEI Communications,Publishing,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,A093C2F288ECC40BE868,IND,,O'Connor,Kevin,,,,55 Glen St,,Dover,MA,02030,,2019-10-23,2500,2500,Hinckley Allen,Attorney,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,A3502D3379ABA494ABB3,IND,,Cronin,Michael,,,,200 Clarendon St,,Boston,MA,02116,,2019-12-10,2500,2500,Weston Presidio,Venture Capital,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADBE5EC69F428459C901,IND,,Paine,Wllliam,,,,11 Prospect St,,Winchester,MA,01890,,2019-12-31,2500,2500,WILMERHALE,lawyer,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,AEAB3289FCAC5463BB49,IND,,GRAPPONE,ANTHONY,,,,20 Algonquin Ave,,Andover,MA,01810,,2019-11-14,2500,2500,NOVOGRADAC & COMPANY LLP,CPA,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A96DB2BB65B9F4B1C875,IND,,Alexeyenko,Alexandre,,,,300 Allston St,,Boston,MA,02135,,2019-12-31,2000,2555,ALEXEYENKO MEDICAL ASSTS,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8774C57E09E0449CB74,IND,,Nader,Tony,,,,50 Countryside Ln,,Milton,MA,02186,,2019-12-06,2000,2000,Star,Retired,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,A68CDE6DE42774F9B958,IND,,Calmas,Ellen,,,,52 Fairway Rd,,Chestnut Hill,MA,02467,,2019-12-20,2000,2000,Self-Employed,Marketing,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AB36E5007FF944736B4A,IND,,Sperling,Michael,,,,10 Saint James Ave,,Boston,MA,02116,,2019-12-26,2000,2000,Information Requested,The Baupost Group,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A51E3A92179D64C369F6,IND,,Walton,Nathaniel,,,,42 Irving St,,Boston,MA,02114,,2019-12-31,1800,1800,Sachem Strategies,Principal,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,ACA15A1D91219422A87B,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-11-19,1800,16800,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A66D1AE45ACCE4B3195D,IND,,greiman,virginia,,,,25 Stanford Rd,,Wellesley Hills,MA,02481,,2019-10-18,1500,1500,Harvard,Professor,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,AF5F230FFC9084951B71,IND,,Wood,Richard,,,,52 Pendexter St,,Lynn,MA,01904,,2019-11-22,1500,2050,"Wood & Associates Insurance Agency, In",AGENCY OWNER,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2020
SA11AI,C00694323,ACBE31B0A5F544917A04,IND,,Angino,Francis,,,,78 Carisbrooke Rd,,Wellesley Hills,MA,02481,,2019-09-17,1400,1400,Not Employed,Not Employed,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A1EEBB31701B94F57B71,IND,,Kapfhammer,Steven,,,,220 Boylston St,,Boston,MA,02116,,2019-12-24,1000,1000,partners healthcare,Administration,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A2FC51313D544449793D,IND,,SOLOMON,LAUREN,,,,498 Old Bedford Rd,,Concord,MA,01742,,2019-12-25,1000,1000,Broad Institute,Graphic Designer,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,AB3CC3E086362423E873,IND,,Dowds,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2019-09-28,1000,1000,Self-Employed,lawyer,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A492D581E88C14609AC7,IND,,Kearney,Daniel,,,,13 Flint St,,Marblehead,MA,01945,,2019-12-20,1000,1000,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0241BF0B0E644072B3B,IND,,Kurinsky,Debbie,,,,1 Bridle Trail Rd,,Needham,MA,02492,,2019-12-23,1000,1000,Retired,Retired,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A2F5B18D1A4134739A05,IND,,Rakers,Lawrence,,,,47 Mill Rd,,Wilmington,MA,01887,,2019-09-29,1000,1000,Fidelity Investments,Portfolio Manager,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A488E6C63396B4AFA92B,IND,,Nader,Antoine,,,,50 Countryside Ln,,Milton,MA,02186,,2019-12-23,1000,3700,Star,Retired,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A35F9481A19AE4C2DBED,IND,,Hogan,Brian,,,,228 Fox Hill St,,Westwood,MA,02090,,2019-12-18,1000,1000,Fidelity,Manager,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A298493173CD74021896,IND,,Nicosia,Mario,,,,530 Harrison Ave,,Boston,MA,02118,,2019-09-29,1000,1000,Gti properties,Real estate/Developer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC620DA61542D4CB8901,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2019-09-28,1000,2000,Self-Employed,lawyer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A050D0884297C4EA495D,IND,,Nader,Antoine,,,,50 Countryside Ln,,Milton,MA,02186,,2019-12-23,1000,3700,Star,Retired,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A4899FEA6157F49BABCE,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2019-09-28,1000,2000,Self-Employed,lawyer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACF05AF58CB9B4D9F979,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2019-12-08,1000,4950,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCC4CF7913CA455785F,IND,,Lewis,Thomas,,,,23 Poplar St,,Ipswich,MA,01938,,2019-12-18,1000,2000,Self-Employed,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E7A4FC165654B32B3B,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2019-12-08,1000,4950,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABED80DF3EA94B34BE6,IND,,Swan,Wilbur,,,,7 Smith Ave,,Lexington,MA,02421,,2019-09-26,1000,1000,Fidelity Investments,Financial Services,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A89BE503760B04268858,IND,,Lewis,Thomas,,,,23 Poplar St,,Ipswich,MA,01938,,2019-12-18,1000,2000,Self-Employed,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A133C7958C2754511A76,IND,,Kearney,Michael,,,,100 Pond St,Apt 58,Cohasset,MA,02025,,2019-11-08,1000,2000,Fidelity Investments,Treasurer,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A98A01F4020294FEEAC3,IND,,Hayeck,Michael,,,,21 Pleasant Ln,,Boylston,MA,01505,,2019-11-13,1000,1000,Fidelity Investments,Technology .,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2900F7D608614F00884,IND,,Nuzzo,Pasquale,,,,34 Broadway,,Stoneham,MA,02180,,2019-11-13,1000,1000,Citizens Financial Group,Banker,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4391381D66574179972,IND,,Byers,Carl,,,,2 Malt Ln,,Lexington,MA,02421,,2019-10-08,1000,1000,Fidelity,Investor,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,ABC34DCBAAC2E400CB91,IND,,Pratt,Fred,,,,5 Arlington St,,Boston,MA,02116,,2019-10-08,1000,1000,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACFAD65AAEF6943DE981,IND,,reulbach,james,,,,935 Great Plain Ave,,Needham,MA,02492,,2019-11-19,1000,1000,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A35F0DA505C6D45E4A4F,IND,,Budzyna,Robert,,,,27 Oakwood Ave,,Auburn,MA,01501,,2019-12-19,1000,1000,Home Depot,Warehouse assoc.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3734E42095EA494A882,IND,,Febeo,Jim,,,,245 Summer St,,Boston,MA,02210,,2019-11-18,1000,2000,Fidelity Investments,Government Relations,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0244FB36508B41A589B,IND,,Pompei,Francesco,,,,1 Franklin St,Ph 4E,Boston,MA,02110,,2019-10-08,1000,1000,Exergen Corporation,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A248911B73E3C410EBFB,IND,,Botein,Matthew,,,,204 Warren St,,Brookline,MA,02445,,2019-12-26,1000,1000,Investment Management,Gallatin Point Capital,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A83376082922C45A1B02,IND,,Wallack,Lisa,,,,3 Idlewile Ln,,Weston,MA,02493,,2019-12-26,1000,1000,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD7F266AE311D4FE78D1,IND,,Greenberg,Lawrence,,,,4 Nottingham Ln,,Weston,MA,02493,,2019-12-26,1000,1000,Information Requested,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A04F1A5EF878F465790A,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-11-12,1000,15000,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A60B46D6663844A72A34,IND,,Ogden,Einat,,,,236 Waban Ave,,Waban,MA,02468,,2019-12-18,1000,1000,Info Requested,Stay home mom,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AAFEF6433F3B542A38A3,IND,,Farb,Daniel,,,,100 Essex Rd,,Chestnut Hill,MA,02467,,2019-12-26,1000,1000,Information Requested,Investor,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A039B80839BC44A6FA52,IND,,Rutter,DAWSON,,,,250 Everett St,,Allston,MA,02134,,2019-12-19,1000,4000,CWW,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A320C6F99628F4EDC8FB,IND,,Patodia,Sachin,,,,31 Richmond Rd,,Belmont,MA,02478,,2019-12-18,1000,1000,Fidelity Investments,Managing Director,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AEFFCDE845FA14113A68,IND,,Murphy,Stephen,,,,61 Wedgemere Ave,,Winchester,MA,01890,,2019-12-18,1000,1500,Self-Employed,inventor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA46787BBDF7E4558BFD,IND,,onden,don,,,,370 W 1st St,,Boston,MA,02127,,2019-12-11,1000,1011,Yanke Line,Transportation,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D6B35F285284188A8B,IND,,Friedman,Valerie,,,,63 Goddard Ave,,Brookline,MA,02445,,2019-12-20,1000,1000,"Bracebridge Capital, LLC",Hedge Fund,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,ABF9273D15C7742E0856,IND,,Catalfano,Anthony,,,,220 Boylston St,,Boston,MA,02116,,2019-12-12,1000,1000,Self-Employed,Interior Designer,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AAD5595863EBA4BA89F4,IND,,Bingaman,Stuart,,,,5 Blue Heron Way,,Acton,MA,01720,,2019-12-31,1000,1215,Info Requested,Expeditor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A402F075425C545149F3,IND,,Penna,Kathy,,,,32 Partridge Ln,,Boxford,MA,01921,,2019-12-18,1000,1000,Tx Children's Hospital,Retired Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD17ADF4E3ADD473794F,IND,,mahony,william,,,,60 Landham Rd,,Sudbury,MA,01776,,2019-12-23,1000,1000,Self-Employed,CPA,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AA0BEFBEE2686455FB6D,IND,,Viner,Nancy,,,,100 Pier 4 Blvd,Unit 912,Boston,MA,02210,,2019-12-23,1000,1000,Fidelity,Vice President,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A67CCCFCA30C0432FA89,IND,,Nyberg,P J,,,,PO Box 3,,East Dennis,MA,02641,,2019-12-30,1000,3300,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC20523CE0BD8417E9D3,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2019-12-02,1000,6500,Self-Employed,lawyer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3B434BB8BDBE491C87D,IND,,Forchheimer,Jody,,,,19 Thatcher St,,Brookline,MA,02446,,2019-11-25,1000,1000,Fidelity Investments,lawyer,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AEB499D48EACB4D5BBF6,IND,,Abreu,James,,,,3 Demauro Dr,,Tyngsboro,MA,01879,,2019-12-31,1000,1000,Abreu Construction Corp,General Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3365DBDDB1142AE88D,IND,,Dembo,Micah,,,,315 Saint Paul St,Apt 3,Brookline,MA,02446,,2019-07-27,1000,1000,boston univ,Professor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA55FEA0E710044E0950,IND,,Sluetz,James (Jim),,,,1 Mansfield Ave,Apt B411,Mansfield,MA,02048,,2019-10-31,1000,1600,Proven Process Medical Devices,"CFO, Co-founder",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEF82F8F1D26B45CF813,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2019-11-27,1000,5500,Self-Employed,lawyer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD8014C1905A4430996,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2019-11-27,1000,5500,Self-Employed,lawyer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A639B31BF0DB6468E84F,IND,,Goodspeed,Gary,,,,155 Wakefield St,,Reading,MA,01867,,2019-11-24,1000,2000,Owner - Goodspeed Brokerage & Consulti,Petroleum fuels broker,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AFAD17E5BD40A4DC6BB4,IND,,Goodspeed,Gary,,,,155 Wakefield St,,Reading,MA,01867,,2019-11-24,1000,2000,Owner - Goodspeed Brokerage & Consulti,Petroleum fuels broker,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A64EEECFF62CA4D53AC4,IND,,Mahoney,William,,,,1 Monarch Pl,Ste 1840,Springfield,MA,01144,,2019-12-19,1000,1000,Domino's Pizza,insurance planning,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A439D592CF30A40CD9B1,IND,,Rutter,DAWSON,,,,250 Everett St,,Allston,MA,02134,,2019-12-19,1000,4000,CWW,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0BE9352658B5460581C,IND,,Allan,James,,,,4 Lorraine Ter,,Marblehead,MA,01945,,2019-09-22,1000,1000,MGPO,Surgeon,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA202CE03F29548D6BEB,IND,,Harris,John,,,,118 Huntington Ave,,Boston,MA,02116,,2019-08-16,1000,2000,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A65EE433E97874EAD9BC,IND,,Rakers,Lawrence,,,,47 Mill Rd,,Wilmington,MA,01887,,2019-11-29,1000,3000,Fidelity Investments,Portfolio Manager,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,AC361146D6BC747B3BA1,IND,,GENTILE,G M,,,,50 Wildwood Ave,,Newtonville,MA,02460,,2019-09-16,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB37496D430D24814AB0,IND,,Febeo,Jim,,,,245 Summer St,,Boston,MA,02210,,2019-09-16,1000,1000,Fidelity Investments,Government Relations,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A5D8A6DA86EB14B8EB59,IND,,Tanger,Woody,,,,1516 Central Ave,,Needham,MA,02492,,2019-08-31,1000,1000,Tanger Properties Inc,Broadcaster,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC91586D029244753A24,IND,,Lavoie,Bonnie,,,,7 Morse Pond Rd,,Falmouth,MA,02540,,2019-08-31,1000,1000,Self-Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4DF66C14487A463F827,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2019-11-20,1000,20000,Coordinatess Operations LLC,Software Engineer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020