linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC0467CF81F884967B9D,IND,,Ford,Allyn,,,,1495 NW Garden Valley Blvd,,Roseburg,OR,97471,,2022-10-12,10000,10000,ROSEBURG FOREST PRODUCTS,BOARD CHAIRMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDD389A615BA4805A7D,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,97401,,2022-10-14,5800,14500,MURPHY CO,OWNER EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,AA04FF21C3AD24F2BA60,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-10-13,5800,35061.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADFD75C7CD66A4BD8AEA,IND,,Glaser,Dennis,,,,31915 Seven Mile Ln,,Tangent,OR,97389,,2022-10-07,5000,10255,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AFF8CB58F4EFA43DDAA6,IND,,Doerr,Kurtis,,,,86616 Pine Grove Rd,,Eugene,OR,97402,,2022-10-18,2900,2900,Alligience Medical,PRESIDENT ALLEGIANCE MEDICAL,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3494A1F3190E4A28A1F,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2022-10-11,2900,17655,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF9737C5FE0346B6B67,IND,,Inukai,Scott,,,,12910 SW River Rd,# RF,Hillsboro,OR,97123,,2022-10-07,2900,2900,DICKS AUTO GROUP,AUTOMOTIVE,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AF5B02386EC8D430E92A,IND,,Thomas,Aaron,,,,90827 Diamond Ridge Loop,,Eugene,OR,97408,,2022-10-10,2900,2900,THOMAS  SONS,SELF-EMPLOYED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A64CBADE6E9394AD581B,IND,,MorrisSinger,Corey,,,,7805 SW 40th Ave,# 80248,Portland,OR,97219,,2022-10-05,2900,11600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A1A070560BDDF4499AD2,IND,,MorrisSinger,Corey,,,,7805 SW 40th Ave,# 80248,Portland,OR,97219,,2022-10-05,2900,11600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADB460FFD66A84428B14,IND,,MorrisSinger,Andrew,,,,7805 SW 40th Ave,# 80248,Portland,OR,97219,,2022-10-05,2900,11600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE168A556406248038B3,IND,,MorrisSinger,Andrew,,,,7805 SW 40th Ave,# 80248,Portland,OR,97219,,2022-10-05,2900,11600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5577FD5753C64EE5A76,IND,,Kutella,Ronald,,,,65150 Smokey Ridge Rd,,Bend,OR,97703,,2022-10-11,2900,2900,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A6F960A2711124BD493F,IND,,Gallo,Catherine,,,,85274 Ridgetop Dr,,Eugene,OR,97405,,2022-10-18,2900,2900,SELF,NEUROSURGEON,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A43ABE8506ED3426E8E0,IND,,Callahan,Anne,,,,13798 SE Diamond Ridge Rd,,Happy Valley,OR,97086,,2022-10-01,2900,2900,PEACEHEALTH,ATTORNEY,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AF64A63B17E524B8797A,IND,,Morissette,Don,,,,4230 Galewood St,Ste 100,Lake Oswego,OR,97035,,2022-10-08,2892,11692,DMHOLDINGS,BUILDER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AFF70E51FD4B845A6985,IND,,Dietzman,Joel,,,,8914 SW Oak Way,,Tigard,OR,97223,,2022-10-03,2500,2500,"Anchor Insurance  Surety, Inc.",PRODUCER,,Earmarked for NORTHWEST PRINCIPLES JFC (C00825711),2022
SA11AI,C00694323,AB4453BC19C7549A9864,IND,,Swanson,Chris,,,,460 Bonifacio Ln,,Roseburg,OR,97471,,2022-10-18,2400,2657.5,SWANSON GROUP,EVP,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A9E3F8A8B18DC47C0909,IND,,Leavens,William,,,,11905 NW Oatfield Ct,,Portland,OR,97229,,2022-10-07,2000,2000,Jackson Group NW,APPRAISER,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A26BEC37DC1B44BAE8E1,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2022-10-02,2000,11485,SELF,BUSINESS OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A91C5F5638D98404B929,IND,,Johnston,Ben,,,,PO Box 71,,Salem,OR,97308,,2022-10-02,1500,1500,JOHNCO INVESTMENTS LLC,DEVELOPER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ADD78FC110AEA4AF4A36,IND,,kehoe,marty,,,,11627 S Summerville Ave,,Portland,OR,97219,,2022-10-07,1000,1000,Kehoe NW Properties,REAL ESTATE DEVELOPER,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,AE5061CD5DB1E422092A,IND,,Pappas,Benjamin,,,,PO Box 2244,,Lake Oswego,OR,97035,,2022-10-07,1000,1000,"Forward Looking Strategy  Finance, LLC",EXECUTIVE,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,ACE2B5AE1A50B4E41A36,IND,,Baldwin,Justin,,,,1865 Palisades Terrace Dr,,Lake Oswego,OR,97034,,2022-10-10,1000,3500,JUSTIN WINES,WINEMAKER,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,AF81070D64A84476AA0C,IND,,Lanphere Jr,Robert,,,,33360 SW Laurel Rd,,Hillsboro,OR,97123,,2022-10-10,1000,1000,Lanphere enterprise,AUTO SALES,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,ACFF84CE9D572428A990,IND,,Maher,Marty,,,,PO Box 291,,Langlois,OR,97450,,2022-10-07,1000,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F120E4C13144826B6A,IND,,Morissette,Don,,,,4230 Galewood St,Ste 100,Lake Oswego,OR,97035,,2022-10-18,1000,12692,DMHOLDINGS,BUILDER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A50B4773D91074F19BC6,IND,,DiPaola,John,,,,5017 SW Eastgate Dr,,Wilsonville,OR,97070,,2022-10-11,1000,4750,RETIRED,RETIRED,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,ADFB08929037F49C897E,IND,,mehl,thomas b,,,,4289 Murry Hill Ct,,Medford,OR,97504,,2022-10-17,1000,1007.5,Patrick Lumber Manf.,LUMBER TRADER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AFD4278071B5D4BBCA97,IND,,brown,brian,,,,6929 S Virginia Ave,,Portland,OR,97219,,2022-10-17,1000,1000,CAREPAYMENT,VP OF SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A7179FBF5B0FF455D931,IND,,Ghetie,Sergiu,,,,897 NE Brennan Ln,,Hillsboro,OR,97124,,2022-10-12,1000,2000,Cloud Tank Inc.,CEO,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,AA8238A36032E4185AAC,IND,,Eisenzimmer,Mark,,,,31215 SE Waybill Rd,,Boring,OR,97009,,2022-10-11,1000,1000,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A5689B8B29358464F9B2,IND,,Allred,William,,,,PO Box 1533,,Lake Oswego,OR,97035,,2022-10-11,1000,3257.5,HALLMARK INNS  RESORTS,EXEC CHAIR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ABE3101F957824279808,IND,,Craford,Kent,,,,5100 NE Alameda St,,Portland,OR,97213,,2022-10-19,1000,1000,Kalinin Aviation LLC,BUSINESS OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A0FE453F41C3F41BFB6D,IND,,eichler,ken,,,,8250 Tucker Rd,,Amity,OR,97101,,2022-10-19,1000,1000,SELF,FARMER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A7A3C602B8D644FE3B55,IND,,Roberts,Maryann,,,,63296 Powell Butte Hwy,,Bend,OR,97701,,2022-10-11,1000,1100,Maryann Roberts,EXEC VP,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8FE30DA7F3854224B5F,IND,,Morse,James,,,,668 McVey Ave,Unit 51,Lake Oswego,OR,97034,,2022-10-08,1000,1000,PACIFIC LUMBER CO.,OWNER,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A8A10A1EBAEDC47BDAE5,IND,,Harper,James,,,,1233 NW Michelbook Ln,,McMinnville,OR,97128,,2022-10-12,1000,1000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5BD9B8A08695439B84E,IND,,Arvidson,Randy,,,,515 NW Saltzman Rd,# 807,Portland,OR,97229,,2022-10-08,1000,2005,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A44CF5C5DB193439B863,IND,,Starker,B Bond,,,,4180 SW Brooklane Dr 4180 SW Brook,,Corvallis,OR,97333,,2022-10-18,1000,4000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A84CA75AB2D1448A5A58,IND,,Dice,Rick,,,,1199 NE Hemlock Ave,,Redmond,OR,97756,,2022-10-13,1000,7675,PATRICK,PRES,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A586121DF1FCC475A9D6,IND,,Ruffatto,Domenic,,,,PO Box 24713,,Eugene,OR,97402,,2022-10-14,1000,1005,THE SERVO GROUP,HYDRAULICS,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A7748D0615F984452AFA,IND,,Marks,David,,,,PO Box 201,,Clackamas,OR,97015,,2022-10-18,1000,1000,Marks Metal Technology,BUSINESS OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A8ACACCC6F91B49BABBD,IND,,Abraham,Richard,,,,2136 Prestwich Pl,,Eugene,OR,97401,,2022-10-18,1000,1000,Cascade medical associates,PHYSICIAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACD97EEF10DB44DE7992,IND,,Ghetie,Sergiu,,,,897 NE Brennan Ln,,Hillsboro,OR,97124,,2022-10-06,1000,1000,Cloud Tank Inc.,CEO,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,AA7E1EC0042814015BA9,IND,,King,Fred,,,,2488 S Lydia Loop,,Hubbard,OR,97032,,2022-10-05,1000,1000,SELF,BUSINESS CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A9350EDD93EEC4E61911,IND,,Brett,Darrell,,,,10000 SE Main St,,Portland,OR,97216,,2022-10-05,1000,12185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE052636B0DC44F09A0,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2022-10-01,1000,9475,SELF,BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE35614A1910C42CCAC7,IND,,Price,Sarah,,,,1745 Southshore Blvd,,Lake Oswego,OR,97034,,2022-10-06,1000,1000,RETIRED,RETIRED,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A4F8662D8A3F4467EA09,IND,,Arvidson,Randy,,,,515 NW Saltzman Rd,# 807,Portland,OR,97229,,2022-10-06,1000,1000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE5E3F54475504C82B96,IND,,Corbett,Kevin,,,,5430 SW Martha Ter,,Portland,OR,97239,,2022-10-10,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1FA1FDD33E14561993,IND,,Corcoran,Daniel,,,,3638 SE Atherton Ave,,Gresham,OR,97080,,2022-10-12,500,4400,Mcdonald  Wetle,CFO,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A13DFF9FA732645DB8B9,IND,,Stockamp,Dale,,,,17210 Wall St,,Lake Oswego,OR,97034,,2022-10-13,500,1750,SELF,INVESTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A15B3345393D141779C2,IND,,Stockamp,Dale,,,,17210 Wall St,,Lake Oswego,OR,97034,,2022-10-13,500,1750,SELF,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABF135C1D6F27478D959,IND,,Cody,Sharon,,,,2926 NW Horizon Dr,,Bend,OR,97703,,2022-10-08,500,500,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ABCE146522D344167BA0,IND,,Aiello,Judith,,,,22255 SW Johnson Rd,,West Linn,OR,97068,,2022-10-11,500,500,RETIRED,RETIRED,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,ADF0C9623F5B2444CA42,IND,,Wheelock,Michael,,,,PO Box 1917,,Jacksonville,OR,97530,,2022-10-07,500,9000,GRAYBACK,FORESTRY,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A0803EC52B8EA41C0AF3,IND,,Toolson,Kay,,,,87180 Oakdale Dr,,Eugene,OR,97402,,2022-10-15,500,2575,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3E672AAB7C4F4247B6B,IND,,McAuliffe,Clint,,,,59693 Calgary Loop,,Bend,OR,97702,,2022-10-03,500,1260,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0127AA7CEB6A4D02B30,IND,,Toolson,Kay,,,,87180 Oakdale Dr,,Eugene,OR,97402,,2022-10-01,500,2075,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC3A689D6FE8B445C905,IND,,Lyman,Peter,,,,2755 SW 28th Dr,,Portland,OR,97219,,2022-10-13,500,900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A96EFDFF6F1A64539A6D,IND,,Conser,Gregory,,,,3145 NW Angelo Jay Dr,,Albany,OR,97321,,2022-10-17,500,1500,SELF,CONTRACTOR,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AE38DE1666C2246699AD,IND,,Rettkowski,Brady,,,,30178 King Ln,,Hermiston,OR,97838,,2022-10-16,500,1000,SELF-EMPLOYED,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE0A911212A524DEF850,IND,,Gentry,bob,,,,2831 Jumpoff Joe Creek Rd,,Grants Pass,OR,97526,,2022-10-13,500,830,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE650D1BC4739437F948,IND,,Potwin,Peter,,,,PO Box 1072,,Lake Oswego,OR,97034,,2022-10-17,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD7C04977DE5C4E59860,IND,,Arnold,David,,,,1310 Coburg Rd,Ste 10,Eugene,OR,97401,,2022-10-18,500,500,Medical Logistics Solutions,INFORMATION REQUESTED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A06E146F4D41C44D7ADD,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-10-19,500,7250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC5311D863D34AC387E,IND,,Napier,Heidi,,,,1073 NE Churchill St,,Grants Pass,OR,97526,,2022-10-14,500,1265,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACABCAC8CF3A440D1ACA,IND,,Jeremiah,Sandra,,,,PO Box 466,,Pleasant Hill,OR,97455,,2022-10-17,500,500,Aggregate Resource Driing llc,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1F47B33EC944AC08DB,IND,,Beddingfield,Diane,,,,471 Benton View Dr,,Philomath,OR,97370,,2022-10-14,500,1017.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF39CE194AD4B403192D,IND,,Baldocchi,Desiree,,,,15580 NW Perimeter Dr,,Beaverton,OR,97006,,2022-10-06,500,500,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A35DBFA3C9BFA4D6E939,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2022-10-12,500,76584.3,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A111F9E853AE441B2820,IND,,Thomas,Matt,,,,1178 NW Redfield Cir,,Bend,OR,97703,,2022-10-10,500,1200,TSS,NEW CAR DEALER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A501F59D0869E46BFA2A,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-10-11,500,5750,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A53366AEDD5154D6FA80,IND,,Fisher,Jim,,,,2108 W Burnside St,,Portland,OR,97210,,2022-10-11,500,500,Fisher Volvo Cars,OWNER,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A519C33392E25434DB95,IND,,Terry,Jane,,,,15675 NE Eilers Rd,,Aurora,OR,97002,,2022-10-12,500,800,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A51EF1540C2C1428EA26,IND,,Corbett,Betty,,,,5430 SW Martha Ter,,Portland,OR,97239,,2022-10-10,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF97E1C2B874B47F88DA,IND,,Corbett,Betty,,,,5430 SW Martha Ter,,Portland,OR,97239,,2022-10-06,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9B8CC6F313444BD8BC,IND,,Brett,Darrell,,,,10000 SE Main St,,Portland,OR,97216,,2022-10-17,500,13035,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBABA2A1B59A4D8BB81,IND,,Olson,Kenneth,,,,PO Box 448,,Canyon City,OR,97820,,2022-10-18,500,500,Old West FCU,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AC911C3ACD7CE4244BC5,IND,,Fox,Joseph,,,,630 S 14th St,,Lebanon,OR,97355,,2022-10-19,500,700,WASTEQUIP,WELDER,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ABD2450F25E2D42E4991,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-10-19,500,7250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1F04E5C993CF4292A7F,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-10-19,500,7250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A98A495FCF1E640E38D0,IND,,Ellwein,Judy,,,,17635 SW Sumac Ln,,Aloha,OR,97007,,2022-10-19,500,500,RETIRED,RETIRED,,Earmarked for JO RAE PERKINS FOR US SENATE (C00582635),2022
SA11AI,C00694323,A56243036E8834B1583C,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2022-10-19,500,11985,SELF,BUSINESS OWNER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A55DA391846AF4F51BA8,IND,,Graham,Kenneth,,,,50040 S Beach Rd,,Neskowin,OR,97149,,2022-10-19,500,500,SELF,MFG REP,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A8CFA0D92C30040DB8D9,IND,,Personius,Bradley,,,,195 Serenity Ln,,Grants Pass,OR,97526,,2022-10-11,500,2005,Southern Oregon Cardiologist,CARDIOLOGIST,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A8D4E5176F4D648B6919,IND,,Tercek,Ray,,,,25870 E Bright Ave,,Welches,OR,97067,,2022-10-11,500,1600,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5F4F2815527642ED8CF,IND,,Morgan,Gerald,,,,PO Box 12,,Vida,OR,97488,,2022-10-10,500,6388.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A60E99EFDD9064F70A54,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-10-11,500,5750,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A63073FA4F7C0445D95F,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-10-11,500,5750,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAF205F98F8F24052964,IND,,Thomas,Matt,,,,1178 NW Redfield Cir,,Bend,OR,97703,,2022-10-10,500,1200,TSS,NEW CAR DEALER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAAE0BD79386846E0836,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-10-11,500,5750,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAF9FD3EC2B1746099A8,IND,,Henkle,Judi,,,,PO Box 130,,Carlton,OR,97111,,2022-10-11,500,1819,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A933D7E4C108C4384A9C,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-10-11,500,5750,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A94E06520A7C44BD89CC,IND,,KINTOP,CRAIG,,,,345 Cross Creek Dr,,Roseburg,OR,97471,,2022-10-10,500,500,New Solutions,FORESTER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA156866B1FE640A1AFB,IND,,Fisher,Julie,,,,5015 SW Greenwood Cir,,Tualatin,OR,97062,,2022-10-11,500,500,None,INFORMATION REQUESTED,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,AA70793BFD4C74982A04,IND,,Dice,Rick,,,,1199 NE Hemlock Ave,,Redmond,OR,97756,,2022-10-12,500,6675,PATRICK,PRES,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA1FBC0E0FEC44143985,IND,,Winters,Mark,,,,PO Box 8123,,Klamath Falls,OR,97602,,2022-10-09,500,3525,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A82303E62FA8047FAB95,IND,,Holt,Robin,,,,2432 NW 141st Pl,,Portland,OR,97229,,2022-10-07,500,500,INTEL CORP,COMMUNICATIONS MANAGER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A692B6E708AD44068B64,IND,,Dobbes,Joe,,,,5917 Orchard Heights Rd NW,,Salem,OR,97304,,2022-10-11,500,500,Dundee Mobile Bottlers,SELF-EMPLOYED,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,AC1BEAE73A6C54ECD980,IND,,Conser,Gregory,,,,3145 NW Angelo Jay Dr,,Albany,OR,97321,,2022-10-11,500,500,SELF,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC11EF2A23D2441C599B,IND,,Leavitt,Terry,,,,91355 Donna Rd,,Springfield,OR,97478,,2022-10-09,500,500,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A88AF9E2FDCB04F0EA97,IND,,Beddingfield,Diane,,,,471 Benton View Dr,,Philomath,OR,97370,,2022-10-14,500,1017.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A870E59F2B4F849A9B16,IND,,Peirce,Stephen,,,,18485 SW Pacific Dr,,Tualatin,OR,97062,,2022-10-14,500,500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A728F86EF1007428791D,IND,,Wilson,Rodney,,,,1592 Cole Rd S,,Salem,OR,97306,,2022-10-16,500,1000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A746078AAB04746539D3,IND,,Rettkowski,Brady,,,,30178 King Ln,,Hermiston,OR,97838,,2022-10-16,500,1000,SELF-EMPLOYED,CONTRACTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6B045ED3AC3E4E31925,IND,,Loughran,Christopher,,,,4027 NE 38th Ave,,Portland,OR,97212,,2022-10-13,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D433A85A1FE4FC2BA7,IND,,Hart,Jean,,,,5126 W Evans Creek Rd,,Rogue River,OR,97537,,2022-10-15,500,600,RETIRED,RETIRED,,Earmarked for JO RAE PERKINS FOR US SENATE (C00582635),2022
SA11AI,C00694323,A8142673285BE4A9B9A9,IND,,Conser,Gregory,,,,3145 NW Angelo Jay Dr,,Albany,OR,97321,,2022-10-17,500,1500,SELF,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A811DFAC79D7E4B0D839,IND,,Wilson,Rodney,,,,1592 Cole Rd S,,Salem,OR,97306,,2022-10-16,500,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A677D1CC16C5842EC9BD,IND,,Flynn,James,,,,1016 SW Myrtle Dr,,Portland,OR,97201,,2022-10-18,500,1500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC3CC4458CCB84F5488B,IND,,Hurley,Montgomery,,,,16350 NW Belt Rd,,Yamhill,OR,97148,,2022-10-06,500,500,AKS,ENGINEER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A979ED2A7F44F421CA8E,IND,,Corbett,Kevin,,,,5430 SW Martha Ter,,Portland,OR,97239,,2022-10-06,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4DA33DFA15243BFB8A,IND,,Manus,Michael,,,,2129 Hobert St,,Medford,OR,97504,,2022-10-04,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB939913F3A2C4DD1B4C,IND,,adler,chris,,,,5815 NE 37th Ave,,Portland,OR,97211,,2022-10-02,500,2345,DON ADLER,APT MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF9090854F8FD473FB2C,IND,,Ruchaber,Harry,,,,523 NW Troost St,,Roseburg,OR,97471,,2022-10-02,450,500,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB8135D8D2FAA4EF5B8D,IND,,Ruchaber,Harry,,,,523 NW Troost St,,Roseburg,OR,97471,,2022-10-03,450,1000,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF3300E9C0C954DD3833,IND,,Cody,Sharon,,,,2926 NW Horizon Dr,,Bend,OR,97703,,2022-10-18,400,900,RETIRED,RETIRED,,Earmarked for JO RAE PERKINS FOR US SENATE (C00582635),2022
SA11AI,C00694323,AB77080708D91410AB82,IND,,Winnowski,Ted,,,,557 2nd St,,Lake Oswego,OR,97034,,2022-10-09,396,400,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022