linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8AE0B08D6BCB4B038F0,IND,,Blodgett,Mark,,,,PO Box 12286,,Aspen,CO,81612,,2020-06-29,40000,40500,MYERS & CO. ARCHITECTURAL METALS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A866D00D6CBA042079C6,IND,,Shields,Merrill,,,,1299 N Gilpin St,# 20,Denver,CO,80218,,2020-06-23,35500,41100,RETIRED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA28B6F0A516C4E87935,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2020-04-25,5600,35600,RETIRED,RETIRED,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,A4A64E455B2BA48F88CD,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2020-05-02,5600,44000,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A47C4365563234C0E9B6,IND,,McCormick,Mary P,,,,3200 E Cherry Creek South Dr,,Denver,CO,80209,,2020-06-10,5600,5600,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7622E17B0AF544ED8DE,IND,,Hicks,Don,,,,1691 S Uinta Way,,Denver,CO,80231,,2020-06-30,5600,6600,SHORTLINE AUTO GROUP,DEALER PRINCIPAL,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A075FF1253008472E9E4,IND,,Combs,Terry,,,,96 S Clermont St,,Denver,CO,80246,,2020-05-23,5600,6600,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD726240F2E7F418DAF3,IND,,Cohagen,john,,,,3939 95th St,,Boulder,CO,80301,,2020-05-05,5600,13755,SELF-EMPLOYED,INVESTOR,,Earmarked for HOUSE CD6 (C00717868),2020
SA11AI,C00694323,A4B760E2C9210488B8AF,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2020-05-12,5600,56200,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,AA59613E2B38C4E2995D,IND,,Goff,James,,,,23084 N Turkey Creek Rd,,Morrison,CO,80465,,2020-06-30,5600,5600,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD45A8D3B00FF4B81BAA,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-05-22,5600,8900,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A7CE0D05CCCB441B196C,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2020-06-03,5600,62800,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2020
SA11AI,C00694323,A83271B6696F8496D9C8,IND,,Roche,No Thomas,,,,6600 W 20th St,Unit 38,Greeley,CO,80634,,2020-06-03,5600,5600,"ROCHE CONSTRUCTORS, INC",CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA56F838A90764179B45,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2020-05-06,5600,49600,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOE CAL (C00724682),2020
SA11AI,C00694323,A8CDC50027C7D48838EF,IND,,Braden,Gregory,,,,PO Box 2430,,Fraser,CO,80442,,2020-06-22,5000,6500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9CB0A1807EA940A28E6,IND,,Cushman,John,,,,PO Box 1319,,Denver,CO,80201,,2020-04-02,5000,5000,CUSHMAN  WAKEFIELD,BROKER COMMERCIAL REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC09715F337B943038D5,IND,,Warmack,Becky,,,,104 S Cascade Ave,,Colorado Springs,CO,80903,,2020-04-23,5000,5500,SELF-EMPLOYED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A267E61E6B4D647B6B09,IND,,Pettross,Luke,,,,537 Casper Dr,,Lafayette,CO,80026,,2020-06-23,5000,6000,LIGHTNING ELIMINATORS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64412CDE54974425B8C,IND,,StLeger,Margaret,,,,15725 Dallas St,,Brighton,CO,80602,,2020-06-15,5000,7800,MARATHON MEDICAL,CFO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A709EFA7969D1410990C,IND,,Smith,John,,,,16 Berthe Cir,,Colorado Springs,CO,80906,,2020-06-22,5000,5000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5C92ABFAF8524698807,IND,,Combs,Terry,,,,96 S Clermont St,,Denver,CO,80246,,2020-05-26,5000,11600,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6A5019EA2934449FA41,IND,,Mcdaniel,Marvin,,,,3676 S Perry Park Rd,,Sedalia,CO,80135,,2020-05-16,5000,5000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9FAFC7F78FAA4981B10,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-05-04,5000,82600,SELF-EMPLOYED,MANAGER,,Earmarked for 1820 PAC (C00698126),2020
SA11AI,C00694323,A191A7228B3464634990,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-06-04,4250,13900,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB235E80B45164457B88,IND,,Sims,Kenneth,,,,7007 S Valdai St,,Aurora,CO,80016,,2020-06-20,4000,4200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D5B682EE1BA4C86B00,IND,,Blodgett,Mark,,,,PO Box 12286,,Aspen,CO,81612,,2020-06-17,4000,4500,MYERS & CO. ARCHITECTURAL METALS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A432A183DA0FB4FDBBB2,IND,,Williams,Irene,,,,7601 Montview Blvd,,Denver,CO,80220,,2020-05-21,3533,4520,DHS,CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A256A0375AF3848A5A1E,IND,,Shoop,Michael,,,,6600 W 20th St,Unit 47,Greeley,CO,80634,,2020-06-11,3500,3500,"PROFESSIONAL FINANCE COMPANY, INC.",CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA16,C00694323,A853AC9904068487DBF6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2020-06-14,3000,46330.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A162FCF7E795E4862B74,IND,,R,Jerry,,,,2 Countryside Ln,,Cherry Hills Village,CO,80121,,2020-05-14,3000,3000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD22B201968E144F9B71,IND,,Rooney,Barbara,,,,2826 Central Park Blvd,,Denver,CO,80238,,2020-06-28,3000,6550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5C962E8CB7E4E11BD1,IND,,Sauro,Shannon,,,,515 S Garfield St,,Denver,CO,80209,,2020-06-28,3000,3406,SELF,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EF72C26A24F4AAB816,IND,,Scales,Eric,,,,6708 E Phillips Pl,,Centennial,CO,80112,,2020-06-01,3000,3000,FIREEYE INC,MANAGING DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8715F5EC397249429A4,IND,,wodicka,Raymond,,,,970 S Coors Dr,,Lakewood,CO,80228,,2020-06-16,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34C43B4B3B5749A691E,IND,,Sauro,Shannon,,,,515 S Garfield St,,Denver,CO,80209,,2020-06-22,3000,3406,SELF,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17BC5FE016A546DC985,IND,,Gardner,Lawrence,,,,2000 W 92nd Ave,Lot 211,Federal Heights,CO,80260,,2020-06-22,3000,3467,ZIMMERBIOMET,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67A86A3CA57B4D0B9E9,IND,,Rooney,Barbara,,,,2826 Central Park Blvd,,Denver,CO,80238,,2020-06-25,3000,3550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AE3026C8CC645C5B37,IND,,Short,Guy,,,,1617 Parkdale Cir N,,Erie,CO,80516,,2020-05-12,2900,2900,CM,CONSULTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC0EA5E4830F64D408C2,IND,,Summers,Glen,,,,1801 Wewatta St,Ste 1200,Denver,CO,80202,,2020-06-16,2800,2800,BARTLIT BECK LLP,LAWYER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A2AC493CC72C74F07AE4,IND,,Fixter,Katherine,,,,370 Deer Meadow Ln,,Lone Tree,CO,80124,,2020-05-31,2800,2800,SELF-EMPLOYED,HOMEMAKER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA9181C3961004118A90,IND,,Stimple,Douglas,,,,2505 Stratton Forest Hts,,Colorado Springs,CO,80906,,2020-04-07,2800,5600,CLASSIC HOMES,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A51353637CEC74958981,IND,,Slossberg,Casey,,,,19 Larkspur Dr,,Carbondale,CO,81623,,2020-06-02,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADEA84DAB0D0E4816B33,IND,,Jornayvaz,Robert,,,,1001 17th St,Ste 1050,Denver,CO,80202,,2020-06-29,2800,2800,INTREPID POTASH,CEO,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AA6B417DCCCB64B0CA94,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,,Denver,CO,80218,,2020-04-24,2800,5645,SELF-EMPLOYED,GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76A37403AF13445BB5A,IND,,Stamper,John,,,,3600 S Gilpin St,,Englewood,CO,80113,,2020-06-16,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A933ADB2B25AE4476B08,IND,,Slossberg,Casey,,,,19 Larkspur Dr,,Carbondale,CO,81623,,2020-06-02,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3E3F38CB32F24D38A3F,IND,,Shields,Merrill,,,,1299 N Gilpin St,# 20,Denver,CO,80218,,2020-04-24,2800,5600,RETIRED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DFEEC9651F24337BE8,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-06-15,2800,100400,SELF-EMPLOYED,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0DA9628FE70B417495E,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-06-02,2800,88200,SELF-EMPLOYED,MANAGER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A8125C5EB22A74247A36,IND,,Slossberg,Todd,,,,19 Larkspur Dr,,Carbondale,CO,81623,,2020-06-02,2800,2800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A425D0F29172B4F59891,IND,,Lees,Bryan,,,,1138 County Road 65,,Evergreen,CO,80439,,2020-06-22,2800,5900,"COLLECTOR'S EDGE MINERALS, INC.",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C8068CE1CA844BF914,IND,,StLeger,Margaret,,,,15725 Dallas St,,Brighton,CO,80602,,2020-06-30,2800,10600,MARATHON MEDICAL,CFO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA16,C00694323,A79B2B2E1AF85444193E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2020-06-21,2800,53259.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2BC81F46A4D6480BA69,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2020-06-25,2800,62148.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A482A35C8717E4151AE6,IND,,Reynolds,Stephen,,,,13941 Gunnison Way,,Broomfield,CO,80020,,2020-06-30,2800,2800,"INFINITY OIL  GAS, INC.",GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73C02D2770204E9B9B3,IND,,Glickman,Robert,,,,91 E Lupine Dr,,Aspen,CO,81611,,2020-04-10,2800,2800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A30CDC766BF5E4DD9A71,IND,,Lees,Bryan,,,,1138 County Road 65,,Evergreen,CO,80439,,2020-06-22,2800,5900,"COLLECTOR'S EDGE MINERALS, INC.",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A234672479444424D890,IND,,Mcgann,Tom,,,,5355 Highlands Dr,,Longmont,CO,80503,,2020-04-10,2800,5600,CROSMAN,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B1849B4180348CAA18,IND,,Dease,Edward,,,,2750 Cordillera Way,,Edwards,CO,81632,,2020-04-10,2800,2800,CORRECT CARE INC,CEO,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,ACF3CF6A8C6634677B22,IND,,Mcgann,Tom,,,,5355 Highlands Dr,,Longmont,CO,80503,,2020-04-10,2800,5600,CROSMAN,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D47D0C11B5D40DAAD7,IND,,McCormick,Dick,,,,3200 E Cherry Creek South Dr,,Denver,CO,80209,,2020-04-30,2800,2800,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AAD1472774E054FEA889,IND,,Coleman,James,,,,2615 Main Ave,Ste C,Durango,CO,81301,,2020-05-27,2800,6600,TEXAS CAPITAL PARTNERS,FOUNDER,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA16,C00694323,ACD64DD50C1AA4365BF2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2020-04-02,2800,28666.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ADF81CE0A7E034B2583D,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-06-30,2800,19500,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A629399739D8E4E9DA18,IND,,Coors,Jeffrey,,,,16126 W 32nd Ave,,Golden,CO,80401,,2020-06-30,2800,6850,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A1BB55CF2208A4DAA8EB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2020-04-02,2800,28666.6,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A06A0456BC90447A09F0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2020-06-25,2800,62148.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2D1F13BFECBB4092B1E,IND,,DeRose,Dan,,,,504 N Grand Ave,,Pueblo,CO,81003,,2020-05-15,2800,2800,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A27EA842368F44F81A06,IND,,Golting,Eric,,,,4825 S Gaylord St,,Englewood,CO,80113,,2020-06-30,2800,3050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A7E1C1DAF594CFDA18,IND,,StLeger,Margaret,,,,15725 Dallas St,,Brighton,CO,80602,,2020-06-15,2800,7800,MARATHON MEDICAL,CFO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB8F254D80D96491B902,IND,,Lance,Howard,,,,21 Sunset Dr,,Cherry Hills Village,CO,80113,,2020-05-06,2800,2800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A54790995943341D0840,IND,,fixter,mark,,,,370 Deer Meadow Ln,,Lone Tree,CO,80124,,2020-05-28,2800,2800,AMAZON EU SARL,PM,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A8FCDCBF2B3D549E79ED,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2020-04-23,2800,30000,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AFF672EA5BF6448D1A31,IND,,Hanlon,George,,,,10450 E 159th Ct,,Thornton,CO,80602,,2020-06-27,2800,8400,SELF-EMPLOYED,REAL ESTATE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ABD60840142624811B38,IND,,whitham,barth,,,,1050 17th St,Ste 2500,Denver,CO,80265,,2020-06-30,2800,2800,ENDURING,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A489BD39B4FD4459398F,IND,,Tzap,Stephen,,,,824 Marston Trl,,Golden,CO,80401,,2020-06-30,2800,2800,ZAP ENGINEERING  CONSTRUCTION SERVICES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4BD50EE3CC044A7B01,IND,,spano,ruth,,,,PO Box 40,,Henderson,CO,80640,,2020-06-11,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACED21728058B4836BA5,IND,,Hayden,John,,,,PO Box 774258,,Steamboat Springs,CO,80477,,2020-06-26,2800,2800,RETIRED,RETIRED,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,A94F24730E79D4287B33,IND,,Reiman,Scott,,,,575 S Elizabeth St,,Denver,CO,80209,,2020-04-23,2800,2800,"HEXAGON, INC",INVESTOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AD9DE6053125C4004873,IND,,Peters,Mark,,,,6790 E Geddes Ln,,Centennial,CO,80112,,2020-06-17,2800,3800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ACD0B7BEA9123470C816,IND,,Keller,David,,,,536 Chapel Hills Dr,,Colorado Springs,CO,80920,,2020-04-22,2800,6725,SELF-EMPLOYED,BUILDER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AACA1675211A14ED5A0E,IND,,Owen,Randel,,,,9268 S Perry Park Rd,,Larkspur,CO,80118,,2020-06-26,2800,5600,GLOBAL MEDICAL RESPONSE,CEO,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2020
SA11AI,C00694323,A8B82CF9100CE42F4898,IND,,kelly,John,,,,9029 E Harvard Ave,,Denver,CO,80231,,2020-04-20,2800,5600,RETIRED,RETIRED,,Earmarked for RIK FOR NEW JERSEY INC (C00722470),2020
SA11AI,C00694323,A9E2656D276C94420B82,IND,,Hanlon,George,,,,10450 E 159th Ct,,Thornton,CO,80602,,2020-04-27,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD523910D75CB43DDB49,IND,,Elway,John,,,,4763 S Elizabeth Ct,,Englewood,CO,80113,,2020-04-20,2800,2800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A27FC2CD8869E43F9BAC,IND,,Mcgann,Tom,,,,5355 Highlands Dr,,Longmont,CO,80503,,2020-05-10,2800,8400,CROSMAN,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93C51149519440E4B9F,IND,,kelly,John,,,,9029 E Harvard Ave,,Denver,CO,80231,,2020-04-20,2800,5600,RETIRED,RETIRED,,Earmarked for DALIA FOR CONGRESS (C00734533),2020
SA11AI,C00694323,AA41AC47E26994EF697E,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-06-14,2800,97600,SELF-EMPLOYED,MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0B143D7876634D7DB70,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2020-04-21,2800,26200,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A588974946AF84B99B44,IND,,spano,ruth,,,,PO Box 40,,Henderson,CO,80640,,2020-06-14,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1565DAB56EFF49A8AFE,IND,,Rebol,David,,,,4 Yates Ter,,Fort Morgan,CO,80701,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2C6E9F7A63554D6AA1E,IND,,Hanlon,George,,,,10450 E 159th Ct,,Thornton,CO,80602,,2020-05-27,2800,5600,SELF-EMPLOYED,REAL ESTATE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A761873BE8FF549FDB57,IND,,Townsend,Cayle,,,,15460 Mountain View Cir,,Broomfield,CO,80023,,2020-05-05,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE35D3F2968794E6DA23,IND,,Shields,Merrill,,,,1299 N Gilpin St,# 20,Denver,CO,80218,,2020-04-02,2800,0,RETIRED,ATTORNEY,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFC50517DBED04DCDBCA,IND,,Lees,Kathryn,,,,1138 County Road 65,,Evergreen,CO,80439,,2020-06-11,2800,3100,"COLLECTOR'S EDGE MINERALS, INC.",ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C1AD21556C743498FC,IND,,Law,Jeremy,,,,6 Mountainview Rd,,Greenwood Village,CO,80111,,2020-06-28,2800,8100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A618CE020C84FB4B6B,IND,,Mahaffy,Gilford,,,,14799 W 72nd Ave,,Arvada,CO,80005,,2020-06-28,2800,2800,SELF-EMPLOYED,TRAVEL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF47C8A962394595A16,IND,,Gallagher Jr.,Terry,,,,4701 51st St,,Boulder,CO,80301,,2020-04-02,2800,5600,TCSC,PRESIDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0A5A430A9DE64594AFD,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,,Denver,CO,80218,,2020-04-02,2800,0,SELF-EMPLOYED,GEOLOGIST,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE959CC64BA3B4B9EB6E,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-06-25,2800,106000,SELF-EMPLOYED,MANAGER,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A537DE739054E40CC8E4,IND,,Gallagher Jr.,Terry,,,,4701 51st St,,Boulder,CO,80301,,2020-04-02,2800,5600,TCSC,PRESIDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC90B8047BD3247249F6,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-06-14,2800,97600,SELF-EMPLOYED,MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4D7619E8E43C434D9C1,IND,,Law,Jeremy,,,,6 Mountainview Rd,,Greenwood Village,CO,80111,,2020-06-20,2800,5300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB078F756C64A452798D,IND,,McDonnell,John,,,,6701 Kent Pl,,Castle Pines,CO,80108,,2020-06-04,2800,8500,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD0E3D7402F264DD09D0,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-06-25,2800,106000,SELF-EMPLOYED,MANAGER,,Earmarked for HOUSE CD6 (C00717868),2020
SA11AI,C00694323,A60B881CEA0074B04BCF,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-05-15,2800,85400,SELF-EMPLOYED,MANAGER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AF51947CA5E694EC89D7,IND,,Elway,John,,,,4763 S Elizabeth Ct,,Englewood,CO,80113,,2020-06-20,2800,9400,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3C5D22504C51416696F,IND,,McKinnon,Mark,,,,400 N Park Ave,,Breckenridge,CO,80424,,2020-05-07,2800,2800,SELF-EMPLOYED,TV PRODUCER,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A5C060A56CC84457885B,IND,,Boyd,Stephen,,,,4545 S Lafayette St,,Englewood,CO,80113,,2020-04-14,2800,4050,RETIRED,RETIRED,,Earmarked for HOUSE CD6 (C00717868),2020
SA11AI,C00694323,AE13390A03F4946479DB,IND,,Elway,John,,,,4763 S Elizabeth Ct,,Englewood,CO,80113,,2020-05-20,2800,5600,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A701EB187B8B74B16BDE,IND,,Stimple,Douglas,,,,2505 Stratton Forest Hts,,Colorado Springs,CO,80906,,2020-05-07,2800,8400,CLASSIC HOMES,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A71F54392C6E045AFBE6,IND,,McDonnell,John,,,,6701 Kent Pl,,Castle Pines,CO,80108,,2020-06-10,2800,11300,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF64B43BB7D1C43B9A15,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-06-24,2800,16700,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4F84FC04DC974CD5B28,IND,,Stamper,John,,,,3600 S Gilpin St,,Englewood,CO,80113,,2020-06-30,2800,5600,SELF-EMPLOYED,REAL ESTATE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB983FF4219A64F93A52,IND,,Rutledge,Thomas,,,,471 Seasons Dr,,Grand Junction,CO,81507,,2020-06-30,2800,2800,"BMR II, LLC",SENIOR VP- LAND,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0951FD20898F4165913,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2020-04-15,2800,23400,RETIRED,RETIRED,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,A19688659E7AA48CC82A,IND,,Stimple,Douglas,,,,2505 Stratton Forest Hts,,Colorado Springs,CO,80906,,2020-06-07,2800,11200,CLASSIC HOMES,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A46FF074716CE4008848,IND,,Moran,Monty,,,,1305 Old Tale Rd,,Boulder,CO,80303,,2020-05-09,2800,2800,RETIRED,RETIRED,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A9C268C73045C499A93C,IND,,huber,david,,,,2656 county rd 198,,Hillside,CO,81232,,2020-05-02,2800,5600,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020