linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4D3AF8B1ACE845519AE,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-10-20,15000,,Earmarked Contribution From Anand More,,Earmarked Contribution From Anand More. transmitted by check/EFT,2022
SB23,C00694323,B07C9A63B975745F8974,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-11-02,15000,,Earmarked Contribution From Thomas Tuft,,Earmarked Contribution From Thomas Tuft. transmitted by check/EFT,2022
SB23,C00694323,BCC9312F9E46A4F1BB58,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-11-03,15000,,Earmarked Contribution From Edward Forst,,Earmarked Contribution From Edward Forst. transmitted by check/EFT,2022
SB28a,C00694323,BB4D61BF433C949C7AB1,IND,,Handa,Michael,,,,377 Salem St,,Andover,MA,018102314,2022-11-19,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B39559383C33A451F8A3,IND,,Kirby,Robert,,,,44 Maplewood Rd,,Stoughton,MA,020722118,2022-11-02,5800,,Refund of Contribution,,,2022
SB23,C00694323,B92D8890503AF4A92872,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-10-31,5800,,Earmarked Contribution From Kent Thiry,,Earmarked Contribution From Kent Thiry. transmitted by check/EFT,2022
SB23,C00694323,B2F0490CD337F472FAF2,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-03,5000,,Earmarked Contribution From John Gardner,,Earmarked Contribution From John Gardner. transmitted by check/EFT,2022
SB23,C00694323,B95A1DC0C2C054F62AD9,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-10-24,5000,,Earmarked Contribution From Michael O'Keefe,,Earmarked Contribution From Michael O'Keefe. transmitted by check/EFT,2022
SB23,C00694323,B2E5E18D464E342B8857,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B66ED653F87E04E9E97C,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-10-25,2900,,Earmarked Contribution From Leigh Abramson,,Earmarked Contribution From Leigh Abramson. transmitted by check/EFT,2022
SB23,C00694323,B4AC6452CB7124A2DA33,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-10-25,2900,,Earmarked Contribution From David Tepper,,Earmarked Contribution From David Tepper. transmitted by check/EFT,2022
SB23,C00694323,B4BA781B0B89B455E91F,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-10-24,2500,,Earmarked Contribution From Tony Arrigo,,Earmarked Contribution From Tony Arrigo. transmitted by check/EFT,2022
SB23,C00694323,B8DF01913189B4C1999E,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-26,2400,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2022
SB23,C00694323,B6207DFBE0C7B49ABB86,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-11-14,2000,,Earmarked Contribution From John Ferreira,,Earmarked Contribution From John Ferreira. transmitted by check/EFT,2022
SB23,C00694323,B28155897353D4A13BF5,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-10-21,2000,,Earmarked Contribution From David Stubblebine,,Earmarked Contribution From David Stubblebine. transmitted by check/EFT,2022
SB28a,C00694323,B815DBD600A7B4FC8AD6,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,017733508,2022-11-28,1900.58,,Refund of Contribution,,,2022
SB23,C00694323,B898594E855E5401FBCD,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-03,1500,,Earmarked Contribution From Andy Ballard,,Earmarked Contribution From Andy Ballard. transmitted by check/EFT,2022
SB23,C00694323,B9D7AC86A4AE14EF08DF,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-20,1500,,Earmarked Contribution From Jamal Sowell,,Earmarked Contribution From Jamal Sowell. transmitted by check/EFT,2022
SB23,C00694323,B8BB4119895C546BA9D7,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-21,1500,,Earmarked Contribution From William Richmond,,Earmarked Contribution From William Richmond. transmitted by check/EFT,2022
SB23,C00694323,B6436CDDB7A4E4D3B808,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-22,1000,,Earmarked Contribution From Betsy Colburn,,Earmarked Contribution From Betsy Colburn. transmitted by check/EFT,2022
SB23,C00694323,B58DAA3DBDB1F4FE4A6C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,1000,,Earmarked Contribution From Julio Bello,,Earmarked Contribution From Julio Bello. transmitted by check/EFT,2022
SB28a,C00694323,B6644BD2CD5CA4990B81,IND,,Andonian,Jennifer,,,,34 Garland Road,,Lincoln,MA,01773,2022-11-18,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B64858FDF8025439ABA3,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,026332252,2022-11-14,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BE535DEB7771D49E6A22,IND,,Abbott,George,,,,123 Asbury St,,Topsfield,MA,019831503,2022-10-20,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1744CC8E16AD48C7B07,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,026332252,2022-11-14,1000,,Refund of Contribution,,,2022
SB23,C00694323,B0906E8F613344B53BCF,CCM,ROBERT MAY FOR CONGRESS,,,,,,18 GRAF ROAD,UNIT 21,NEWBURYPORT,MA,01950,2022-10-21,1000,,Earmarked Contribution From Renee Minogue,,Earmarked Contribution From Renee Minogue. transmitted by check/EFT,2022
SB23,C00694323,B174037FCD57742D3ADA,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-11-06,850,,Earmarked Contribution From Richard Plasse,,Earmarked Contribution From Richard Plasse. transmitted by check/EFT,2022
SB23,C00694323,B221182E2FEC6426393D,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-25,500,,Earmarked Contribution From Larry Pickel,,Earmarked Contribution From Larry Pickel. transmitted by check/EFT,2022
SB23,C00694323,B72D56C53A6724565BE4,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2022-10-24,500,,Earmarked Contribution From Mark Wagner,,Earmarked Contribution From Mark Wagner. transmitted by check/EFT,2022
SB28a,C00694323,BC2D599687286484185E,IND,,Cleary,John,,,,27 Pond St,,Winchester,MA,018902313,2022-10-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,BC42EE336D1C84AE18C6,IND,,Houser,Jihn,,,,12 Widows Cove Ln,,Wareham,MA,025712441,2022-10-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,B559026359A304D098F4,IND,,Cleary,John,,,,27 Pond St,,Winchester,MA,018902313,2022-10-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B718E292F2CF742619F8,IND,,Mcgoldrick,Mark,,,,155 Stoney Hill Rd,,West Tisbury,MA,025755507,2022-11-13,500,,Refund of Contribution,,,2022
SB23,C00694323,B2DA6ED009B394383A35,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-07,500,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,B4D4E97669CC54DCD81E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-27,500,,Earmarked Contribution From Richard Smerud,,Earmarked Contribution From Richard Smerud. transmitted by check/EFT,2022
SB23,C00694323,BF979ED1F5EE445BFB78,CCM,ROBERT MAY FOR CONGRESS,,,,,,18 GRAF ROAD,UNIT 21,NEWBURYPORT,MA,01950,2022-10-24,500,,Earmarked Contribution From Jennifer Zhang,,Earmarked Contribution From Jennifer Zhang. transmitted by check/EFT,2022
SB23,C00694323,B80D48755E1164B0D956,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,500,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B57CF7B08B8244F8E867,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-02,500,,Earmarked Contribution From James Daugherty,,Earmarked Contribution From James Daugherty. transmitted by check/EFT,2022
SB23,C00694323,BA2A35549ED37452D9D9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-03,500,,Earmarked Contribution From Theodore Orwig,,Earmarked Contribution From Theodore Orwig. transmitted by check/EFT,2022
SB23,C00694323,BC0584E8F1F034336B03,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-07,500,,Earmarked Contribution From DANIEL GUILD,,Earmarked Contribution From DANIEL GUILD. transmitted by check/EFT,2022
SB23,C00694323,B686E3FB8CD7546C5844,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-10-28,500,,Earmarked Contribution From Tim Miller,,Earmarked Contribution From Tim Miller. transmitted by check/EFT,2022
SB23,C00694323,BB0F79DEF173D4D42A1F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,500,,Earmarked Contribution From Timothy Driskill,,Earmarked Contribution From Timothy Driskill. transmitted by check/EFT,2022
SB23,C00694323,BFA63DE93E46D4717A9C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,500,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B47C4AB0FCA4C4A12861,CCM,ROBERT MAY FOR CONGRESS,,,,,,18 GRAF ROAD,UNIT 21,NEWBURYPORT,MA,01950,2022-10-22,500,,Earmarked Contribution From Jennifer ZhangMcKenna,,Earmarked Contribution From Jennifer ZhangMcKenna. transmitted by check/EFT,2022
SB23,C00694323,BFBDDF13DAE574A3F9FC,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-11-01,500,,Earmarked Contribution From ANTHONY FIDUCCIA,,Earmarked Contribution From ANTHONY FIDUCCIA. transmitted by check/EFT,2022
SB28a,C00694323,B0716FC01B27C4036B03,IND,,Houser,Jihn,,,,12 Widows Cove Ln,,Wareham,MA,025712441,2022-10-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,B38A829A4E154426CB8A,IND,,Houser,Jihn,,,,12 Widows Cove Ln,,Wareham,MA,025712441,2022-10-22,500,,Refund of Contribution,,,2022
SB23,C00694323,B3BA22B6DAC064D6B872,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-10-22,500,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2022
SB28a,C00694323,B11FD6C06F006434AAE3,IND,,Farrell,F Douglas,,,,26 Barker Square Dr,,Pembroke,MA,023592225,2022-10-21,384,,Refund of Contribution,,,2022
SB23,C00694323,BD4CBC0A510174615B18,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-26,300,,Earmarked Contribution From Nicholas Ersoy,,Earmarked Contribution From Nicholas Ersoy. transmitted by check/EFT,2022
SB23,C00694323,BBCFF7D00B9FB49A3BAC,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-03,300,,Earmarked Contribution From Sean Fillinich,,Earmarked Contribution From Sean Fillinich. transmitted by check/EFT,2022
SB23,C00694323,B126479D6E2274AFCA35,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-01,300,,Earmarked Contribution From James Oleff,,Earmarked Contribution From James Oleff. transmitted by check/EFT,2022
SB28a,C00694323,B00C17F956AE3441E9E4,IND,,Lapinski,Robert,,,,8 Country Cir,,Norton,MA,027662127,2022-10-31,300,,Refund of Contribution,,,2022
SB23,C00694323,B3673C5D008A14C11921,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-10-20,300,,Earmarked Contribution From Marina Hardy,,Earmarked Contribution From Marina Hardy. transmitted by check/EFT,2022
SB23,C00694323,B3D9B07C2FA57414F84E,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-13,300,,Earmarked Contribution From Doug MacGillivray,,Earmarked Contribution From Doug MacGillivray. transmitted by check/EFT,2022
SB28a,C00694323,B4F4B94DE5ADD45E9821,IND,,Evangelous,Jack,,,,73 Hunter Ave,Marl MA,Marlborough,MA,017521161,2022-11-27,255,,Refund of Contribution,,,2022
SB28a,C00694323,B8E9CD5702B1C4F2998E,IND,,Evangelous,Jack,,,,73 Hunter Ave,Marl MA,Marlborough,MA,017521161,2022-11-27,255,,Refund of Contribution,,,2022
SB23,C00694323,B0BCE7A2FB5DC48B68DB,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-20,251,,Earmarked Contribution From David Farrick,,Earmarked Contribution From David Farrick. transmitted by check/EFT,2022
SB23,C00694323,BE7FE72EBED6A4DF08BC,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-19,250,,Earmarked Contribution From steve krulin,,Earmarked Contribution From steve krulin. transmitted by check/EFT,2022
SB23,C00694323,B039BFDBC486F4F65910,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-29,250,,Earmarked Contribution From Jean Koehler,,Earmarked Contribution From Jean Koehler. transmitted by check/EFT,2022
SB28a,C00694323,B57086BAA47EE43F8A14,IND,,Butler,John,,,,64 Broad St,,Plainville,MA,027621954,2022-11-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4FF5B88A0FFA466DBEA,IND,,abrams,philip,,,,3200 Washington St,,Boston,MA,021302333,2022-11-19,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9823F070CAA04735BAE,IND,,Butler,John,,,,64 Broad St,,Plainville,MA,027621954,2022-11-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCCFD37D3334D435FA6F,IND,,Butler,John,,,,64 Broad St,,Plainville,MA,027621954,2022-11-08,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB9B65766323B49E6833,IND,,Macara III,Kenneth,,,,5 Mallard Ln,,Eastham,MA,026422479,2022-10-28,250,,Refund of Contribution,,,2022
SB23,C00694323,B7BE74CEBDEA94576BA7,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-26,250,,Earmarked Contribution From Henry Kulik,,Earmarked Contribution From Henry Kulik. transmitted by check/EFT,2022
SB28a,C00694323,B3C90CCDE15CB4DFBA54,IND,,Gordan,Daniel,,,,32 Samuel Dr.,,North Grafton,MA,01536,2022-11-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2D6F0A2E7DEC4E99839,IND,,Gordan,Daniel,,,,32 Samuel Dr.,,North Grafton,MA,01536,2022-11-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B13AE9C1E9E18469F970,IND,,"Chaffee, MD",Bruce A.,,,,400 Hemenway St,,Marlborough,MA,017526762,2022-10-30,250,,Refund of Contribution,,,2022
SB28a,C00694323,B07D439E88D2843BDA56,IND,,abrams,philip,,,,3200 Washington St,,Boston,MA,021302333,2022-11-19,250,,Refund of Contribution,,,2022
SB23,C00694323,B4425EB0340724D63B51,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,250,,Earmarked Contribution From Casey Hall,,Earmarked Contribution From Casey Hall. transmitted by check/EFT,2022
SB23,C00694323,B1D0499BD9DE74412B9A,CCM,DONNIE PALMER FOR CONGRESS,,,,,,1465 COMMONWEALTH AVENUE,UNIT 314,BOSTON,MA,02135,2022-10-22,250,,Earmarked Contribution From brian cooper,,Earmarked Contribution From brian cooper. transmitted by check/EFT,2022
SB23,C00694323,B2063B02ACD134C0CBD1,CCM,ROBERT MAY FOR CONGRESS,,,,,,18 GRAF ROAD,UNIT 21,NEWBURYPORT,MA,01950,2022-10-31,250,,Earmarked Contribution From Robert Sutherby,,Earmarked Contribution From Robert Sutherby. transmitted by check/EFT,2022
SB23,C00694323,B429BC185272A457CB53,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2022-10-21,250,,Earmarked Contribution From Jeffrey Barbadora,,Earmarked Contribution From Jeffrey Barbadora. transmitted by check/EFT,2022
SB23,C00694323,BDBB11E1DBB1E40B582E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-12,222,,Earmarked Contribution From Daniel Gordan,,Earmarked Contribution From Daniel Gordan. transmitted by check/EFT,2022
SB23,C00694323,B2C0626C9E6F24B93B56,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,200,,Earmarked Contribution From Jim Messer,,Earmarked Contribution From Jim Messer. transmitted by check/EFT,2022
SB23,C00694323,BF511C285E416459884E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-08,200,,Earmarked Contribution From Tracey Dean,,Earmarked Contribution From Tracey Dean. transmitted by check/EFT,2022
SB23,C00694323,B6C7869F2B6794013A5F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,200,,Earmarked Contribution From Ron Schick,,Earmarked Contribution From Ron Schick. transmitted by check/EFT,2022
SB23,C00694323,BA2CBC24B54C642B3BE9,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-06,200,,Earmarked Contribution From Eric Borrell,,Earmarked Contribution From Eric Borrell. transmitted by check/EFT,2022
SB23,C00694323,B06DDF04C2A1B49B6836,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,200,,Earmarked Contribution From Tracey Dean,,Earmarked Contribution From Tracey Dean. transmitted by check/EFT,2022
SB23,C00694323,B5822118EB6484956995,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-25,200,,Earmarked Contribution From Robert Fulford,,Earmarked Contribution From Robert Fulford. transmitted by check/EFT,2022
SB23,C00694323,B540009C50AD24543A05,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,200,,Earmarked Contribution From Ron Schick,,Earmarked Contribution From Ron Schick. transmitted by check/EFT,2022
SB23,C00694323,BF81B33C165034665BCA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,200,,Earmarked Contribution From Joe Markham,,Earmarked Contribution From Joe Markham. transmitted by check/EFT,2022
SB23,C00694323,B4B4EBE9EDC8549FABA6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,200,,Earmarked Contribution From Garth Carrick,,Earmarked Contribution From Garth Carrick. transmitted by check/EFT,2022
SB28a,C00694323,BA35A51A33AA14B058CA,IND,,Wu,Jianhua,,,,85 E Squantum St,Apt 11,Quincy,MA,021712224,2022-10-27,200,,Refund of Contribution,,,2022
SB23,C00694323,B6C2AFA51D87D488EA52,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,200,,Earmarked Contribution From Barbara Alquist,,Earmarked Contribution From Barbara Alquist. transmitted by check/EFT,2022
SB23,C00694323,B6F7A5B0168B74E248CC,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-29,200,,Earmarked Contribution From Jack Hereth,,Earmarked Contribution From Jack Hereth. transmitted by check/EFT,2022
SB23,C00694323,BD65F1C0BD9F1435AAD5,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,200,,Earmarked Contribution From Tracey Dean,,Earmarked Contribution From Tracey Dean. transmitted by check/EFT,2022
SB23,C00694323,BA8438821075C4BE29D1,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,200,,Earmarked Contribution From James BARKLEY,,Earmarked Contribution From James BARKLEY. transmitted by check/EFT,2022
SB23,C00694323,BA4E79A904CC645A0848,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,200,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BCF833C1E41254EC6B53,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-24,200,,Earmarked Contribution From Finley Phillips,,Earmarked Contribution From Finley Phillips. transmitted by check/EFT,2022
SB23,C00694323,B063DA6EDEA384B569CF,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,200,,Earmarked Contribution From Ron george,,Earmarked Contribution From Ron george. transmitted by check/EFT,2022
SB23,C00694323,B2086CFF594754893AF6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,200,,Earmarked Contribution From Edgar Smith,,Earmarked Contribution From Edgar Smith. transmitted by check/EFT,2022
SB23,C00694323,BFBDF89743C274F4ABF8,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-25,200,,Earmarked Contribution From Bradley Hillstrom,,Earmarked Contribution From Bradley Hillstrom. transmitted by check/EFT,2022
SB23,C00694323,BFEC155A999DF40BEAF0,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-24,200,,Earmarked Contribution From Finley Phillips,,Earmarked Contribution From Finley Phillips. transmitted by check/EFT,2022
SB23,C00694323,B3CBD71C6285548F9B5E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,200,,Earmarked Contribution From James Brodrick,,Earmarked Contribution From James Brodrick. transmitted by check/EFT,2022
SB23,C00694323,B21D567CEFB1E47FC8A0,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,200,,Earmarked Contribution From James Casey,,Earmarked Contribution From James Casey. transmitted by check/EFT,2022
SB23,C00694323,B35D4D015F7B74D44855,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,200,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B1C23DC9140834549837,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,200,,Earmarked Contribution From WILLIAM JACKSON,,Earmarked Contribution From WILLIAM JACKSON. transmitted by check/EFT,2022
SB23,C00694323,B455376035E1B4267AA1,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,200,,Earmarked Contribution From Daniel Holbrook,,Earmarked Contribution From Daniel Holbrook. transmitted by check/EFT,2022
SB23,C00694323,B59E2E0A230CC496BB82,CCM,MARTILLI FOR CONGRESS,,,,,,79 EAST HILL ROAD,,BRIMFIELD,MA,01010,2022-10-25,199,,Earmarked Contribution From Rob Olson,,Earmarked Contribution From Rob Olson. transmitted by check/EFT,2022
SB28a,C00694323,BE6DD3AC434464B179BD,IND,,Carideo,Anthony,,,,7 Dansreau Pl,,Middleton,MA,019491675,2022-10-28,150,,Refund of Contribution,,,2022
SB28a,C00694323,BA724A4105EE14DD9B83,IND,,Forbes,John,,,,11 Oak St,,Shrewsbury,MA,015452713,2022-11-18,150,,Refund of Contribution,,,2022
SB23,C00694323,BA55EF2E53B1B4B1CB99,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-15,150,,Earmarked Contribution From Dan Jorgensen,,Earmarked Contribution From Dan Jorgensen. transmitted by check/EFT,2022
SB23,C00694323,B08E19CDCDF3A45CF838,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,150,,Earmarked Contribution From Eileen Pinkerton,,Earmarked Contribution From Eileen Pinkerton. transmitted by check/EFT,2022