linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B24E2A2BD16D64CA2B43,IND,,Magnum,Sonia,,,,200 Bridgeview Ln,,Stevensville,MD,216664052,2020-06-04,30600,,Refund of Contribution,,,2020
SB28a,C00694323,B948D4DC5EDBB4F56947,IND,,Mangum,Gary,,,,200 Bridgeview Ln,,Stevensville,MD,216664052,2020-06-04,30600,,Refund of Contribution,,,2020
SB23,C00694323,B4908C6BE503048F6A12,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,25000,,Earmarked Contribution From manny stamatakis,,Earmarked Contribution From manny stamatakis. transmitted by check/EFT,2020
SB23,C00694323,B51AE8FDAF31C47E4B86,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-08,25000,,Earmarked Contribution From Norman Bobrow,,Earmarked Contribution From Norman Bobrow. transmitted by check/EFT,2020
SB23,C00694323,B1328262219004468BA7,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-04-13,25000,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B444DF97792F04984AC5,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,25000,,Earmarked Contribution From Nicholas Akins,,Earmarked Contribution From Nicholas Akins. transmitted by check/EFT,2020
SB28a,C00694323,B66BFD24AF8014B8E870,IND,,Bielski,Linda,,,,14012 Blenheim Rd N,,Phoenix,MD,211311830,2020-06-11,14012,,Refund of Contribution,,,2020
SB28a,C00694323,BD6F7D3996B604E20AEF,IND,,Ewing,Carolyn,,,,28549 Clubhouse Dr,,Easton,MD,216018381,2020-06-01,10800.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC7DD3449A6284CF094A,IND,,Ewing,Carolyn,,,,28549 Clubhouse Dr,,Easton,MD,216018381,2020-06-01,10800.5,,Refund of Contribution,,,2020
SB23,C00694323,B9FF4424A38094FD5857,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-29,10000,,Earmarked Contribution From Nicholas DeBenedictis,,Earmarked Contribution From Nicholas DeBenedictis. transmitted by check/EFT,2020
SB28a,C00694323,B1809CDED5BCE4115ACB,IND,,Richert,John,,,,5630 Wisconsin Ave,Apt 606,Chevy Chase,MD,208154455,2020-04-27,5600,,Refund of Contribution,,,2020
SB23,C00694323,B926220A144EB4C4AAFA,CCM,TAKE BACK THE HOUSE CALIFORNIA 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,5000,,Earmarked Contribution From Scott Powell,,Earmarked Contribution From Scott Powell. transmitted by check/EFT,2020
SB28a,C00694323,B756F19F409694698B70,IND,,martin,stanley,,,,23421 Slidell Rd,,Boyds,MD,208419345,2020-06-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9A36097BA6D346A1803,IND,,PROSKEY,RONALD,,,,6466 Loudon Ave,,Elkridge,MD,210755640,2020-06-26,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B42A7481F84B24B1CB3B,IND,,Laur,David,,,,PO Box 238,,Saint Inigoes,MD,206840238,2020-06-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B4D4EC0E987D54506920,IND,,Andrade,Jeffrey,,,,914 Kestrel Ct,,Odenton,MD,211133858,2020-04-01,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC3FACBA1E054423291A,CCM,TAKE BACK IA-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-19,2800,,Earmarked Contribution From David Barker,,Earmarked Contribution From David Barker. transmitted by check/EFT,2020
SB23,C00694323,BE0E37FF1C3774AC8A8C,CCM,TAKE BACK OK-05 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-17,2800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB28a,C00694323,BD90CE5CC6D474654B2F,IND,,Minier,Diana,,,,918 Sunny Brook Dr,,Glen Burnie,MD,210607037,2020-04-13,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE50F4B6E067446C2AFE,IND,,Ye,Lina,,,,5225 Pooks Hill Rd,Apt 529N,Bethesda,MD,208146746,2020-06-18,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC36717F45499476EA8E,IND,,Ye,Lina,,,,5225 Pooks Hill Rd,Apt 529N,Bethesda,MD,208146746,2020-06-18,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BCFB3A0419FC644FDA7F,IND,,Hasslinger,Donna,,,,7847 Woodland Cir,,Easton,MD,216018195,2020-06-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B2E594899B4A44AF5AE1,IND,,Xiao,Tiaojiang,,,,7 Crownwood Ct,,Rockville,MD,208503571,2020-06-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B7B935C6EBB1047E1A90,IND,,Hasslinger,Donna,,,,7847 Woodland Cir,,Easton,MD,216018195,2020-06-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B625776D769814607881,IND,,Oler,Stephanie,,,,206 Brightdale Rd,,Lutherville Timonium,MD,210933001,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BAD96553F1119440BA95,IND,,rosina,john,,,,13712 Bold Venture Dr,,Glenelg,MD,217379706,2020-06-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4DA2E5A17B8E47C8A4D,IND,,Middle name E. Mathew,Paul,,,,101 Amberleigh Dr,,Colesville,MD,209055967,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B77604145E9014570AD2,IND,,Middle name E. Mathew,Paul,,,,101 Amberleigh Dr,,Colesville,MD,209055967,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B3F8AE1812B5C4186894,IND,,Oler,Stephanie,,,,206 Brightdale Rd,,Lutherville Timonium,MD,210933001,2020-06-12,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC022CC2B29D4469DBAE,IND,,Moulton,Pete,,,,7146 Rivers Edge Rd,,Columbia,MD,210444235,2020-06-17,1470,,Refund of Contribution,,,2020
SB28a,C00694323,B5DD85458979F424388A,IND,,shafer,deborah,,,,4325 Carlyle Garth,,Belcamp,MD,210171345,2020-06-23,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BBCE7FF1BA20D4F3484B,IND,,Millan,Clara,,,,1115 Gypsy Ln W,,Towson,MD,212861406,2020-06-26,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B43EECE1DB5294F1CB53,IND,,Millan,Clara,,,,1115 Gypsy Ln W,,Towson,MD,212861406,2020-06-26,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B6DF8E53446C74686A5D,IND,,Kissinger,Shirley,,,,11328 Red Lion Rd,,White Marsh,MD,211621406,2020-06-19,1260,,Refund of Contribution,,,2020
SB23,C00694323,B89F58707F10E4A449C8,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-25,1250,,Earmarked Contribution From Lisa Barton,,Earmarked Contribution From Lisa Barton. transmitted by check/EFT,2020
SB23,C00694323,BCE0DB7CE155F45AC9D4,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-26,1250,,Earmarked Contribution From Charles Patton,,Earmarked Contribution From Charles Patton. transmitted by check/EFT,2020
SB23,C00694323,B939B2F05FD9A4D87B4E,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-29,1250,,Earmarked Contribution From Lana Hillebrand,,Earmarked Contribution From Lana Hillebrand. transmitted by check/EFT,2020
SB23,C00694323,B9C3DA375F95845BDB2E,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-28,1250,,Earmarked Contribution From David Feinberg,,Earmarked Contribution From David Feinberg. transmitted by check/EFT,2020
SB23,C00694323,BE80A99A70E74426C988,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-26,1250,,Earmarked Contribution From Charles Zebula,,Earmarked Contribution From Charles Zebula. transmitted by check/EFT,2020
SB23,C00694323,BA3C0336F39014953A2D,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-29,1000,,Earmarked Contribution From William Skeffington,,Earmarked Contribution From William Skeffington. transmitted by check/EFT,2020
SB28a,C00694323,B19DAE600E4284478A34,IND,,Galvin,Anne,,,,10407 Mountain Quail Rd,,Silver Spring,MD,209011658,2020-04-03,1000,,Refund of Contribution,,,2020
SB23,C00694323,B2A0E724D298D46F997F,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-25,1000,,Earmarked Contribution From Dale Heydlauff,,Earmarked Contribution From Dale Heydlauff. transmitted by check/EFT,2020
SB28a,C00694323,BA82CEFEE2CFD4941955,IND,,Chika,Dr. Frank,,,,206 Marshall Wood Rd,,Reisterstown,MD,211365847,2020-06-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B187410AF25494C8395B,IND,,Plotkin,Shimshon,,,,8200 River Quarry Pl,,Bethesda,MD,208176924,2020-05-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE4A6BDEB0A184398B63,IND,,Allen,Karin,,,,922 Doctor Jack Rd,,Conowingo,MD,219181761,2020-06-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB80BDBD01B1641FAB0F,IND,,Lara,Sarahi,,,,844 Chestnut Hill Rd,,Elkton,MD,219214136,2020-04-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1D2C1224DD8E4427BED,IND,,CHANG,HAIFENG,,,,11409 Beechgrove Ln,,Potomac,MD,208541802,2020-06-14,750,,Refund of Contribution,,,2020
SB28a,C00694323,B3D0C61E81C9D4022BA9,IND,,CHANG,HAIFENG,,,,11409 Beechgrove Ln,,Potomac,MD,208541802,2020-06-14,750,,Refund of Contribution,,,2020
SB28a,C00694323,BAE6F7473801542F4B00,IND,,Bruck,Olga,,,,10124 Parkwood Ter,,Bethesda,MD,208144036,2020-06-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,B5F613585D56143778FC,IND,,Bruck,Olga,,,,10124 Parkwood Ter,,Bethesda,MD,208144036,2020-06-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,B1CF0D4747A084FA891D,IND,,callis,Damon,,,,949 Bonifant St,,Silver Spring,MD,209105754,2020-06-30,750,,Refund of Contribution,,,2020
SB28a,C00694323,B30694AD18FF047EDA32,IND,,Foote,Loretta,,,,924 Ashbridge Dr,Apt F,Essex,MD,212214155,2020-06-29,750,,Refund of Contribution,,,2020
SB28a,C00694323,B0DFEB50A05B346D3A0A,IND,,Billings,Stephen,,,,820 Market St,,Havre De Grace,MD,210783609,2020-06-16,700,,Refund of Contribution,,,2020
SB28a,C00694323,B1EAAC55328444F57808,IND,,Zabriskie,Laurence,,,,1223 Grafton Shop Rd,,Bel Air,MD,210142422,2020-05-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,B338646DD660B43219B1,IND,,Zabriskie,Laurence,,,,1223 Grafton Shop Rd,,Bel Air,MD,210142422,2020-05-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,B3AA39F8FFEEE4EBCB7C,IND,,Kruger,David,,,,1203 Nimitz Ct,,Salisbury,MD,218046930,2020-06-09,630,,Refund of Contribution,,,2020
SB28a,C00694323,BD2B5668C8FD04D9287E,IND,,Jones,Vicki,,,,1211 Hunter Rd,,Pasadena,MD,211222271,2020-06-25,625,,Refund of Contribution,,,2020
SB28a,C00694323,B878785DE52E042B382D,IND,,NOMENYO,Christine,,,,3722 Castle Ter,,Silver Spring,MD,209044768,2020-06-25,600,,Refund of Contribution,,,2020
SB28a,C00694323,B458A140DDAAD46C6B4A,IND,,Kiska,Frank,,,,9733 Village Ln,Unit 6,Ocean City,MD,218429771,2020-06-18,525,,Refund of Contribution,,,2020
SB23,C00694323,B85C03F2416754EE3A40,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-25,500,,Earmarked Contribution From Amanda Conner,,Earmarked Contribution From Amanda Conner. transmitted by check/EFT,2020
SB23,C00694323,BB7D69A9253B34D9784C,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-29,500,,Earmarked Contribution From Stephan Haynes,,Earmarked Contribution From Stephan Haynes. transmitted by check/EFT,2020
SB23,C00694323,BF96E698199FD4778818,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,500,,Earmarked Contribution From Natalie McCord,,Earmarked Contribution From Natalie McCord. transmitted by check/EFT,2020
SB23,C00694323,BD43162F168DB48FAB04,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-26,500,,Earmarked Contribution From Thomas Kirkpatrick,,Earmarked Contribution From Thomas Kirkpatrick. transmitted by check/EFT,2020
SB28a,C00694323,B8B15B5D84A1D44D2A4E,IND,,Wallace,Bobby,,,,10555 Deacon Rd,,White Plains,MD,206952706,2020-06-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4B34F5F7E52943A5B75,IND,,Wallace,Bobby,,,,10555 Deacon Rd,,White Plains,MD,206952706,2020-06-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD1C751C83A674048AAA,IND,,Erdle,Chris,,,,1105 Montgomery St,,Laurel,MD,207073415,2020-06-18,500,,Refund of Contribution,,,2020
SB23,C00694323,B2426BB02F9264692810,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-13,500,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2020
SB28a,C00694323,B8B97DE5177AB43E0A0B,IND,,DERKAZARIAN,ROBERT,,,,4203 Frankfort Dr,,Rockville,MD,208532711,2020-06-20,500,,Refund of Contribution,,,2020
SB23,C00694323,B81BD323654CF4B9DBE2,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,500,,Earmarked Contribution From Scott Smith,,Earmarked Contribution From Scott Smith. transmitted by check/EFT,2020
SB23,C00694323,BC5F4C3C2C9474EB885C,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-27,500,,Earmarked Contribution From Lisa Groff,,Earmarked Contribution From Lisa Groff. transmitted by check/EFT,2020
SB28a,C00694323,BC7CECF0C37C34C8A9C0,IND,,Willey,Joan,,,,1810 Bernadette Ct,,Forest Hill,MD,210502729,2020-06-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6479B7F84FA14F4EB18,IND,,Willey,Joan,,,,1810 Bernadette Ct,,Forest Hill,MD,210502729,2020-06-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4BB57D08847D4F4196A,IND,,Gran,Brian,,,,5 Wingate Garth,,Lutherville Timonium,MD,210935228,2020-06-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B89DEEF48B6AB44F9986,IND,,Fiel,Paul,,,,2621 Twin Birch Rd,,Hanover,MD,210762053,2020-06-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDBB9635ACED04659970,IND,,Tobia,Steven,,,,317 Boeing Ct,,Abingdon,MD,210091504,2020-06-17,500,,Refund of Contribution,,,2020
SB23,C00694323,BCF62EB534AD14EF29F4,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-29,500,,Earmarked Contribution From Tom Myers,,Earmarked Contribution From Tom Myers. transmitted by check/EFT,2020
SB28a,C00694323,BE2E1DCBD02E847E1B6E,IND,,Taishoff,Robert,,,,228 Mountain Laurel Ln,,Annapolis,MD,214095900,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9E3661B1EDF74E0B800,IND,,lynch,karina,,,,7005 Bybrook Ln,,Chevy Chase,MD,208153166,2020-05-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFBE9BCD0958147458CF,IND,,lynch,karina,,,,7005 Bybrook Ln,,Chevy Chase,MD,208153166,2020-05-05,500,,Refund of Contribution,,,2020
SB23,C00694323,B14B45EF3015343598A7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-27,500,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,BEC415E23B0074F548AE,CCM,GREGORY COLL FOR CONGRESS,,,,,,11205 WHISPERWOOD LN,,ROCKVILLE,MD,20852,2020-05-16,500,,Earmarked Contribution From Jon Buck,,Earmarked Contribution From Jon Buck. transmitted by check/EFT,2020
SB28a,C00694323,B04342C76373742D0A9A,IND,,Bereznitsky,Alexander,,,,11239 Columbia Pike,,Silver Spring,MD,209014508,2020-06-15,420,,Refund of Contribution,,,2020
SB28a,C00694323,B70378D8228244B0CBE3,IND,,Valentine,Harry,,,,1509 Shipsview Rd,,Annapolis,MD,214095726,2020-06-19,420,,Refund of Contribution,,,2020
SB28a,C00694323,B11E826F591FA4A5BB29,IND,,Sholtis,Lucy,,,,18913 Clover Hill Ln,,Olney,MD,208321211,2020-06-15,420,,Refund of Contribution,,,2020
SB28a,C00694323,BEAA5F8C8F9F34C2D834,IND,,Sholtis,Lucy,,,,18913 Clover Hill Ln,,Olney,MD,208321211,2020-06-06,420,,Refund of Contribution,,,2020
SB28a,C00694323,B8C44E37C02A642AD86B,IND,,Krishnan,Ravi,,,,10112 Parkwood Ter,,Bethesda,MD,208144036,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,B1C03E6E6E49F407D9DF,IND,,Flowers,Lynda,,,,4002 Wintersweet Ct,,Rockville,MD,208533230,2020-06-25,420,,Refund of Contribution,,,2020
SB28a,C00694323,BFB95879685AA4FBFB01,IND,,Meglen,Janet,,,,9321 Limestone Pl,,College Park,MD,207403931,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B576787F76B8249A9A0B,IND,,graham,roy,,,,40 Williams Dr,,Annapolis,MD,214012265,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,B7F0047D8E68A40F29FA,IND,,Rigger,Ira,,,,1501 Ivy Hill Rd,,Cockeysville,MD,210301434,2020-06-07,400,,Refund of Contribution,,,2020
SB28a,C00694323,BBC0DFDA179294311911,IND,,Guyther,Henry,,,,PO Box 209,,Barstow,MD,206100209,2020-06-24,375,,Refund of Contribution,,,2020
SB28a,C00694323,B745F3AC2EEF84F62A86,IND,,Valentine,Harry,,,,1509 Shipsview Rd,,Annapolis,MD,214095726,2020-05-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,BCD4571653EF741AAB4E,IND,,Williar,Ed,,,,PO Box 51,,Union Bridge,MD,217910051,2020-06-30,315,,Refund of Contribution,,,2020
SB28a,C00694323,BE53CC3C574A3462AA63,IND,,Williar,Ed,,,,PO Box 51,,Union Bridge,MD,217910051,2020-06-20,315,,Refund of Contribution,,,2020
SB28a,C00694323,BAEFB7C9324B14927A0B,IND,,Larson,Nancy,,,,900 New Bridge Rd,,Rising Sun,MD,219111133,2020-05-29,312.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD692675A0C3446758B7,IND,,Larson,Nancy,,,,900 New Bridge Rd,,Rising Sun,MD,219111133,2020-05-29,312.5,,Refund of Contribution,,,2020
SB28a,C00694323,B95A6F50A1BB3496C91B,IND,,Steinberg,Louis,,,,1421 Winding Waye Ln,,Silver Spring,MD,209021451,2020-05-08,310,,Refund of Contribution,,,2020
SB23,C00694323,B9CAD0D4AEA1D45CAB55,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,300,,Earmarked Contribution From Ashley Weaver,,Earmarked Contribution From Ashley Weaver. transmitted by check/EFT,2020
SB23,C00694323,B6F6D4E755EB34406804,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,300,,Earmarked Contribution From Sandra Nessing,,Earmarked Contribution From Sandra Nessing. transmitted by check/EFT,2020
SB23,C00694323,BB75C3A42DBC24408BEC,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,300,,Earmarked Contribution From Aaron Hill,,Earmarked Contribution From Aaron Hill. transmitted by check/EFT,2020
SB23,C00694323,B952B5DFD0DC2462DB8F,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-29,300,,Earmarked Contribution From Alicia Cannon,,Earmarked Contribution From Alicia Cannon. transmitted by check/EFT,2020
SB23,C00694323,B1D78145234DF42C8B04,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-29,300,,Earmarked Contribution From James Henry,,Earmarked Contribution From James Henry. transmitted by check/EFT,2020
SB28a,C00694323,B0CC7C71A18F44DC59F4,IND,,Woolford,BARBARA,,,,12100 Ivy Mill Rd,,Reisterstown,MD,211365816,2020-06-17,300,,Refund of Contribution,,,2020
SB28a,C00694323,BEB3696553E3C429B90C,IND,,Lerian,Jake,,,,677 Whitehall Beach Rd,,Annapolis,MD,214096041,2020-06-08,300,,Refund of Contribution,,,2020
SB28a,C00694323,BDFC8C9604D834BE0889,IND,,Lerian,Jake,,,,677 Whitehall Beach Rd,,Annapolis,MD,214096041,2020-06-16,300,,Refund of Contribution,,,2020
SB28a,C00694323,BD081706F151B4962AB8,IND,,Bond,Glenn,,,,11037 Hopewell Rd,,Hagerstown,MD,217402102,2020-06-22,300,,Refund of Contribution,,,2020
SB23,C00694323,BE6B7F0560D1648969E6,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-29,300,,Earmarked Contribution From oliver sever,,Earmarked Contribution From oliver sever. transmitted by check/EFT,2020
SB28a,C00694323,B3D0F81CC73724F3D9D4,IND,,Newman,Phut,,,,29050 Greenhead Dr,,Mechanicsville,MD,206593505,2020-06-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,B276887D24103478293E,IND,,Routh,Joyce,,,,1929 Lewis Ave,,Rockville,MD,208512223,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,BF21C8A02A14F492FA46,IND,,Newman,Phut,,,,29050 Greenhead Dr,,Mechanicsville,MD,206593505,2020-06-28,300,,Refund of Contribution,,,2020
SB23,C00694323,B840591E8E4FB4F55943,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,300,,Earmarked Contribution From Daniel Snider,,Earmarked Contribution From Daniel Snider. transmitted by check/EFT,2020
SB28a,C00694323,B287602FA7C384773B5A,IND,,Sidhwaney,Jaishri,,,,7191 Somerton Ct,,Hanover,MD,210761756,2020-06-25,300,,Refund of Contribution,,,2020
SB28a,C00694323,BB55AAC651E09464CA70,IND,,Knutson,Ralph,,,,913 Sweet Gum Ct,,Frederick,MD,217019149,2020-06-26,300,,Refund of Contribution,,,2020
SB28a,C00694323,BFDD3783742AA4A6BAF1,IND,,Poland,Margaret,,,,9620 Homestead Ct,Apt B,Laurel,MD,207231551,2020-06-17,300,,Refund of Contribution,,,2020
SB28a,C00694323,B6FE0D24889D84B71B3C,IND,,Vojtech,Emily,,,,4000 E Baker Ave,,Abingdon,MD,210091437,2020-06-17,300,,Refund of Contribution,,,2020
SB28a,C00694323,B45CA4572B80845D5B48,IND,,Poland,Margaret,,,,9620 Homestead Ct,Apt B,Laurel,MD,207231551,2020-06-17,300,,Refund of Contribution,,,2020
SB28a,C00694323,BBD6CE5EEEE004085935,IND,,Willoughby,William,,,,2622 Compass Dr,,Annapolis,MD,214017154,2020-06-10,250,,Refund of Contribution,,,2020
SB23,C00694323,B708DF58A45594940920,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-13,250,,Earmarked Contribution From McClinton Williams,,Earmarked Contribution From McClinton Williams. transmitted by check/EFT,2020
SB28a,C00694323,BBE5647316AD94407948,IND,,Reese,David,,,,7004 Channel Village Ct,Apt 201,Annapolis,MD,214035334,2020-06-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6F50D2759227453AB14,IND,,Clements,Tamara,,,,4905 Northstar Ct,,Harwood,MD,207769425,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2B7CD7F2DA134473BEE,IND,,Athena,Star,,,,1 W Moser Rd,Apt 15,Thurmont,MD,217881849,2020-04-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF010D93980F948769FC,IND,,Willoughby,William,,,,2622 Compass Dr,,Annapolis,MD,214017154,2020-06-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDCCC2441FE204E4A9E1,IND,,Barton,Madelynn,,,,2013 Grinnalds Ave,,Baltimore,MD,212301508,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF8B67468062646789D6,IND,,Archer,Alfred,,,,831 Williamsburg Ct,,Edgewood,MD,210402114,2020-04-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4DBD98A2FFAE458AAB1,IND,,Holdcroft,Linda,,,,2638 Point of Rocks Rd,,Knoxville,MD,217588905,2020-05-04,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3B3E71D2AB764A2084D,IND,,Klein,Michael,,,,"5220 Kless Mill Road,",,Sykesville,MD,21784,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD1D667F3924A43C4BD8,IND,,Sutton,Rick,,,,2525 Littlestown Pike,,Westminster,MD,211582230,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7CF06D6410894FECBC6,IND,,fefer,naum,,,,12909 Creamery Hill Dr,,Germantown,MD,208746339,2020-05-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDFD4ED000F6D4C81B3A,IND,,fefer,naum,,,,12909 Creamery Hill Dr,,Germantown,MD,208746339,2020-05-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFCEC6421C9C248D29C9,IND,,Krahling,William,,,,2315 Foster Ave,,Parkville,MD,212343909,2020-06-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC02F015C5C244916A83,IND,,Shook,Lisa,,,,220 West Rd,,Essex,MD,212213048,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B92F3B29F4F014413A93,IND,,Reardon,Suzanne,,,,15328 Wheeler Ln,,Sparks Glencoe,MD,211529605,2020-06-24,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9973C5805B2B4C429CD,IND,,English,Daniel,,,,100 Stoney Run Creek Rd,Apt 4,North East,MD,219012762,2020-05-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,B841C43F1EF54470C973,IND,,Johnson,George,,,,12316 Piedmont Rd,,Clarksburg,MD,208719330,2020-06-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E9386EF525490FBA2,IND,,Kuhns,Mark,,,,PO Box 5184,,Gaithersburg,MD,208820184,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B985C5D94426942C886E,IND,,Kuhns,Mark,,,,PO Box 5184,,Gaithersburg,MD,208820184,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B256C8579136046BFB93,IND,,Valentine,Harry,,,,1509 Shipsview Rd,,Annapolis,MD,214095726,2020-05-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B58BF718BF54042C3BA9,IND,,Bernstein,Richard,,,,5820 Deepwater Dr,,Oxford,MD,216541511,2020-05-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD206C97C278E43948D1,IND,,Cohen,Michaeel,,,,14034 Weeping Cherry Dr,,Rockville,MD,208505470,2020-06-05,250,,Refund of Contribution,,,2020