linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B11219AF4358D4B12898,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,2022-10-19,200000,,Earmarked Contribution From Robert Low,,Earmarked Contribution From Robert Low. transmitted by check/EFT,2022
SB23,C00694323,BC67397D4C5A845C4B53,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,2022-10-08,100000,,Earmarked Contribution From David MacNeil,,Earmarked Contribution From David MacNeil. transmitted by check/EFT,2022
SB23,C00694323,BF71BDAD5D2E9449CBAD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-13,50000,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2022
SB23,C00694323,B92D3625C4064490E8E0,CCM,SCALISE LEADERSHIP FUND,,,,,,320 FIRST ST SE,,WASHINGTON,DC,20003,2022-10-07,50000,,Earmarked Contribution From Paul Queally,,Earmarked Contribution From Paul Queally. transmitted by check/EFT,2022
SB23,C00694323,BE698E43688044BF98E5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-05,36500,,Earmarked Contribution From Scott Petty,,Earmarked Contribution From Scott Petty. transmitted by check/EFT,2022
SB23,C00694323,BA43E6168A264439E8D9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-05,36500,,Earmarked Contribution From Carl Sewell III,,Earmarked Contribution From Carl Sewell III. transmitted by check/EFT,2022
SB23,C00694323,B532D0A67A36043CBB0F,CCM,SCALISE LEADERSHIP FUND,,,,,,320 FIRST ST SE,,WASHINGTON,DC,20003,2022-10-03,25000,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2022
SB23,C00694323,BD4741BA98FB2467C86D,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,2022-10-19,25000,,Earmarked Contribution From Kathleen Henderson,,Earmarked Contribution From Kathleen Henderson. transmitted by check/EFT,2022
SB23,C00694323,BD769E002FB474401BD2,CCM,THE SENTINEL ACTION FUND,,,,,,1101 PENNSYLVANIA AVE NW,SUITE 300,WASHINGTON,DC,20004,2022-10-07,25000,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,B87F02C339E01448581F,CCM,THE SENTINEL ACTION FUND,,,,,,1101 PENNSYLVANIA AVE NW,SUITE 300,WASHINGTON,DC,20004,2022-10-05,20000,,Earmarked Contribution From Richard Grant,,Earmarked Contribution From Richard Grant. transmitted by check/EFT,2022
SB23,C00694323,BA80C982327B04F93A4A,CCM,SCALISE LEADERSHIP FUND,,,,,,320 FIRST ST SE,,WASHINGTON,DC,20003,2022-10-16,20000,,Earmarked Contribution From Andrew Yeates,,Earmarked Contribution From Andrew Yeates. transmitted by check/EFT,2022
SB23,C00694323,B91055BFD2BEA4F23B11,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-13,16500,,Earmarked Contribution From Ben Brigham,,Earmarked Contribution From Ben Brigham. transmitted by check/EFT,2022
SB23,C00694323,BA9FB45056DE9490BAE5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-13,15000,,Earmarked Contribution From Gary Giles,,Earmarked Contribution From Gary Giles. transmitted by check/EFT,2022
SB23,C00694323,B00D3B4868741420184F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-14,12500,,Earmarked Contribution From Robert Schneider,,Earmarked Contribution From Robert Schneider. transmitted by check/EFT,2022
SB23,C00694323,BB601FD6395C34143A91,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-14,12500,,Earmarked Contribution From Marta Schneider,,Earmarked Contribution From Marta Schneider. transmitted by check/EFT,2022
SB23,C00694323,BA3F35C3736BE41259D8,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,2022-10-10,10000,,Earmarked Contribution From grant williams,,Earmarked Contribution From grant williams. transmitted by check/EFT,2022
SB23,C00694323,BF313FF770C4D4695B00,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-15,10000,,Earmarked Contribution From Ross Abbe,,Earmarked Contribution From Ross Abbe. transmitted by check/EFT,2022
SB23,C00694323,B45558AE4E02347BBAEE,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-13,10000,,Earmarked Contribution From Sharmin MossavarRahmani,,Earmarked Contribution From Sharmin MossavarRahmani. transmitted by check/EFT,2022
SB23,C00694323,BCBA080E1C7284B70AA9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-16,10000,,Earmarked Contribution From alex kleyner,,Earmarked Contribution From alex kleyner. transmitted by check/EFT,2022
SB23,C00694323,BCC57A562D61F40A797E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-03,10000,,Earmarked Contribution From Robert Hines,,Earmarked Contribution From Robert Hines. transmitted by check/EFT,2022
SB23,C00694323,B2D62E6593D22484687A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-11,10000,,Earmarked Contribution From Richard Barrett,,Earmarked Contribution From Richard Barrett. transmitted by check/EFT,2022
SB23,C00694323,B399FCB95A95C4CAFB96,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-11,10000,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,B41D7A20F3CD64576A25,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-12,10000,,Earmarked Contribution From Allyn Ford,,Earmarked Contribution From Allyn Ford. transmitted by check/EFT,2022
SB23,C00694323,BDA80921C6F67404C9B8,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-10,10000,,Earmarked Contribution From JEFF BRINCAT,,Earmarked Contribution From JEFF BRINCAT. transmitted by check/EFT,2022
SB23,C00694323,BB1460BD6DA374DD6A48,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-14,10000,,Earmarked Contribution From Robert Fallon Vaughn,,Earmarked Contribution From Robert Fallon Vaughn. transmitted by check/EFT,2022
SB23,C00694323,B2953FB2B9FCB46C8B3E,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-07,5000,,Earmarked Contribution From Bob Lewis,,Earmarked Contribution From Bob Lewis. transmitted by check/EFT,2022
SB23,C00694323,B4A10F97AEE9F45DA909,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-08,5000,,Earmarked Contribution From Raymond Nelson,,Earmarked Contribution From Raymond Nelson. transmitted by check/EFT,2022
SB23,C00694323,B49242364E5F8400A9CD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-09,5000,,Earmarked Contribution From George Aylward,,Earmarked Contribution From George Aylward. transmitted by check/EFT,2022
SB23,C00694323,B9102E12D914D48D198A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-14,5000,,Earmarked Contribution From Kirk Robison,,Earmarked Contribution From Kirk Robison. transmitted by check/EFT,2022
SB23,C00694323,B7DEA441D7EA740E89E2,CCM,SCALISE LEADERSHIP FUND,,,,,,320 FIRST ST SE,,WASHINGTON,DC,20003,2022-10-13,5000,,Earmarked Contribution From Jim Click Jr.,,Earmarked Contribution From Jim Click Jr.. transmitted by check/EFT,2022
SB23,C00694323,BB7ECE3AC67314481A64,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-02,5000,,Earmarked Contribution From Geoffrey pohanka,,Earmarked Contribution From Geoffrey pohanka. transmitted by check/EFT,2022
SB23,C00694323,B852847194E63416188C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-08,5000,,Earmarked Contribution From Nick Calamos,,Earmarked Contribution From Nick Calamos. transmitted by check/EFT,2022
SB23,C00694323,BB509842AD9914A06BAF,CCM,THE SENTINEL ACTION FUND,,,,,,1101 PENNSYLVANIA AVE NW,SUITE 300,WASHINGTON,DC,20004,2022-10-12,5000,,Earmarked Contribution From Jim Dykstra,,Earmarked Contribution From Jim Dykstra. transmitted by check/EFT,2022
SB23,C00694323,BBA64C5397098483A9A1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-12,5000,,Earmarked Contribution From Andrew Price,,Earmarked Contribution From Andrew Price. transmitted by check/EFT,2022
SB23,C00694323,B12BC9347C6FA41E6A95,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-05,5000,,Earmarked Contribution From William Hawks,,Earmarked Contribution From William Hawks. transmitted by check/EFT,2022
SB23,C00694323,B02CBBD06705C4379AC5,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-11,5000,,Earmarked Contribution From Robert Davis,,Earmarked Contribution From Robert Davis. transmitted by check/EFT,2022
SB23,C00694323,BDEEC790175324886A19,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-02,5000,,Earmarked Contribution From Thomas Shannon,,Earmarked Contribution From Thomas Shannon. transmitted by check/EFT,2022
SB23,C00694323,B192468D8EDA340F0ABC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-08,5000,,Earmarked Contribution From Raymond Nelson,,Earmarked Contribution From Raymond Nelson. transmitted by check/EFT,2022
SB23,C00694323,B48C76F6BDA5A4C7B80B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-18,5000,,Earmarked Contribution From David Boutwell,,Earmarked Contribution From David Boutwell. transmitted by check/EFT,2022
SB23,C00694323,B4851D92E7C0E41F282F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-14,5000,,Earmarked Contribution From James Abbott,,Earmarked Contribution From James Abbott. transmitted by check/EFT,2022
SB23,C00694323,B4C322831D9C342A7A56,CCM,SCALISE LEADERSHIP FUND,,,,,,320 FIRST ST SE,,WASHINGTON,DC,20003,2022-10-18,5000,,Earmarked Contribution From Humberto Lopez,,Earmarked Contribution From Humberto Lopez. transmitted by check/EFT,2022
SB23,C00694323,B29E4BCC463E244C6A96,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-13,5000,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2022
SB23,C00694323,B31C730F345F640259A3,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-15,5000,,Earmarked Contribution From Thomas Kaljian,,Earmarked Contribution From Thomas Kaljian. transmitted by check/EFT,2022
SB23,C00694323,B13987EEAF4DE47ECA85,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-19,5000,,Earmarked Contribution From Glenn Welsch,,Earmarked Contribution From Glenn Welsch. transmitted by check/EFT,2022
SB23,C00694323,BAB9F2F0DC66347AE99F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-19,5000,,Earmarked Contribution From MAXIMILIAN TOCH,,Earmarked Contribution From MAXIMILIAN TOCH. transmitted by check/EFT,2022
SB23,C00694323,B194EA679E3234DF6A43,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,2022-10-19,5000,,Earmarked Contribution From Ann Higgs,,Earmarked Contribution From Ann Higgs. transmitted by check/EFT,2022
SB23,C00694323,BEEC2A8743D3B4A0CB8D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-08,5000,,Earmarked Contribution From Richard Braddock,,Earmarked Contribution From Richard Braddock. transmitted by check/EFT,2022
SB23,C00694323,BC2CB9739B1404039A5B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-11,5000,,Earmarked Contribution From Manmohan Kalsi,,Earmarked Contribution From Manmohan Kalsi. transmitted by check/EFT,2022
SB23,C00694323,BA2DE4817979140DEB8B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-14,4950,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B640B47C49F814CEBBEE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-08,4490,,Earmarked Contribution From Wayne Holman,,Earmarked Contribution From Wayne Holman. transmitted by check/EFT,2022
SB23,C00694323,BB44921EF8E974EC8912,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-05,3333.34,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2022
SB23,C00694323,B2156E48AF812413FA95,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-05,3333.33,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2022
SB23,C00694323,B522E6055382F42D0806,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-05,3333.33,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2022
SB23,C00694323,B9A25B408454D46268D1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-10,3000,,Earmarked Contribution From Jeff Gulcher,,Earmarked Contribution From Jeff Gulcher. transmitted by check/EFT,2022
SB23,C00694323,BA0F236584507482C879,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-10,3000,,Earmarked Contribution From Bradley Peete,,Earmarked Contribution From Bradley Peete. transmitted by check/EFT,2022
SB23,C00694323,BEE65152C24E04C038DF,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,2022-10-14,3000,,Earmarked Contribution From Steve Morrison,,Earmarked Contribution From Steve Morrison. transmitted by check/EFT,2022
SB23,C00694323,B86958B7D062D45CDACF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-03,2900,,Earmarked Contribution From DJ Nicholson,,Earmarked Contribution From DJ Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B1B43A02D7BB442A08ED,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-05,2900,,Earmarked Contribution From Linda M,,Earmarked Contribution From Linda M. transmitted by check/EFT,2022
SB23,C00694323,BD0E77B84E3FF482D909,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,2022-10-17,2900,,Earmarked Contribution From Alan White,,Earmarked Contribution From Alan White. transmitted by check/EFT,2022
SB23,C00694323,B7BA2012054FB4BD8B69,CCM,SCALISE LEADERSHIP FUND,,,,,,320 FIRST ST SE,,WASHINGTON,DC,20003,2022-10-10,2900,,Earmarked Contribution From Andrew Yeates,,Earmarked Contribution From Andrew Yeates. transmitted by check/EFT,2022
SB23,C00694323,B19AEE5CDBE8D455F9D6,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,2022-10-17,2900,,Earmarked Contribution From Alan White,,Earmarked Contribution From Alan White. transmitted by check/EFT,2022
SB23,C00694323,B41F5A5CCC08D44F0AB0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-17,2871,,Earmarked Contribution From Mary Kummerfeldt,,Earmarked Contribution From Mary Kummerfeldt. transmitted by check/EFT,2022
SB28a,C00694323,B0447898936414E17811,IND,,Replogle,Stephen,,,,5407 Macomb St NW,,Washington,DC,200165308,2022-10-06,2800,,Refund of Contribution,,,2022
SB23,C00694323,B920E563F0A394D35A96,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-18,2500,,Earmarked Contribution From john williams,,Earmarked Contribution From john williams. transmitted by check/EFT,2022
SB23,C00694323,B70FC15AF8AA14638B12,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-03,2500,,Earmarked Contribution From robert Monk Jr,,Earmarked Contribution From robert Monk Jr. transmitted by check/EFT,2022
SB23,C00694323,BA04A06C8DDE74D1F802,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-03,2500,,Earmarked Contribution From robert Monk Jr,,Earmarked Contribution From robert Monk Jr. transmitted by check/EFT,2022
SB23,C00694323,BF0F0B935805E4973AFC,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-10,2500,,Earmarked Contribution From Brian Haney,,Earmarked Contribution From Brian Haney. transmitted by check/EFT,2022
SB23,C00694323,BC5C8EE9FCFBC4BF0A2E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-08,2500,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,B3725000C8ABC4B3788F,CCM,THE SENTINEL ACTION FUND,,,,,,1101 PENNSYLVANIA AVE NW,SUITE 300,WASHINGTON,DC,20004,2022-10-15,2500,,Earmarked Contribution From george mahoney,,Earmarked Contribution From george mahoney. transmitted by check/EFT,2022
SB23,C00694323,B5317F707C5B44BCBA95,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-18,2500,,Earmarked Contribution From Vincent Maglio,,Earmarked Contribution From Vincent Maglio. transmitted by check/EFT,2022
SB23,C00694323,B6544D99A0DE545DD829,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,2022-10-04,2500,,Earmarked Contribution From David Monteleone,,Earmarked Contribution From David Monteleone. transmitted by check/EFT,2022
SB23,C00694323,B2CFCCB69C1DB44E1B2B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-18,2500,,Earmarked Contribution From Tom Obrien,,Earmarked Contribution From Tom Obrien. transmitted by check/EFT,2022
SB23,C00694323,B2FF7D9C759B14C73A6A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-14,2500,,Earmarked Contribution From Jeff Fronterhouse,,Earmarked Contribution From Jeff Fronterhouse. transmitted by check/EFT,2022
SB23,C00694323,B9103009C267A48A3B80,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,2022-10-11,2500,,Earmarked Contribution From Joseph Tucciarone,,Earmarked Contribution From Joseph Tucciarone. transmitted by check/EFT,2022
SB23,C00694323,B5BB796C65277442E8EC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-13,2500,,Earmarked Contribution From Jeffrey Legum,,Earmarked Contribution From Jeffrey Legum. transmitted by check/EFT,2022
SB23,C00694323,BA225D7CD296E400B996,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-08,2500,,Earmarked Contribution From Manmohan Kalsi,,Earmarked Contribution From Manmohan Kalsi. transmitted by check/EFT,2022
SB23,C00694323,B1132BE68FC494D6F8DD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-01,2500,,Earmarked Contribution From Robert Victoreen,,Earmarked Contribution From Robert Victoreen. transmitted by check/EFT,2022
SB23,C00694323,B384C6AAAAF174C09859,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-02,2500,,Earmarked Contribution From Robert Victoreen,,Earmarked Contribution From Robert Victoreen. transmitted by check/EFT,2022
SB23,C00694323,B00836644859F4352AFB,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-19,2500,,Earmarked Contribution From Scott Kinkead,,Earmarked Contribution From Scott Kinkead. transmitted by check/EFT,2022
SB23,C00694323,B8A44F17A9EA24AC69CE,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,2022-10-17,2320,,Earmarked Contribution From Jon Sandidge,,Earmarked Contribution From Jon Sandidge. transmitted by check/EFT,2022
SB23,C00694323,B941204F251DD41358F8,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,2022-10-08,2320,,Earmarked Contribution From Robert Bowers,,Earmarked Contribution From Robert Bowers. transmitted by check/EFT,2022
SB23,C00694323,B7B5EDCC98F404BBF874,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,2022-10-03,2320,,Earmarked Contribution From Mark Perry,,Earmarked Contribution From Mark Perry. transmitted by check/EFT,2022
SB23,C00694323,BF2585345F1054D32ADB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-03,2022,,Earmarked Contribution From Jun Ye,,Earmarked Contribution From Jun Ye. transmitted by check/EFT,2022
SB23,C00694323,B3E99DAA511BA480FA58,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-03,2022,,Earmarked Contribution From Jun Ye,,Earmarked Contribution From Jun Ye. transmitted by check/EFT,2022
SB23,C00694323,B0F1C586BE1FF4ADB86C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-03,2022,,Earmarked Contribution From Jun Ye,,Earmarked Contribution From Jun Ye. transmitted by check/EFT,2022
SB23,C00694323,B3750B1226478479DAFB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-10,2000,,Earmarked Contribution From Robert Frost,,Earmarked Contribution From Robert Frost. transmitted by check/EFT,2022
SB23,C00694323,B54294007999C4225AAD,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-11,2000,,Earmarked Contribution From Pedro Domingos,,Earmarked Contribution From Pedro Domingos. transmitted by check/EFT,2022
SB23,C00694323,B809A7BEDF141490FB2B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-14,2000,,Earmarked Contribution From Curtis Longpine,,Earmarked Contribution From Curtis Longpine. transmitted by check/EFT,2022
SB23,C00694323,B6E2DE2DA4C1343EAA02,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-14,2000,,Earmarked Contribution From Curtis Longpine,,Earmarked Contribution From Curtis Longpine. transmitted by check/EFT,2022
SB23,C00694323,BC44B9C9A72DC41FDA9C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-11,2000,,Earmarked Contribution From Pedro Domingos,,Earmarked Contribution From Pedro Domingos. transmitted by check/EFT,2022
SB23,C00694323,BE401731F3654445D8BD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-11,2000,,Earmarked Contribution From Joyce Stufflebeam,,Earmarked Contribution From Joyce Stufflebeam. transmitted by check/EFT,2022
SB23,C00694323,B0F1D5A1A17B74EBBB92,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-06,2000,,Earmarked Contribution From charles miller,,Earmarked Contribution From charles miller. transmitted by check/EFT,2022
SB23,C00694323,B3DAC6DD9FFCB4273A01,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-06,2000,,Earmarked Contribution From charles miller,,Earmarked Contribution From charles miller. transmitted by check/EFT,2022
SB23,C00694323,B1D8175114CB941768B1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-05,2000,,Earmarked Contribution From Alan Richards,,Earmarked Contribution From Alan Richards. transmitted by check/EFT,2022
SB23,C00694323,BD2145D6632FC4F51833,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,2022-10-17,2000,,Earmarked Contribution From John Rockwell,,Earmarked Contribution From John Rockwell. transmitted by check/EFT,2022
SB23,C00694323,BFD3C6C39C9874341A30,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-04,2000,,Earmarked Contribution From Jimmy Delaney,,Earmarked Contribution From Jimmy Delaney. transmitted by check/EFT,2022
SB23,C00694323,BC33AA04A71544FFAB49,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-14,2000,,Earmarked Contribution From grant williams,,Earmarked Contribution From grant williams. transmitted by check/EFT,2022
SB23,C00694323,BB7AE1DA0DFA848BE823,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-16,2000,,Earmarked Contribution From John Rockwell,,Earmarked Contribution From John Rockwell. transmitted by check/EFT,2022
SB23,C00694323,B8FC3FFF36ED2428A9AF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,2022-10-03,2000,,Earmarked Contribution From Elliott Bilofsky,,Earmarked Contribution From Elliott Bilofsky. transmitted by check/EFT,2022
SB23,C00694323,BA4B70FB4E4FF479F874,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,2022-10-04,2000,,Earmarked Contribution From Edward Frost,,Earmarked Contribution From Edward Frost. transmitted by check/EFT,2022