linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB3EAC70405674333A6A,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2021-03-31,25000,25000,CNH INDUSTRIAL,CEO,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A0486E25368F6412ABBD,IND,,Larson,Jennifer,,,,847 Tonkawa Rd,,Orono,MN,55356,,2021-01-30,10000,10000,VIBRANT,CEO,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,AF70BCFA294674B98BED,IND,,FitzSimmons,David,,,,11032 Guildner Ave NW,,Maple Lake,MN,55358,,2021-03-31,10000,10000,US GOVERNMENT,COS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9115642A6D142B2AE9,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2021-05-18,5800,5800,ATS,EXECUTIVE,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AF8073B58772D4F578F5,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-03-31,5800,5800,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A783C789D7D264590884,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-03-31,5800,5800,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A2699E06350774773AC3,IND,,Parenteau,Mark,,,,9408 Parenteau Dr,,Forbes,MN,55738,,2021-04-01,5800,5800,PREMIUM PLANT SERVICES,OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A0B77D91587F7496B801,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2021-06-30,5800,5800,GRANITE LOGISTICS,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ADF3F0C48E89A4BDC8EC,IND,,Spevacek,Charles,,,,4322 Creekside Way,,Minnetrista,MN,55331,,2021-01-06,5600,5600,"MEAGHER  GEER, P.L.L.P.",ATTORNEY,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A0C3F1356ED8B4019A9D,IND,,Cervenka,Debra A,,,,4200 Minnesota Ave,,Duluth,MN,55802,,2021-01-07,5600,5600,SELF,CONSULTANT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A56A432820EE64926BA4,IND,,Johnson,N Susan,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2021-01-25,5600,5600,ISD 709,SPEECH PATHOLOGIST,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AA8D51CD1947F40EDA88,IND,,JOHNSON,TODD,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2021-01-25,5600,5600,CAPSTAN CORPORATION,CEO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,ACC66E5234C944B0390E,IND,,Larson,Jennifer,,,,847 Tonkawa Rd,,Orono,MN,55356,,2021-04-15,5000,5000,VIBRANT TECHNOLOGIES,CEO,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A96DB898717B849679CA,IND,,Blade,Ron,,,,3128 Mitchell Ave NW,,Annandale,MN,55302,,2021-06-08,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB438E445230345729F9,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2021-03-31,5000,5000,CNH INDUSTRIAL,CEO,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AFD3238638F6C41C098C,IND,,Schmidt,Roger,,,,PO Box 7,,Dumont,MN,56236,,2021-06-03,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4F91F6B86134698967,IND,,Spevacek,Charles,,,,4322 Creekside Way,,Minnetrista,MN,55331,,2021-06-24,5000,5000,"MEAGHER + GEER, P.L.L.P.",ATTORNEY,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,AC596A59DB821456EB56,IND,,Hegenes,Gary,,,,13911 Ridgedale Dr.,,Chanhassen,MN,55317,,2021-03-02,5000,5000,HEGENES PROPERTIES,REAL ESTATE DEVELOPMENT,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,AC77FDB0419174C3F896,IND,,Dettinger,Gerald,,,,76 Quail St,,Mahtomedi,MN,55115,,2021-03-01,5000,5000,TORQUE,CEO,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,AE1C64C4EF61A44ABB62,IND,,Thayer,Leah,,,,3007 5th Ave E,,Hibbing,MN,55746,,2021-05-21,5000,10000,VA,COMEDIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59E95BCC2B994AC0A28,IND,,Thayer,Leah,,,,3007 5th Ave E,,Hibbing,MN,55746,,2021-05-21,5000,10000,VA,COMEDIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF60C541C96384F00806,IND,,Herreid,Warren,,,,4305 Trillium Way,,Mound,MN,55364,,2021-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A2140336C53614B8FB49,IND,,Votava,Brian,,,,4421 Chatsworth St N,,Saint Paul,MN,55126,,2021-03-16,4421,4621,RETIRED,RETIRED,,Earmarked for HARRISON FOR CONGRESS (C00770784),2022
SA11AI,C00694323,AE9C499352FFC4DF8AC8,IND,,Herreid,Warren,,,,4305 Trillium Way,,Mound,MN,55364,,2021-03-30,4000,4000,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AB19A7690296D43D3AE2,IND,,Frauenshuh,David,,,,7101 W 78th St,,Minneapolis,MN,55439,,2021-03-30,3000,3000,FRAUENSHUH,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AB6FB93EE22FA45B6888,IND,,walser,paul,,,,165 Grove Ln E,,Wayzata,MN,55391,,2021-02-16,3000,3000,WALSER AUTOMOTIVE GROUP,PARTNER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A939688BEC9164B90ADF,IND,,Owens,Darryle,,,,2119 E Lake of the Isles Pkwy,,Minneapolis,MN,55405,,2021-04-19,2900,2915,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,AE6B973447145498CB07,IND,,O'Connor,Mike,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2021-03-22,2900,2900,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA16,C00694323,A70673ED2C5174105BC2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,P2020,2021-06-11,2900,11425.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB1895DD3B6A84349BF2,IND,,Eddy,Robert,,,,PO Box 510,,Big Lake,MN,55309,,2021-03-30,2900,2900,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A80D745989F884365BA2,IND,,Reedy,Darwin,,,,51 Peninsula Rd,,Saint Paul,MN,55110,,2021-06-25,2900,2900,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A7C0B2B8BC2B644679DE,IND,,Jones,Sandra,,,,225 S 6th St,,Minneapolis,MN,55402,,2021-05-30,2900,2900,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A754532B9F6234009825,IND,,Hayden,Michael,,,,6704 Parkwood Ln,,Edina,MN,55436,,2021-03-31,2900,2900,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,AFCCF59ACFFD04FD9924,IND,,Jones,Norman,,,,2303 Northridge Avenue Cir,,West Lakeland,MN,55082,,2021-04-27,2900,2900,WINTHROP  WEINSTINE,ATTORNEY,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A382E4A0D152B4F6188C,IND,,Michel,Charlie,,,,737 Fairmount Ave,,Saint Paul,MN,55105,,2021-06-30,2900,2900,SUPERIOR PUMP,MGMT,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AF4DA0FCAEAB34673802,IND,,cossack,steve,,,,3545 Hoffman Rd E,,Saint Paul,MN,55110,,2021-04-06,2900,2900,TIMBERLAND TRANSPORTATION,TRANSPORTATION,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A00D15F722D414359AE3,IND,,Ditlevson,Mark R,,,,980 Clover Ln SE,,Owatonna,MN,55060,,2021-05-07,2900,2900,SELF-EMPLOYED,CONSULTANT,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,A693B86882A824E1A9A9,IND,,Eddy,Robert,,,,PO Box 510,,Big Lake,MN,55309,,2021-03-30,2900,2900,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A1928E97C16C0448B8B2,IND,,Blattner,John,,,,32277 Nob Hill Dr,,Avon,MN,56310,,2021-03-31,2900,2900,BLATTNER COMPANY,CFO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A60F9AD4F242746F4858,IND,,Bartlett,Corey,,,,3816 Pine Point Rd,,Sartell,MN,56377,,2021-01-31,2800,2800,"AUTOMOTIVE PARTS HEADQUARTERS, INC.",EXECUTIVE,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AAF227A51F2564940AAC,IND,,Johnson,Bryan,,,,4310 Hillview Ln,,Vadnais Heights,MN,55127,,2021-01-26,2800,2800,INNOVATIVE TOOLS,TOOL DESIGNER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A01FD8EECA4844F6690C,IND,,Hengel,Chuck,,,,3005 Maplewood Rd,,Wayzata,MN,55391,,2021-01-18,2800,2800,SELF,ADVERTISING,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A33166D2D557E419DB50,IND,,Dugas,Matthew,,,,11 Wildflower Pl,,North Oaks,MN,55127,,2021-01-04,2800,2800,ARC,INFORMATION REQUESTED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA16,C00694323,AAB9A105FA975454CBD4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,P2020,2021-02-01,2800,3149.73,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2DFA7270D47B4EE2852,IND,,Triplett,Karen,,,,5638 Matterhorn Dr NE,,Minneapolis,MN,55432,,2021-01-21,2740,2985,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F5DA9BEDF2649DDA45,IND,,Spevacek,Charles,,,,4322 Creekside Way,,Minnetrista,MN,55331,,2021-04-29,2652,2652,"MEAGHER  GEER, PLLP",ATTORNEY,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A80A058FAB3664A8183A,IND,,Kinkead,george,,,,1905 Hunter Ln,Blai,Saint Paul,MN,55118,,2021-02-10,2500,3500,TURFCO MANUFACTURING,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0754547A0D594DE6B9F,IND,,Hegenes,Gary,,,,13911 Ridgedale Dr,,Minnetonka,MN,55305,,2021-04-27,2500,2500,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AAC433FE01B374E7DA1D,IND,,Hegenes,Gary,,,,13911 Ridgedale Dr,,Minnetonka,MN,55305,,2021-04-27,2500,2500,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AD583792AA289420AA28,IND,,Baechler,William,,,,3300 Rice St,Unit 428,Saint Paul,MN,55126,,2021-05-22,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBC51FFA20DA454A9B6,IND,,LaBine,Andy,,,,14277 Waco St NW,,Ramsey,MN,55303,,2021-05-25,2500,2500,ASPEN EXTERIORS INC,SMALL BUSINESS OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6FFE81574AD54B93B03,IND,,Kinkead,George,,,,1905 Hunter Ln,,Mendota Heights,MN,55118,,2021-03-14,2500,2500,TURFCO,SALES,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A2ACADBD5B92D45228B4,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2021-03-14,2500,3500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1E8F8D2C3BE842A7913,IND,,Carlson,Timothy,,,,8921 Almquist Way,,Inver Grove Heights,MN,55077,,2021-04-03,2500,2500,AGMOTION INC.,EXECUTIVE,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A3F8285DF95334DCF930,IND,,Raffel,David,,,,17232 62nd Ave N,,Maple Grove,MN,55311,,2021-04-24,2500,2500,"BRASS RING CAPITAL, INC.",INVESTOR,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A3247C4D9317B41C8A8F,IND,,Marsh,Valerie,,,,6800 York Ave S,,Minneapolis,MN,55435,,2021-01-19,2220,0,SELF,LMFT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A884E1BAFA4ED4A57B4A,IND,,Findell,Dale,,,,34925 Raven St NW,,Cambridge,MN,55008,,2021-01-12,2090,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D35927FD0754F56900,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-02-03,2000,2000,ARVIG ENTERPRISES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A95007B88E12A450BB8A,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-03-03,2000,4000,ARVIG ENTERPRISES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABEAAEF06EC4047E3ABF,IND,,Lindahl,John,,,,3222 Robinson Bay Rd,,Wayzata,MN,55391,,2021-03-30,2000,2000,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A5E34A3617FF2446B9FC,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-01-03,2000,1833.33,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA20FD48D8200435FA3F,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2021-05-23,2000,2000,SELF-EMPLOYED,CONSULTANT,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A5BB450DED4374E158E9,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-06-03,2000,10000,ARVIG ENTERPRISES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3BA01AA7BB934609AC5,IND,,Schutz,Ronald,,,,865 Navajo Rd W,,Medina,MN,55340,,2021-03-15,2000,2000,ROBINS KAPLAN LLP,LAWYER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A671EA670FD184EFF8F2,IND,,Eckles,William,,,,2424 Red Bird Ln,,Fairmont,MN,56031,,2021-03-05,2000,2000,BEVCOMM,CEO,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,AA890008D4FDE4CF1A3D,IND,,Wilson,Craig,,,,5576 Lakewood Rd,,Duluth,MN,55804,,2021-04-05,2000,2000,ENVIRONMENTAL TROUBLESHOOTERS,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A1641CB8EEEBC45FFA2F,IND,,Dettinger,Gerald,,,,76 Quail St,,Mahtomedi,MN,55115,,2021-06-21,2000,7250,TORQUE,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AB549F391C0744CAFAEB,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-04-03,2000,6000,ARVIG ENTERPRISES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8E5B4E4E9C345859D9,IND,,walser,paul,,,,165 Grove Ln E,,Wayzata,MN,55391,,2021-03-16,2000,5000,WALSER AUTOMOTIVE GROUP,PARTNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AAB9FFD2AAF0245369D5,IND,,Dwivedy,Debjyoti,,,,9775 Picket Dr,,Eden Prairie,MN,55347,,2021-05-24,2000,2000,FEDERAL RESERVE BANK OF MINNEAPOLIS,MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA25400C836174513BA5,IND,,Daas,Stephen,,,,3100 Edward St NE,,Minneapolis,MN,55418,,2021-02-19,2000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,A06C2123D3FE24F20A2D,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-05-03,2000,8000,ARVIG ENTERPRISES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A68880CB8D5C64896B98,IND,,ALWORTH,NICHOLAS,,,,4830 London Rd,,Duluth,MN,55804,,2021-06-14,2000,2000,ONEIDA CRES,CHAIRMAN,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A54A124CA406B47EF99F,IND,,walser,paul,,,,165 Grove Ln E,,Wayzata,MN,55391,,2021-06-28,2000,2000,WALSER AUTOMOTIVE,PARTNER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AE5BC84F5CDBA4DA786C,IND,,Bortel,Mike,,,,13107 Heritage Way,,Saint Paul,MN,55124,,2021-01-16,1520,1545,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC94FD299989A437C974,IND,,Daraitis,Mike,,,,19980 Hanks Rd,,Ironton,MN,56455,,2021-02-13,1500,1500,SELF,INFORMATION REQUESTED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A4B3F1478232A41778ED,IND,,Thuringer,Ben,,,,11266 Pine Beach Peninsula Rd,,Brainerd,MN,56401,,2021-02-18,1500,1500,MADDENS RESORT,COO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AF8BC5E007CFA4843B8D,IND,,Windfeldt,Gregory,,,,3642 21st Ave S,,Saint Cloud,MN,56301,,2021-06-28,1500,1515,"PREFERRED CREDIT, INC",CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AAF434D61ABCA4464847,IND,,Clough,Stephen,,,,5972 Ojibwa Rd,,Brainerd,MN,56401,,2021-03-31,1500,3567,MINI KIX INC,BUSINESS OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AAC0A553173D348B7AA9,IND,,Westphal,Randy,,,,12104 Cartway Curv,,Eden Prairie,MN,55347,,2021-06-25,1500,1500,"WINGS MEDICAL, INC.",SALES,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,AD82B841B63684FA8BA0,IND,,Gilbertson,Steve,,,,34731 Rebel Beach Rd,,Cohasset,MN,55721,,2021-02-15,1500,1500,HAYWIRE POINT LLC,OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A73F6F060580948D2821,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2021-03-14,1250,2500,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A2B7B10D8C2F5425D9C0,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2021-03-14,1250,2500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A057EEA3E9B6F4311908,IND,,Martin,Susan,,,,7871 Barrymore Ln,,Woodbury,MN,55125,,2021-03-23,1210,1310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8198FDEAC8D549D6B0B,IND,,Langerman,Sharon,,,,14450 259th St,,Lindstrom,MN,55045,,2021-01-16,1070,1170,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46797C01F1E94228BE0,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-03-15,1000,3000,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84EC4E114CB24109916,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2021-04-18,1000,1000,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A83AC01A2D284476CB42,IND,,Oshaughnessy,Shyan,,,,5504 Schaefer Rd,,Minneapolis,MN,55436,,2021-03-29,1000,1000,OHC,REAL ESTATE,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A07365D7F46C74D16940,IND,,Menth,Fred,,,,11312 Clementa Ave NW,,Monticello,MN,55362,,2021-04-17,1000,0,NAPA,OWNER,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A6A59DDF69E9C4E6D9CF,IND,,King,William,,,,3025 Strand Rd,,Duluth,MN,55804,,2021-04-07,1000,1000,SKYKING INVESTMENTS,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A9D1E2A0A364443128B9,IND,,O'Brien,Edgar,,,,5333 Minnehaha Blvd,,Edina,MN,55424,,2021-02-18,1000,1000,EGO HOLDINGS,FOUNDER,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A2C77BC28EA7E42F9A7C,IND,,Obrien,Edgar,,,,5333 Minnehaha Blvd,,Minneapolis,MN,55424,,2021-03-29,1000,1000,OSP,CEO,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,AE146ECB26EB7430DAFD,IND,,Fortun,Terry,,,,22705 Lake Hook Rd,,Hutchinson,MN,55350,,2021-01-19,1000,1015,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7261E939DAD14742A74,IND,,Filby,John,,,,5004 Skyline Dr,,Minneapolis,MN,55436,,2021-05-14,1000,1000,GH,PRESIDENT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AAA4C934756B4438DBF9,IND,,Fredrikson,John,,,,143 S Gunflint Lk,,Grand Marais,MN,55604,,2021-04-21,1000,1000,GUNFLINT LODGE AND OUTFITTERS,OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A7BFC33D73BD943E6922,IND,,Johnson,Orville,,,,1085 Nena Ct,,Stillwater,MN,55082,,2021-03-29,1000,1000,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA16,C00694323,AF055FF6377774008B4F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,P2020,2021-02-10,1000,6375.13,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A53909FBAD94F478F88D,IND,,Leggott,Rick,,,,6 Spur Rd,,Minneapolis,MN,55436,,2021-04-29,1000,2500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC8F6D5F95E2542608BE,IND,,Motorcycle PAC,Motorcycle PAC,,,,8360 Suffolk Dr,,Chanhassen,MN,55317,,2021-03-29,1000,1000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,ABB977FDCA3C94C9F984,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2021-06-25,1000,1000,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AC1D675023AF449AF9BD,IND,,Hermel,David,,,,23099 N Riverfront Dr,,Mankato,MN,56001,,2021-04-29,1000,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A92F843882F374D948DC,IND,,Leggott,Rick,,,,6 Spur Rd,,Minneapolis,MN,55436,,2021-04-29,1000,2500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A54729B36520B453284F,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2021-04-18,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A8AC7A350E078449A9CD,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2021-04-18,1000,1000,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A4A73DC5BBEFB43CE8E2,IND,,Kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2021-04-18,1000,1000,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A2D78627B89AC41FB9DA,IND,,Birnberg,Brad,,,,510 Evergreen Ln N,,Plymouth,MN,55441,,2021-01-09,1000,1000,"GOOD DOMUS DUO, LLC",EXECUTIVE,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A21D26DA2B0364AD692F,IND,,Arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-06-15,1000,6000,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC72FC73421EF4259955,IND,,Nelson,Jim,,,,608 Central Ave,,Buffalo,MN,55313,,2021-01-23,1000,1000,GPI INTERNATIONAL,DESIGN OPERATIONS ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC87B0AB2B34D4E269E8,IND,,Hughes,Rich,,,,3905 County Road 44,,Minnetrista,MN,55364,,2021-06-16,1000,1000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7AFC0001C76943DC984,IND,,Novogratz,Joe,,,,8303 Audubon Rd,,Chanhassen,MN,55317,,2021-05-23,1000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F3FE76698324377851,IND,,Lowenberg,Rick,,,,7461 Olive Ln N,,Maple Grove,MN,55311,,2021-03-14,1000,1000,MEI,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AC0A200AA1D0E4F17B46,IND,,Kinkead,george,,,,1905 Hunter Ln,Blai,Saint Paul,MN,55118,,2021-02-10,1000,3500,TURFCO MANUFACTURING,SALES,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA16,C00694323,AE567F934D2CB48189A5,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,55439,P2020,2021-01-23,1000,3000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A69B3ED231BE44C8696E,IND,,Novogratz,Joe,,,,8303 Audubon Rd,,Chanhassen,MN,55317,,2021-02-23,1000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81BB6971F5094D45B98,IND,,Long,Tim,,,,3104 Braemore Ln SW,,Rochester,MN,55902,,2021-02-28,1000,1000,MAYO,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0275BE30A3B14799A32,IND,,Oxford,David,,,,4915 Bywood St W,,Edina,MN,55436,,2021-03-02,1000,1000,SELF,SOFTWARE,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,A31C9CD823DBC4C79847,IND,,sime,mike,,,,3095 N Shore Dr,,Wayzata,MN,55391,,2021-03-08,1000,1000,RAPID PACKAGING,OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA16,C00694323,AB987AF2361C3433AAAB,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,55439,P2020,2021-01-23,1000,3000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6CBDF97669A24B0A877,IND,,Wegleitner,Lisa,,,,5661 152nd St N,,Hugo,MN,55038,,2021-03-15,1000,3000,SANATATION,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB57DADF9AC3E4890A36,IND,,Wegleitner,Lisa,,,,12125 Goodview Ave N,,Saint Paul,MN,55110,,2021-03-16,1000,4430,GENES DISPOSAL SERVICE INC.,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022