linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4840C5E3C1EF4AAD997,IND,,Hill,Kevin,,,,4015 Millstone Mountain Rd,,Rockwood,TN,378547245,2020-07-17,24750,,Refund of Contribution,,,2020
SB28a,C00694323,B4840C5E3C1EF4AAD997,IND,,Hill,Kevin,,,,4015 Millstone Mountain Rd,,Rockwood,TN,378547245,2020-07-17,24750,,Refund of Contribution,,,2020
SB28a,C00694323,BCEE6B89E4324460092E,IND,,seeley,james,,,,9007 Dandelion Dr,,Murfreesboro,TN,371297870,2020-07-12,9007,,Refund of Contribution,,,2020
SB28a,C00694323,BCEE6B89E4324460092E,IND,,seeley,james,,,,9007 Dandelion Dr,,Murfreesboro,TN,371297870,2020-07-12,9007,,Refund of Contribution,,,2020
SB28a,C00694323,B37C27BCAA70846C890B,IND,,seeley,james,,,,9007 Dandelion Dr,,Murfreesboro,TN,371297870,2020-07-12,9007,,Refund of Contribution,,,2020
SB28a,C00694323,B37C27BCAA70846C890B,IND,,seeley,james,,,,9007 Dandelion Dr,,Murfreesboro,TN,371297870,2020-07-12,9007,,Refund of Contribution,,,2020
SB28a,C00694323,B4262B1DCABFF4E96933,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-09-19,6130,,Refund of Contribution,,,2020
SB28a,C00694323,B4262B1DCABFF4E96933,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-09-19,6130,,Refund of Contribution,,,2020
SB28a,C00694323,B69EDF0851B954183A2E,IND,,Garver,Randy,,,,425 Harbour Club Pl,,Andersonville,TN,377051400,2020-07-03,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B69EDF0851B954183A2E,IND,,Garver,Randy,,,,425 Harbour Club Pl,,Andersonville,TN,377051400,2020-07-03,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BB110678B78664D75911,IND,,Gordon,Pierrette,,,,1151 Laurel Fork Rd,,Walland,TN,378862248,2020-08-08,5790,,Refund of Contribution,,,2020
SB28a,C00694323,BB110678B78664D75911,IND,,Gordon,Pierrette,,,,1151 Laurel Fork Rd,,Walland,TN,378862248,2020-08-08,5790,,Refund of Contribution,,,2020
SB28a,C00694323,BCAA5A7E5FA574296990,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-09-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8CEB14DCBD3C42B4A68,IND,,West,Kay,,,,PO Box 5016,,Maryville,TN,378025016,2020-07-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,B724C5D1EFF26403BA8B,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-07-22,5600,,Earmarked Contribution From bob jenkins,,Earmarked Contribution From bob jenkins. transmitted by check/EFT,2020
SB28a,C00694323,BCAA5A7E5FA574296990,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-09-19,5600,,Refund of Contribution,,,2020
SB23,C00694323,BFB95B080E4DE4255A43,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-07-24,5600,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB23,C00694323,B996F1F37BBAA4972A80,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-07-24,5600,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,BFB95B080E4DE4255A43,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-07-24,5600,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB23,C00694323,BC57A697F0BD14377AF1,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-07-24,5600,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB23,C00694323,B17514A9BC29441BDA11,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-07-27,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B17514A9BC29441BDA11,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-07-27,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB28a,C00694323,BE48E5E4795614E4B88B,IND,,Rhylander,Toni,,,,470 Bray Station Rd,,Collierville,TN,380173264,2020-07-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B724C5D1EFF26403BA8B,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-07-22,5600,,Earmarked Contribution From bob jenkins,,Earmarked Contribution From bob jenkins. transmitted by check/EFT,2020
SB28a,C00694323,B8CEB14DCBD3C42B4A68,IND,,West,Kay,,,,PO Box 5016,,Maryville,TN,378025016,2020-07-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,B996F1F37BBAA4972A80,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-07-24,5600,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB28a,C00694323,B1AEFC9FEE38F4A2F845,IND,,Walker,Kim,,,,150 Greenwood Dr,,Lebanon,TN,370905120,2020-08-12,5600,,Refund of Contribution,,,2020
SB23,C00694323,B328FD821FF52446E846,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2020-08-04,5600,,Earmarked Contribution From Glenn Morris,,Earmarked Contribution From Glenn Morris. transmitted by check/EFT,2020
SB28a,C00694323,B1AEFC9FEE38F4A2F845,IND,,Walker,Kim,,,,150 Greenwood Dr,,Lebanon,TN,370905120,2020-08-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B54B1C6C064BD4F6DA9D,IND,,Alexander,Elizabeth,,,,8202 Victory Trl,,Brentwood,TN,370277370,2020-09-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE48E5E4795614E4B88B,IND,,Rhylander,Toni,,,,470 Bray Station Rd,,Collierville,TN,380173264,2020-07-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B54B1C6C064BD4F6DA9D,IND,,Alexander,Elizabeth,,,,8202 Victory Trl,,Brentwood,TN,370277370,2020-09-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3B37CB87B5DD4C27BE9,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2020-08-04,5600,,Earmarked Contribution From Suzanne Morris,,Earmarked Contribution From Suzanne Morris. transmitted by check/EFT,2020
SB28a,C00694323,B3334FB2E041347C1B57,IND,,WAY,STEVEN,,,,8324 Nunahi Trl,,Nashville,TN,372219732,2020-09-03,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE9746FD82E824926AF4,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-08-27,5600,,Earmarked Contribution From Samuel Devaney,,Earmarked Contribution From Samuel Devaney. transmitted by check/EFT,2020
SB23,C00694323,BE9746FD82E824926AF4,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-08-27,5600,,Earmarked Contribution From Samuel Devaney,,Earmarked Contribution From Samuel Devaney. transmitted by check/EFT,2020
SB28a,C00694323,B8C80E52B8C5E43C3B9C,IND,,Looney,Alan,,,,75 Chathum Ct,,Nashville,TN,372155320,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8C80E52B8C5E43C3B9C,IND,,Looney,Alan,,,,75 Chathum Ct,,Nashville,TN,372155320,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B75FB6ADF82AA45038B3,IND,,Sexton,Jerry,,,,2165 Broadway Dr,,Bean Station,TN,377085057,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA4075DA0103744D89EB,IND,,Sexton,Jerry,,,,2165 Broadway Dr,,Bean Station,TN,377085057,2020-09-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,BC57A697F0BD14377AF1,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-07-24,5600,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB28a,C00694323,B75FB6ADF82AA45038B3,IND,,Sexton,Jerry,,,,2165 Broadway Dr,,Bean Station,TN,377085057,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA4075DA0103744D89EB,IND,,Sexton,Jerry,,,,2165 Broadway Dr,,Bean Station,TN,377085057,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3334FB2E041347C1B57,IND,,WAY,STEVEN,,,,8324 Nunahi Trl,,Nashville,TN,372219732,2020-09-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B551153D7EAF44318A44,IND,,Wilson,Deborah,,,,2053 Fairfield Pike,,Shelbyville,TN,371605310,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B551153D7EAF44318A44,IND,,Wilson,Deborah,,,,2053 Fairfield Pike,,Shelbyville,TN,371605310,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3B37CB87B5DD4C27BE9,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2020-08-04,5600,,Earmarked Contribution From Suzanne Morris,,Earmarked Contribution From Suzanne Morris. transmitted by check/EFT,2020
SB28a,C00694323,B65AA56BD143C4BFEB7C,IND,,White,Charles,,,,1575 Wrights Ln,,Gallatin,TN,370667919,2020-09-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B106389BEA289479D993,IND,,West,William,,,,6165 Chartwell Ln,,Memphis,TN,381202556,2020-08-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B65AA56BD143C4BFEB7C,IND,,White,Charles,,,,1575 Wrights Ln,,Gallatin,TN,370667919,2020-09-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8B9DA1A2D90C4A13960,IND,,West,William,,,,6165 Chartwell Ln,,Memphis,TN,381202556,2020-08-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8B9DA1A2D90C4A13960,IND,,West,William,,,,6165 Chartwell Ln,,Memphis,TN,381202556,2020-08-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B328FD821FF52446E846,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2020-08-04,5600,,Earmarked Contribution From Glenn Morris,,Earmarked Contribution From Glenn Morris. transmitted by check/EFT,2020
SB28a,C00694323,B106389BEA289479D993,IND,,West,William,,,,6165 Chartwell Ln,,Memphis,TN,381202556,2020-08-26,5600,,Refund of Contribution,,,2020
SB23,C00694323,B238A0B3B2D684E4C956,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-08-06,5200,,Earmarked Contribution From Louise McAlpin,,Earmarked Contribution From Louise McAlpin. transmitted by check/EFT,2020
SB23,C00694323,B238A0B3B2D684E4C956,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-08-06,5200,,Earmarked Contribution From Louise McAlpin,,Earmarked Contribution From Louise McAlpin. transmitted by check/EFT,2020
SB28a,C00694323,B53D53987F75F4A8E8D8,IND,,Haizlip,Sarah,,,,4570 Chickasaw Rd,,Memphis,TN,381171717,2020-09-29,5100,,Refund of Contribution,,,2020
SB28a,C00694323,B53D53987F75F4A8E8D8,IND,,Haizlip,Sarah,,,,4570 Chickasaw Rd,,Memphis,TN,381171717,2020-09-29,5100,,Refund of Contribution,,,2020
SB28a,C00694323,B7876AC5F68304561A61,IND,,Penland,Mike,,,,7809 Nubbin Ridge Dr,,Knoxville,TN,379198469,2020-08-27,5060,,Refund of Contribution,,,2020
SB28a,C00694323,B7876AC5F68304561A61,IND,,Penland,Mike,,,,7809 Nubbin Ridge Dr,,Knoxville,TN,379198469,2020-08-27,5060,,Refund of Contribution,,,2020
SB28a,C00694323,BB0117D5A68B9446AB3B,IND,,Anderson,Anna,,,,325 Old Douglas Rd,,Gallatin,TN,370667733,2020-08-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1C7FE76359024394977,IND,,Hamby,Beth,,,,1642 Carters Creek Pike,,Columbia,TN,384011322,2020-07-27,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFC1B8F96F6C4E2681C,IND,,Anderson,Anna,,,,325 Old Douglas Rd,,Gallatin,TN,370667733,2020-08-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFC1B8F96F6C4E2681C,IND,,Anderson,Anna,,,,325 Old Douglas Rd,,Gallatin,TN,370667733,2020-08-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB0117D5A68B9446AB3B,IND,,Anderson,Anna,,,,325 Old Douglas Rd,,Gallatin,TN,370667733,2020-08-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1C7FE76359024394977,IND,,Hamby,Beth,,,,1642 Carters Creek Pike,,Columbia,TN,384011322,2020-07-27,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE2C2B5676FDE4BDABC9,IND,,Bailey,Doris Q.,,,,1840 Mills St,,Alcoa,TN,377012040,2020-07-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B105BABDE953D4B6299E,IND,,Bailey,Doris Q.,,,,1840 Mills St,,Alcoa,TN,377012040,2020-07-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BBB98E63253C04EB69CF,IND,,Brasher,Bette,,,,604 Augusta National Way,,Knoxville,TN,379342535,2020-07-08,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B105BABDE953D4B6299E,IND,,Bailey,Doris Q.,,,,1840 Mills St,,Alcoa,TN,377012040,2020-07-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE2C2B5676FDE4BDABC9,IND,,Bailey,Doris Q.,,,,1840 Mills St,,Alcoa,TN,377012040,2020-07-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B09215CB1F1664E22B63,IND,,Dixon,Maria,,,,941 Winleaf Dr,,Collierville,TN,380171465,2020-07-30,5000,,Refund of Contribution,,,2020
SB23,C00694323,BE01686C924684197829,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-07-29,5000,,Earmarked Contribution From lisaand john Bobango,,Earmarked Contribution From lisaand john Bobango. transmitted by check/EFT,2020
SB28a,C00694323,B09215CB1F1664E22B63,IND,,Dixon,Maria,,,,941 Winleaf Dr,,Collierville,TN,380171465,2020-07-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BBB98E63253C04EB69CF,IND,,Brasher,Bette,,,,604 Augusta National Way,,Knoxville,TN,379342535,2020-07-08,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B42202090F1014AD8899,IND,,Shaftel,Terry,,,,1612 Eliot Rd,,Franklin,TN,370645170,2020-08-06,5000,,Refund of Contribution,,,2020
SB23,C00694323,BD9703D33D81F4D518DC,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-07-10,5000,,Earmarked Contribution From Robert Koons,,Earmarked Contribution From Robert Koons. transmitted by check/EFT,2020
SB23,C00694323,BD9703D33D81F4D518DC,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-07-10,5000,,Earmarked Contribution From Robert Koons,,Earmarked Contribution From Robert Koons. transmitted by check/EFT,2020
SB28a,C00694323,B42202090F1014AD8899,IND,,Shaftel,Terry,,,,1612 Eliot Rd,,Franklin,TN,370645170,2020-08-06,5000,,Refund of Contribution,,,2020
SB23,C00694323,BE01686C924684197829,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2020-07-29,5000,,Earmarked Contribution From lisaand john Bobango,,Earmarked Contribution From lisaand john Bobango. transmitted by check/EFT,2020
SB28a,C00694323,BCE54CE519FD74D4A97A,IND,,Switzer,Jennifer,,,,1047 Luxborough Dr,,Hendersonville,TN,370750603,2020-08-20,4120,,Refund of Contribution,,,2020
SB28a,C00694323,BCE54CE519FD74D4A97A,IND,,Switzer,Jennifer,,,,1047 Luxborough Dr,,Hendersonville,TN,370750603,2020-08-20,4120,,Refund of Contribution,,,2020
SB28a,C00694323,BAC46F9D000CB4A4FA69,IND,,THOMPSON,WALTER,,,,195 Skyridge Dr,,Jackson,TN,383054410,2020-09-17,4098.6,,Refund of Contribution,,,2020
SB28a,C00694323,BAC46F9D000CB4A4FA69,IND,,THOMPSON,WALTER,,,,195 Skyridge Dr,,Jackson,TN,383054410,2020-09-17,4098.6,,Refund of Contribution,,,2020
SB28a,C00694323,BD55883B851F44868A1D,IND,,Cox,Joy N.,,,,711 Kings Ln,,Tullahoma,TN,373885372,2020-07-28,4086,,Refund of Contribution,,,2020
SB28a,C00694323,BD55883B851F44868A1D,IND,,Cox,Joy N.,,,,711 Kings Ln,,Tullahoma,TN,373885372,2020-07-28,4086,,Refund of Contribution,,,2020
SB28a,C00694323,B9DCCA4DA260643EA9A2,IND,,Jones,Beverly,,,,2420 Lightbend Dr,,Murfreesboro,TN,371271509,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B9DCCA4DA260643EA9A2,IND,,Jones,Beverly,,,,2420 Lightbend Dr,,Murfreesboro,TN,371271509,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B94F06AB848DE4AA9A9B,IND,,Wilson jr,Marion,,,,685 Vanderbilt Rd,,Mt Juliet,TN,371222312,2020-07-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B51837F6A80B94D7E8B5,IND,,Wilson jr,Marion,,,,685 Vanderbilt Rd,,Mt Juliet,TN,371222312,2020-07-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC371967E633341DCBDF,IND,,Ogle,Jim,,,,1335 Maples Hollow Rd,,Blaine,TN,377095423,2020-09-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B04E47D509B304C179ED,IND,,Wilson jr,Marion,,,,685 Vanderbilt Rd,,Mt Juliet,TN,371222312,2020-07-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC371967E633341DCBDF,IND,,Ogle,Jim,,,,1335 Maples Hollow Rd,,Blaine,TN,377095423,2020-09-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCDEC96DC7D844E208E0,IND,,Wiltsey,Emily,,,,615 Farrell Pkwy,,Nashville,TN,372201204,2020-08-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEB231064499441638EC,IND,,Wiltsey,Emily,,,,615 Farrell Pkwy,,Nashville,TN,372201204,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEB231064499441638EC,IND,,Wiltsey,Emily,,,,615 Farrell Pkwy,,Nashville,TN,372201204,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCDEC96DC7D844E208E0,IND,,Wiltsey,Emily,,,,615 Farrell Pkwy,,Nashville,TN,372201204,2020-08-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE148E3B28EF84CE6B00,IND,,Allen,Linda,,,,344 Telluride Ln,,Murfreesboro,TN,371292975,2020-08-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8BD116ED659148B98D2,IND,,warner,john,,,,2017 Sunset Hills Ter,,Nashville,TN,372154709,2020-08-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B04E47D509B304C179ED,IND,,Wilson jr,Marion,,,,685 Vanderbilt Rd,,Mt Juliet,TN,371222312,2020-07-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8BD116ED659148B98D2,IND,,warner,john,,,,2017 Sunset Hills Ter,,Nashville,TN,372154709,2020-08-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B51837F6A80B94D7E8B5,IND,,Wilson jr,Marion,,,,685 Vanderbilt Rd,,Mt Juliet,TN,371222312,2020-07-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB444E67638B54B6AA5F,IND,,Davis,Luis,,,,7504 Irongate Dr,,Hixson,TN,373432443,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B94F06AB848DE4AA9A9B,IND,,Wilson jr,Marion,,,,685 Vanderbilt Rd,,Mt Juliet,TN,371222312,2020-07-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE148E3B28EF84CE6B00,IND,,Allen,Linda,,,,344 Telluride Ln,,Murfreesboro,TN,371292975,2020-08-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB444E67638B54B6AA5F,IND,,Davis,Luis,,,,7504 Irongate Dr,,Hixson,TN,373432443,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD1F606890CB441EF91E,IND,,Delmonico,Tony,,,,72 Palmer Cv,,Atoka,TN,380047642,2020-07-08,3960,,Refund of Contribution,,,2020
SB28a,C00694323,BD1F606890CB441EF91E,IND,,Delmonico,Tony,,,,72 Palmer Cv,,Atoka,TN,380047642,2020-07-08,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B86CA788289CF407FBAF,IND,,Dayani,John,,,,1029 Manley Ln,,Brentwood,TN,370275506,2020-08-22,3830,,Refund of Contribution,,,2020
SB28a,C00694323,B86CA788289CF407FBAF,IND,,Dayani,John,,,,1029 Manley Ln,,Brentwood,TN,370275506,2020-08-22,3830,,Refund of Contribution,,,2020
SB28a,C00694323,BD99AE9E0BDBF45D6AA3,IND,,Raines,Philip,,,,1 Avondale Cir,,Johnson City,TN,376042466,2020-09-15,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BD99AE9E0BDBF45D6AA3,IND,,Raines,Philip,,,,1 Avondale Cir,,Johnson City,TN,376042466,2020-09-15,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B5DCE57A170034D85B56,IND,,Smith,Gail,,,,139 Waters Hill Cir,,Lebanon,TN,370873051,2020-07-10,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B5DCE57A170034D85B56,IND,,Smith,Gail,,,,139 Waters Hill Cir,,Lebanon,TN,370873051,2020-07-10,3600,,Refund of Contribution,,,2020
SB28a,C00694323,BEDFDE356DC0A4241ABB,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,373639289,2020-09-09,3510,,Refund of Contribution,,,2020
SB28a,C00694323,BEDFDE356DC0A4241ABB,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,373639289,2020-09-09,3510,,Refund of Contribution,,,2020
SB28a,C00694323,B2409AF073E77473FB5C,IND,,Titshaw,Harry,,,,620 Plainfield Rd,,Knoxville,TN,379232313,2020-09-21,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B2409AF073E77473FB5C,IND,,Titshaw,Harry,,,,620 Plainfield Rd,,Knoxville,TN,379232313,2020-09-21,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BBC0811E4081B463BB6A,IND,,Sanford,Marshall,,,,1014 Willowbank Dr,,Ashland City,TN,370159604,2020-09-24,3440,,Refund of Contribution,,,2020
SB28a,C00694323,BBC0811E4081B463BB6A,IND,,Sanford,Marshall,,,,1014 Willowbank Dr,,Ashland City,TN,370159604,2020-09-24,3440,,Refund of Contribution,,,2020
SB28a,C00694323,B2B676EC652FA4C7682A,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,372201030,2020-08-03,3375,,Refund of Contribution,,,2020
SB28a,C00694323,B64B5B74ED5B244C3AEA,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,372201030,2020-08-03,3375,,Refund of Contribution,,,2020
SB28a,C00694323,B58A5F5630B0D4F32979,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,372201030,2020-08-03,3375,,Refund of Contribution,,,2020
SB28a,C00694323,B64B5B74ED5B244C3AEA,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,372201030,2020-08-03,3375,,Refund of Contribution,,,2020
SB28a,C00694323,B2B676EC652FA4C7682A,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,372201030,2020-08-03,3375,,Refund of Contribution,,,2020
SB28a,C00694323,B32C5A2AD2FD247148D4,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,372201030,2020-08-03,3375,,Refund of Contribution,,,2020
SB28a,C00694323,B32C5A2AD2FD247148D4,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,372201030,2020-08-03,3375,,Refund of Contribution,,,2020
SB28a,C00694323,B58A5F5630B0D4F32979,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,372201030,2020-08-03,3375,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE4ABC6E19D4F5EACB,IND,,Neal,Charles,,,,7456 Twin Brook Dr,,Chattanooga,TN,374211850,2020-08-31,3350,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE4ABC6E19D4F5EACB,IND,,Neal,Charles,,,,7456 Twin Brook Dr,,Chattanooga,TN,374211850,2020-08-31,3350,,Refund of Contribution,,,2020
SB28a,C00694323,B4BDA912B77204489929,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-08-06,3150,,Refund of Contribution,,,2020
SB28a,C00694323,BC34265C95F814B3A8E6,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-07-03,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B304C9BCD26E74632956,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-08-06,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B9D1BDF2F1BA340D48C6,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-07-03,3150,,Refund of Contribution,,,2020
SB28a,C00694323,BC34265C95F814B3A8E6,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-07-03,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B4BDA912B77204489929,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-08-06,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B9D1BDF2F1BA340D48C6,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-07-03,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B304C9BCD26E74632956,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-08-06,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B3B999082D9DD45179B8,IND,,Kelly,Len,,,,453 Meadowcrest Circke,,Memphis,TN,38117,2020-07-31,3140,,Refund of Contribution,,,2020
SB28a,C00694323,B3B999082D9DD45179B8,IND,,Kelly,Len,,,,453 Meadowcrest Circke,,Memphis,TN,38117,2020-07-31,3140,,Refund of Contribution,,,2020
SB28a,C00694323,B524034E589EB4052BF4,IND,,Blair,William,,,,213 Alta Tree Blvd,,Johnson City,TN,376042796,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB4771646C8454633A50,IND,,mcdougall,debbie,,,,615 Enquirer Ave,,Nashville,TN,372053722,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B524034E589EB4052BF4,IND,,Blair,William,,,,213 Alta Tree Blvd,,Johnson City,TN,376042796,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2518165FE5EF43CCA6A,IND,,Fulton,T.,,,,1204 River Oaks Dr,,Kingston,TN,377632356,2020-08-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7C9D23D321E849DAA55,IND,,Wease,Roger,,,,100 Pocono Ln,,Oak Ridge,TN,378305129,2020-09-09,3000,,Refund of Contribution,,,2020