linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEACD2DEF35614BE492E,IND,,Edwards,Steven,,,,9539 Tri County Rd,,Fremont,WI,549409373,2020-10-06,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BD20C12E29167477C88B,IND,,Luethmers,Mary,,,,PO Box 371,,Park Falls,WI,545520371,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD175E9A19BE940E2850,IND,,Peters,Connie,,,,N3565 Scenic Ln,,Freedom,WI,549136946,2020-10-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,BC12A8B0D3765468DA15,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-07,5000,,Earmarked Contribution From Kathy Bolhous,,Earmarked Contribution From Kathy Bolhous. transmitted by check/EFT,2020
SB23,C00694323,B12F27AFE6A8643109E7,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-09,5000,,Earmarked Contribution From todd reardon,,Earmarked Contribution From todd reardon. transmitted by check/EFT,2020
SB28a,C00694323,BC6692F96981A415481E,IND,,Petts,Gary,,,,4755 Old 26 Road,,Conover,WI,54519,2020-10-07,4090,,Refund of Contribution,,,2020
SB28a,C00694323,B3F50D7B2083C45E4847,IND,,Petts,Gary,,,,4755 Old 26 Road,,Conover,WI,54519,2020-10-07,4090,,Refund of Contribution,,,2020
SB28a,C00694323,BD934E0B5BA4C4BD7AE2,IND,,Andis,Matt,,,,5315 Wind Point Rd,,Wind Point,WI,534022322,2020-10-12,3087.5,,Refund of Contribution,,,2020
SB28a,C00694323,B77958677E5604BA79EB,IND,,Altstadt,James,,,,9029 Greenacre Ct,,Greendale,WI,531291546,2020-10-05,2930,,Refund of Contribution,,,2020
SB23,C00694323,B57081B0A764541718C4,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-07,2800,,Earmarked Contribution From kendra story,,Earmarked Contribution From kendra story. transmitted by check/EFT,2020
SB23,C00694323,BB8B3311BD8264F0AAF2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B370C2235CF904621B9A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,2800,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2020
SB23,C00694323,BE183AE0AB44A4702931,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-01,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,BBC7982B4F31D4FE9895,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B3F6624A2C5694F8A9C2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-08,2800,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2020
SB23,C00694323,BDA0F200C0AD34BC2A2E,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B324BD12E1FDD4E009A6,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-01,2800,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2020
SB23,C00694323,BC69835D920804EA58C0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-05,2800,,Earmarked Contribution From brian dror,,Earmarked Contribution From brian dror. transmitted by check/EFT,2020
SB23,C00694323,B9A57DE95F6DB438CBEE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,2800,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2020
SB23,C00694323,B47E68ED786C64E2595A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-05,2800,,Earmarked Contribution From Jeremie Pavelski,,Earmarked Contribution From Jeremie Pavelski. transmitted by check/EFT,2020
SB23,C00694323,BB13859F007644CCB896,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B80CA36F8CA9E45A1B41,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-05,2800,,Earmarked Contribution From JAMES WYSOCKI,,Earmarked Contribution From JAMES WYSOCKI. transmitted by check/EFT,2020
SB23,C00694323,BDCF21ACD5F5641529B7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-04,2800,,Earmarked Contribution From Donald Grasso,,Earmarked Contribution From Donald Grasso. transmitted by check/EFT,2020
SB23,C00694323,BDA435BC6FE6448D6AC8,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-04,2800,,Earmarked Contribution From James Tarantino,,Earmarked Contribution From James Tarantino. transmitted by check/EFT,2020
SB23,C00694323,B2485711F63454B73B54,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-01,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB28a,C00694323,B94FA737C9B7E4E61993,IND,,english,patrick,,,,1825 N 74th St,,Milwaukee,WI,532132219,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B19F26F7F16CE46EBBCA,IND,,Gruetzmacher,Paul,,,,18295 Milwaukee Ave,,Brookfield,WI,530453406,2020-10-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD9AB06196D8045FFB1A,IND,,Morgan,William,,,,10290 52nd St,,Kenosha,WI,531447433,2020-10-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5089FD19FD544785B86,IND,,Eckstein,Terry,,,,736 Paris St,,Menasha,WI,549523233,2020-10-07,2770,,Refund of Contribution,,,2020
SB23,C00694323,BB721EDF1A62E47B5B4F,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-07,2500,,Earmarked Contribution From James Schloemer,,Earmarked Contribution From James Schloemer. transmitted by check/EFT,2020
SB23,C00694323,B217CCB0D949B46CE820,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-02,2000,,Earmarked Contribution From Howard Schultz,,Earmarked Contribution From Howard Schultz. transmitted by check/EFT,2020
SB23,C00694323,BC5B5320B9B4E442CAD2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,2000,,Earmarked Contribution From William Hand,,Earmarked Contribution From William Hand. transmitted by check/EFT,2020
SB28a,C00694323,B4C8499EC231E42CFA12,IND,,Bergacker,Julie,,,,PO Box 1328,,Minocqua,WI,545481328,2020-10-04,1710,,Refund of Contribution,,,2020
SB23,C00694323,B72D0743FA51949999B9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-05,1500,,Earmarked Contribution From Erik Olsen,,Earmarked Contribution From Erik Olsen. transmitted by check/EFT,2020
SB28a,C00694323,BBD62647C14F34BE99C2,IND,,Slater,Robyn,,,,9632 N Valley Hill Dr,,Mequon,WI,530925339,2020-10-14,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD529068B96724FB8A75,IND,,Pritchard,Phyllis,,,,4426 S Quincy Ave,,Milwaukee,WI,532075221,2020-10-10,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BC59132FBB8984B77858,IND,,Wolter,Otto,,,,240 Monastery Hill Dr,,Oconomowoc,WI,530661524,2020-10-04,1387,,Refund of Contribution,,,2020
SB28a,C00694323,B3AE3731DC7C44B80B1C,IND,,Piepenburg,Joanne,,,,1610 Wheeler Rd,Unit 1D,Madison,WI,537048462,2020-10-08,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B2E1A344B3B414388836,IND,,Brown. Jr.,Robert. C.,,,,250 240th St,,Osceola,WI,540205903,2020-10-02,1037.4,,Refund of Contribution,,,2020
SB28a,C00694323,B594AE2F4B57B4763926,IND,,Frederickson,Jan,,,,W2356 Block Rd,,Appleton,WI,549155506,2020-10-03,1032,,Refund of Contribution,,,2020
SB23,C00694323,B9321AB92BF074C2C896,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-01,1000,,Earmarked Contribution From Peter Knaup,,Earmarked Contribution From Peter Knaup. transmitted by check/EFT,2020
SB23,C00694323,B78BECA8EE2FE42A5BEB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-08,1000,,Earmarked Contribution From Michael Lanier,,Earmarked Contribution From Michael Lanier. transmitted by check/EFT,2020
SB23,C00694323,B1D39C9AC0D1C4C559E8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,1000,,Earmarked Contribution From William Heyman,,Earmarked Contribution From William Heyman. transmitted by check/EFT,2020
SB23,C00694323,B824D41857E734E9FB92,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-14,1000,,Earmarked Contribution From Alan Lewitzke,,Earmarked Contribution From Alan Lewitzke. transmitted by check/EFT,2020
SB23,C00694323,B3353834AD64E4A54873,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-05,1000,,Earmarked Contribution From Carol Ann Schneider,,Earmarked Contribution From Carol Ann Schneider. transmitted by check/EFT,2020
SB23,C00694323,B0EE2E7ED143D4D4DA99,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-12,1000,,Earmarked Contribution From David Ogilvie,,Earmarked Contribution From David Ogilvie. transmitted by check/EFT,2020
SB23,C00694323,BD5DBD0F3792A4B93B2D,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-05,1000,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,BF6BEC3B17D924DC58B9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,1000,,Earmarked Contribution From NORMAN HAPKE,,Earmarked Contribution From NORMAN HAPKE. transmitted by check/EFT,2020
SB23,C00694323,BB1D377DADBDD40BEA42,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,1000,,Earmarked Contribution From D Matt,,Earmarked Contribution From D Matt. transmitted by check/EFT,2020
SB23,C00694323,B4613AF371C654162A90,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-05,1000,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B1A56D659D5614A72BE7,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-02,1000,,Earmarked Contribution From Richard Pogin,,Earmarked Contribution From Richard Pogin. transmitted by check/EFT,2020
SB23,C00694323,BCB79515C72A84852AD1,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-02,1000,,Earmarked Contribution From Ted Kellner,,Earmarked Contribution From Ted Kellner. transmitted by check/EFT,2020
SB23,C00694323,BF721343B928146159AD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-05,1000,,Earmarked Contribution From Ryan Maniscalco,,Earmarked Contribution From Ryan Maniscalco. transmitted by check/EFT,2020
SB23,C00694323,B1F3CD86B74DA43D79A3,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-07,1000,,Earmarked Contribution From timothy wallen,,Earmarked Contribution From timothy wallen. transmitted by check/EFT,2020
SB23,C00694323,BE9D6829E97CB4E699A6,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-05,1000,,Earmarked Contribution From Brad Birnberg,,Earmarked Contribution From Brad Birnberg. transmitted by check/EFT,2020
SB23,C00694323,B26F7C66F41204C4CA4E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,1000,,Earmarked Contribution From Bob Spoerl,,Earmarked Contribution From Bob Spoerl. transmitted by check/EFT,2020
SB23,C00694323,BF752B405B7E645A097C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-06,1000,,Earmarked Contribution From Jeffrey Lavers,,Earmarked Contribution From Jeffrey Lavers. transmitted by check/EFT,2020
SB23,C00694323,B60CB17E4F01541F19C1,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-10,1000,,Earmarked Contribution From Lawrence Blanford,,Earmarked Contribution From Lawrence Blanford. transmitted by check/EFT,2020
SB23,C00694323,BCD0955BF787C43A7BE4,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-12,1000,,Earmarked Contribution From Michael Hofkin,,Earmarked Contribution From Michael Hofkin. transmitted by check/EFT,2020
SB23,C00694323,BCCEF820A83A44595982,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-07,1000,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2020
SB23,C00694323,BDB74400EBE8C4CDCA46,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-10,1000,,Earmarked Contribution From Lawrence Blanford,,Earmarked Contribution From Lawrence Blanford. transmitted by check/EFT,2020
SB23,C00694323,B60D59F1F81B549AAB4F,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-09,1000,,Earmarked Contribution From Dean Mouradian,,Earmarked Contribution From Dean Mouradian. transmitted by check/EFT,2020
SB23,C00694323,B9441500BF2A44C42896,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,1000,,Earmarked Contribution From Kathy Priem,,Earmarked Contribution From Kathy Priem. transmitted by check/EFT,2020
SB23,C00694323,B85722FD63C6B41ED907,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-12,1000,,Earmarked Contribution From Steven Badinger,,Earmarked Contribution From Steven Badinger. transmitted by check/EFT,2020
SB23,C00694323,B4426421E6F4D4F96AB2,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-02,1000,,Earmarked Contribution From Joseph Kraemer,,Earmarked Contribution From Joseph Kraemer. transmitted by check/EFT,2020
SB23,C00694323,BB706213735EA4D7B920,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-01,1000,,Earmarked Contribution From Clancy Knaup,,Earmarked Contribution From Clancy Knaup. transmitted by check/EFT,2020
SB23,C00694323,B60E3F0F381254202815,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,1000,,Earmarked Contribution From D Matt,,Earmarked Contribution From D Matt. transmitted by check/EFT,2020
SB23,C00694323,B574BBB7003A04EDAB47,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,1000,,Earmarked Contribution From Dennis Devine,,Earmarked Contribution From Dennis Devine. transmitted by check/EFT,2020
SB23,C00694323,BB402839FB84E4C078E2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-11,1000,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2020
SB23,C00694323,BA394E80D4ACA4BCF9EF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-12,1000,,Earmarked Contribution From Ronald McGehee,,Earmarked Contribution From Ronald McGehee. transmitted by check/EFT,2020
SB23,C00694323,B334897E010C545EAA06,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,1000,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2020
SB28a,C00694323,B3B21C40E89F24259AAA,IND,,Rickmeier,John,,,,5993 Cedarhurst Ln,,Hartland,WI,530298575,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE5966A7AEF76461FAE4,IND,,Rickmeier,John,,,,5993 Cedarhurst Ln,,Hartland,WI,530298575,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B37F36EE0D5A44F5AB3C,IND,,Gentry,Lindell,,,,5491 Maves Rd,,Fitchburg,WI,537115534,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB77AFE9889B94FEC9C0,IND,,Harrison,Joseph,,,,1032 Quiet Harbor Ct,,Suamico,WI,541738194,2020-10-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B35C065154B54408C9AF,IND,,Tefo,Richard,,,,660 Mount Mary Dr,,Green Bay,WI,543115810,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6C167E85D49A4D7D9E6,IND,,Sykora,Theodore,,,,649 College St,,Milton,WI,535631515,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE600C5E42334BD1BF3,IND,,Sykora,Theodore,,,,649 College St,,Milton,WI,535631515,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2F64ABA98D704C4FB2D,IND,,Burke,Thomas,,,,3361 Michigan Blvd,,Racine,WI,534023821,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC164A4D6D4D4FD0BC0,IND,,Burke,Thomas,,,,3361 Michigan Blvd,,Racine,WI,534023821,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B82F78FA820C44F41A78,IND,,Grover,Russell,,,,8201 N Oak Ridge Dr,,Milton,WI,535639355,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E51A7EABAAF4BCFA36,IND,,Fuller,Terrance,,,,2513 Independence Ln,,Madison,WI,537043241,2020-10-13,890,,Refund of Contribution,,,2020
SB28a,C00694323,B0C78C35C11C74DF3827,IND,,Fuller,Terrance,,,,2513 Independence Ln,,Madison,WI,537043241,2020-10-13,890,,Refund of Contribution,,,2020
SB28a,C00694323,BF15F6E6477884D49983,IND,,Geibl,James,,,,16265 Dorothy St,,Brookfield,WI,530051401,2020-10-09,880,,Refund of Contribution,,,2020
SB28a,C00694323,B2B0E26CAC876421CB53,IND,,Rosenbaum,Catherine,,,,1217 S 75th St,,West Allis,WI,532143022,2020-10-12,830,,Refund of Contribution,,,2020
SB28a,C00694323,B2221061986A142B2888,IND,,Klockow,Jayme,,,,503 Judson Dr,,Beaver Dam,WI,539163322,2020-10-14,810,,Refund of Contribution,,,2020
SB28a,C00694323,B23AD20BA81164C61BE0,IND,,keating,jason,,,,w1673ctyrdk,,Columbus,WI,53925,2020-10-10,800,,Refund of Contribution,,,2020
SB28a,C00694323,BCD90A77B50C5484A943,IND,,keating,jason,,,,w1673ctyrdk,,Columbus,WI,53925,2020-10-10,800,,Refund of Contribution,,,2020
SB28a,C00694323,B9FC5BC49D7E1409D88E,IND,,Bellino Sr,Richard,,,,4562 S County Road C,,Superior,WI,548808525,2020-10-10,750,,Refund of Contribution,,,2020
SB28a,C00694323,BB0BE554032AB4DA9B2A,IND,,Nahrath,Christl,,,,4045 State Road 83,,Hartford,WI,530279616,2020-10-01,714,,Refund of Contribution,,,2020
SB23,C00694323,BBB54A95E5AEF430A9EB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-08,700,,Earmarked Contribution From Kelly Welch,,Earmarked Contribution From Kelly Welch. transmitted by check/EFT,2020
SB28a,C00694323,BBB295E2D718149EE88D,IND,,Cloer,Mary,,,,1013 Graves Ave,,Wausau,WI,544036740,2020-10-05,650,,Refund of Contribution,,,2020
SB28a,C00694323,B15558CEED002474BAA2,IND,,Kieffer,Kathleen,,,,229 N Superior Ave,Trlr 22,Tomah,WI,546601151,2020-10-05,530,,Refund of Contribution,,,2020
SB28a,C00694323,B637A45F7DB9A49A1BCC,IND,,Flunker,Bruce,,,,31150 W Thompson Ln,,Hartland,WI,530299705,2020-10-09,502.07,,Refund of Contribution,,,2020
SB23,C00694323,B087B1EE1EC084FF5B04,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-12,500,,Earmarked Contribution From Colin Smith,,Earmarked Contribution From Colin Smith. transmitted by check/EFT,2020
SB23,C00694323,B8BC59AADF5D2473D8B3,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-04,500,,Earmarked Contribution From Joe Pauletto,,Earmarked Contribution From Joe Pauletto. transmitted by check/EFT,2020
SB23,C00694323,B18B84F9A7B734B7183A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-12,500,,Earmarked Contribution From Amy Dennis Connolly,,Earmarked Contribution From Amy Dennis Connolly. transmitted by check/EFT,2020
SB23,C00694323,BB881CA5704314C188F8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-10,500,,Earmarked Contribution From Sandra Henneman,,Earmarked Contribution From Sandra Henneman. transmitted by check/EFT,2020
SB23,C00694323,BF38B5134F1014D3DABC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-05,500,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2020
SB23,C00694323,B63BBB12DCC0246119DB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,500,,Earmarked Contribution From Joseph Ivey,,Earmarked Contribution From Joseph Ivey. transmitted by check/EFT,2020
SB23,C00694323,B02C99DC09F36457EAB8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,500,,Earmarked Contribution From Elinor Comer,,Earmarked Contribution From Elinor Comer. transmitted by check/EFT,2020
SB23,C00694323,B983DBE0BC02D4971807,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-13,500,,Earmarked Contribution From Jonathan Block,,Earmarked Contribution From Jonathan Block. transmitted by check/EFT,2020
SB23,C00694323,B9B0B1374BFC8455FB09,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-14,500,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2020
SB23,C00694323,B7BEF23174F864339BDC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-06,500,,Earmarked Contribution From Matthew McKnight,,Earmarked Contribution From Matthew McKnight. transmitted by check/EFT,2020
SB23,C00694323,B310FA82456E148A99C9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-12,500,,Earmarked Contribution From Edward Minskoff,,Earmarked Contribution From Edward Minskoff. transmitted by check/EFT,2020
SB23,C00694323,BFF95C798E4F34F5EB72,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-06,500,,Earmarked Contribution From Dennis Draeger,,Earmarked Contribution From Dennis Draeger. transmitted by check/EFT,2020
SB23,C00694323,BD3FDE09B1ED04FC3B52,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,500,,Earmarked Contribution From Michael Curtis,,Earmarked Contribution From Michael Curtis. transmitted by check/EFT,2020
SB23,C00694323,B17596FD34ECC49BFB5C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,500,,Earmarked Contribution From Erik Olsen,,Earmarked Contribution From Erik Olsen. transmitted by check/EFT,2020
SB23,C00694323,BCA12F4B5307946E49A8,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-14,500,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2020
SB23,C00694323,B6084390D3D374B96845,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,500,,Earmarked Contribution From Crystal Berg,,Earmarked Contribution From Crystal Berg. transmitted by check/EFT,2020
SB23,C00694323,B0FA119EC3858416097E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,500,,Earmarked Contribution From Scott Frey,,Earmarked Contribution From Scott Frey. transmitted by check/EFT,2020
SB23,C00694323,BA5F4465D1E2A4938A41,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-02,500,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2020
SB23,C00694323,B3C11C684866D4808BED,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-06,500,,Earmarked Contribution From Judy Wenger,,Earmarked Contribution From Judy Wenger. transmitted by check/EFT,2020
SB23,C00694323,B38042F65E3F04B1CB07,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-12,500,,Earmarked Contribution From Gary Martin,,Earmarked Contribution From Gary Martin. transmitted by check/EFT,2020