linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF168FAD0661344DDBAE,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-06-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B03C3B7C9113D47939F2,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-06-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B144B37449A4A4EC1B7E,IND,,Griffin,Patrick,,,,6 Midland Rd,,Charlestown,RI,028131207,2020-06-29,800,,Refund of Contribution,,,2020
SB28a,C00694323,B84E4DFA48A5C4CBE98C,IND,,Papa,Elaine,,,,10 Tanglewood Ln,Apt 408,North Providence,RI,029048921,2020-06-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,B24FB967CA4C3406EBD1,IND,,Fear,Philip,,,,1 Mill St,,Tiverton,RI,028781142,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B3C91419B5D1B423D8F6,IND,,Brideau,Paul,,,,146 Dunns Corner Rd,,Westerly,RI,028915810,2020-06-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC643CDCA07554234B13,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,028931926,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3E6F05A4EDDD4D26A62,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,028931926,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7E1758279B124A5EB62,IND,,Mc Cormack,Peter k,,,,PO Box 436,,Little Compton,RI,028370436,2020-06-14,375,,Refund of Contribution,,,2020
SB28a,C00694323,B7713A678247C4F608AE,IND,,Mc Cormack,Peter k,,,,PO Box 436,,Little Compton,RI,028370436,2020-06-04,375,,Refund of Contribution,,,2020
SB23,C00694323,B706167B15F9C449DABC,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-06-08,250,,Earmarked Contribution From bill randall,,Earmarked Contribution From bill randall. transmitted by check/EFT,2020
SB28a,C00694323,B09ADACA7BEA249D0B2B,IND,,Truppi,Frank,,,,31 Lisa Ln,,Bristol,RI,028094564,2020-06-22,250,,Refund of Contribution,,,2020
SB23,C00694323,B3CBFC4F6B7164F64A39,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,250,,Earmarked Contribution From Frank Mauran,,Earmarked Contribution From Frank Mauran. transmitted by check/EFT,2020
SB28a,C00694323,B10EC0E046AF94B9DA0E,IND,,DECOSTA,JOSEPHDEBORAH,,,,289 Wood St,,Bristol,RI,028093231,2020-06-27,175,,Refund of Contribution,,,2020
SB23,C00694323,B062F29AD94224A06940,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-06-08,100,,Earmarked Contribution From Richard Wright,,Earmarked Contribution From Richard Wright. transmitted by check/EFT,2020
SB28a,C00694323,B77C6D80675E54CB984E,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72F220065ACB4808902,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4B71ED81A1A5470987B,IND,,Freaney,Susan,,,,986 S Main St,,Pascoag,RI,028593516,2020-04-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44C91D41F07C4D7EAE1,IND,,ferris,richard,,,,10 Gounod Rd,,Westerly,RI,028914628,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEB96D677908E4624895,IND,,Ferreira,John,,,,67 Wapping Rd,,Portsmouth,RI,028715307,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B42E67A7EC1534CF38C5,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B199B14E2EB8C42D283A,IND,,Reed,David,,,,1 Jeffrey Rd,,Newport,RI,028404330,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B91B68ED4BAA845B6AA8,IND,,vetri,elise,,,,120 Woonsocket Hill Rd,,North Smithfield,RI,028967134,2020-05-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF128E52AD7DF4143981,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,028174124,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFC9335B44D354A00A73,IND,,Reynolds,Cheryl,,,,103 Maxson Hill Rd,,Ashaway,RI,028041117,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB4A10A7941134F6C8A7,IND,,Biele,Richard,,,,141 Alder Rd,,South Kingstown,RI,028791031,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B102CE8F2520D48D0B7D,IND,,Stillwell,Terry,,,,PO Box 691,,Hope Valley,RI,028320691,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B01C6F46D0384403EB01,IND,,King,Erika l,,,,16 Sampan Ave,,Jamestown,RI,028351737,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD01DB2C411884572A0C,IND,,scaralia,carole,,,,32 Church Hill Dr,,Cranston,RI,029203934,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD00B937B1EF47039F3,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,028824620,2020-04-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1FAFDB6B38C54E209E1,IND,,Tripodi,Catherine,,,,324 Asylum Rd,,Warwick,RI,028867848,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B99558128422C42B6BF7,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3E6ECA7FED9C4808BD3,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7186E79D6144635918,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8190A5486BB3445B96A,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,028861316,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9BB92B8F7647C2BBB,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,028861316,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B176126A1CF8B4976B67,IND,,cortellesso,linda,,,,150 Beachwood Dr,,East Greenwich,RI,028184707,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA1497618A8744E48A5D,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B33F44B82B8144DB98DB,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAEC7451F51014E2CA26,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5416620B71C14E5496E,IND,,Schlossberg,Linda M,,,,3703 Village Green Cir,,Coventry,RI,028162843,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA7B862D7E9FE45C7B7B,IND,,Marron,Thomas,,,,4494 Post Rd,Apt 1,East Greenwich,RI,028184154,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B21A79B749BA149C789D,IND,,Marron,Thomas,,,,4494 Post Rd,Apt 1,East Greenwich,RI,028184154,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBFEBA7065CBA41F7AFD,IND,,Gilmartin Smith,Susan,,,,98 Division St,,East Greenwich,RI,028183330,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD044727A34C0402CAA5,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFF7019E3D6134AC9BC9,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3E398BB4064341A91,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B226798146F0946ABBDE,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBDA4100148934436A9C,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA5ABB7B137D64FCB9EF,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B84DF7D4F027B4D30A4D,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B65CC8A7BAFE8482C805,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2E197FA0E13D4CCC876,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5A85CB4F46D845D18B8,IND,,Murdock,Ron,,,,245 Ferry Landing Cir,,Portsmouth,RI,028713126,2020-05-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6A4130EDA86646CFB60,IND,,Bullock,Paul,,,,20 Libby Ln,Apt F85,Warren,RI,028852033,2020-05-01,100,,Refund of Contribution,,,2020
SB23,C00694323,B52D9D6C0F944414784C,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,100,,Earmarked Contribution From Kenneth Rix,,Earmarked Contribution From Kenneth Rix. transmitted by check/EFT,2020
SB23,C00694323,BF93B982F8B7F4EC7A41,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,100,,Earmarked Contribution From David Aucoin,,Earmarked Contribution From David Aucoin. transmitted by check/EFT,2020
SB28a,C00694323,B7AC626322E9C4DCAA62,IND,,fahey,alva nancy,,,,151 Buena Vista Dr,,North Kingstown,RI,028526305,2020-06-27,90,,Refund of Contribution,,,2020
SB28a,C00694323,B17ED009575844B87B58,IND,,Aceto,Dawn,,,,1599 Putnam Pike,,Chepachet,RI,028141104,2020-05-02,75,,Refund of Contribution,,,2020
SB23,C00694323,B3DC1B71E5B8D4982A52,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,60,,Earmarked Contribution From Tony Raposo,,Earmarked Contribution From Tony Raposo. transmitted by check/EFT,2020
SB23,C00694323,B8331E956550444D6AB7,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,60,,Earmarked Contribution From Lisa Sienkiewicz,,Earmarked Contribution From Lisa Sienkiewicz. transmitted by check/EFT,2020
SB28a,C00694323,BD1B28D43302F4E58801,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-05-12,51,,Refund of Contribution,,,2020
SB28a,C00694323,B241BBFAD7BAB41D686A,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-06-03,51,,Refund of Contribution,,,2020
SB28a,C00694323,B9A512AE8878A4194BAD,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,028401548,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD243D46700B24296940,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,028401548,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B64EBABE619FC4B798E1,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,028401548,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2FFF1398CCA343AF848,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,028401548,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B07785C2ABC334A99A9B,IND,,Strafach,Loretta,,,,10 Yarmouth Dr,,Westerly,RI,028913670,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A2BA02B82349548E0,IND,,Strafach,Loretta,,,,10 Yarmouth Dr,,Westerly,RI,028913670,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B031A6DF9BC044D76B63,IND,,Lawton,Nelia,,,,474 Maple Ave,# 2,Barrington,RI,028063424,2020-04-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B20B35C7428AF48C29DF,IND,,Bass,Craig,,,,3338 E Main Rd,,Portsmouth,RI,028714207,2020-05-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B175B0E7B07514FC284A,IND,,Bass,Craig,,,,3338 E Main Rd,,Portsmouth,RI,028714207,2020-05-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF39BA81B825341C785C,IND,,MOORADIAN,Martin,,,,1078 Central Ave,,Johnston,RI,029192802,2020-04-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA936A7675B9A452C84F,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,028184028,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF4A9D620C5FD4160959,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,028184028,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4F4D48D90D874504B9D,IND,,Bullock,Paul,,,,20 Libby Ln,Apt F85,Warren,RI,028852033,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8454EF903AB34725973,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBDFCABE5482542299DD,IND,,Pezzullo,Jean,,,,1335 Main Rd,# 1,Tiverton,RI,028784426,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B298CFAA90AC34355A16,IND,,Pezzullo,Jean,,,,1335 Main Rd,# 1,Tiverton,RI,028784426,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD574963B664A4A6786F,IND,,Potter,Ernest,,,,281 Harris Ave,,Woonsocket,RI,028951812,2020-06-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B3D03CC8BEFEC47FE8FB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,50,,Earmarked Contribution From Marion O'Brien,,Earmarked Contribution From Marion O'Brien. transmitted by check/EFT,2020
SB28a,C00694323,B22BB0FD95FB04412AC1,IND,,Dafoulas,Haralambos,,,,47A Eagle Run,,East Greenwich,RI,028185071,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3AEE682D14BE475194C,IND,,Dafoulas,Haralambos,,,,47A Eagle Run,,East Greenwich,RI,028185071,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B359463B07EEE4966806,IND,,Dafoulas,Haralambos,,,,47A Eagle Run,,East Greenwich,RI,028185071,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD68DDD65A69A4AEDA3F,IND,,Anderson,Judith,,,,117 Constitution St,,Bristol,RI,028092133,2020-05-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BACDCBAEA9E9C4F1A94C,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-05-20,50,,Refund of Contribution,,,2020
SB23,C00694323,B99FDA1ADD3424236B2B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,50,,Earmarked Contribution From Hugh Murphy,,Earmarked Contribution From Hugh Murphy. transmitted by check/EFT,2020
SB23,C00694323,BECF6A12C034B4FE792B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,50,,Earmarked Contribution From Mark Zaccaria,,Earmarked Contribution From Mark Zaccaria. transmitted by check/EFT,2020
SB23,C00694323,BB5870CD6D68140DCA36,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-14,50,,Earmarked Contribution From Will King,,Earmarked Contribution From Will King. transmitted by check/EFT,2020
SB28a,C00694323,BA929A645CCB948329B8,IND,,Ahearn,Dawn,,,,107 Carriage Dr,,Portsmouth,RI,028712221,2020-05-10,46,,Refund of Contribution,,,2020
SB28a,C00694323,B1CF0B0421B034120BC6,IND,,Gossel,Phillip,,,,PO Box 28485,,Providence,RI,029080485,2020-05-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B39C3E2ACCB144366AD6,IND,,Levesque,Karolyn,,,,101 Tarkiln Rd,,Chepachet,RI,028141518,2020-06-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1D9C3111D1F14B14A5F,IND,,Reilly,Don,,,,12 Womantam Ln,,Cumberland,RI,028642215,2020-04-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B02B37358AC314AA3AB5,IND,,Arribas,June,,,,14 Ruth St,,Cumberland,RI,028641939,2020-06-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE7CCA0ECA8744DC8AF6,IND,,Stettbacher,Ruth Patience Lorrai,,,,220 Biscuit City Rd,,Charlestown,RI,028133902,2020-06-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD88C2B07115447FCBC5,IND,,Toomey,Rocky,,,,95 Grand Ave,,Pawtucket,RI,028612551,2020-05-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA80B9BE7F56D450DAD0,IND,,Levesque,Karolyn,,,,101 Tarkiln Rd,,Chepachet,RI,028141518,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB66946B8D0F54581B42,IND,,Lyles,MARK,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-05-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B99F8EC6AE85342E2842,IND,,Levesque,Karolyn,,,,101 Tarkiln Rd,,Chepachet,RI,028141518,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBAC4FAF8745E4A6EB5C,IND,,Espinal,Jose,,,,PO Box 73068,,Providence,RI,029070547,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B398E4F9C0DA34756869,IND,,Espinal,Jose,,,,PO Box 73068,,Providence,RI,029070547,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9F820FC171BE428B8C3,IND,,Espinal,Jose,,,,PO Box 73068,,Providence,RI,029070547,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4536B6186EEC40AA895,IND,,Levesque,Karolyn,,,,101 Tarkiln Rd,,Chepachet,RI,028141518,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3BEE3530E6DE49F59B1,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-05-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B37EDA71E19D14062BB6,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6215249AA1BE47A6A69,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B68D634577D2F41358F5,IND,,Pezzullo,Jean,,,,1335 Main Rd,# 1,Tiverton,RI,028784426,2020-06-20,42,,Refund of Contribution,,,2020
SB23,C00694323,B19F45C15FC90427CA8A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,40,,Earmarked Contribution From Jeanne Lomastro,,Earmarked Contribution From Jeanne Lomastro. transmitted by check/EFT,2020
SB28a,C00694323,BD35B3291E3644F8CB21,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,40,,Refund of Contribution,,,2020
SB28a,C00694323,BE89C9491671544BB809,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,40,,Refund of Contribution,,,2020
SB23,C00694323,BEBFF45D837374CB19A0,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,40,,Earmarked Contribution From James McGuire,,Earmarked Contribution From James McGuire. transmitted by check/EFT,2020
SB23,C00694323,BBF16A61BDCB1454BAD0,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,40,,Earmarked Contribution From Paula Smith,,Earmarked Contribution From Paula Smith. transmitted by check/EFT,2020
SB28a,C00694323,B1EA131EA19574A8A923,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFDC55DFD8ABE47209E1,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-06-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B75FC1C7BA4A543ADBF7,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-06-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBBF4E78F4FCE46958EA,IND,,Lawrence,Deane,,,,227 8th St,,Providence,RI,029065030,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA31ACDA5C0E446CE9A8,IND,,Lawrence,Deane,,,,227 8th St,,Providence,RI,029065030,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB338C13D8A114750B38,IND,,Folco,David,,,,247 Kearney St,,Cranston,RI,029208115,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF4DB5589677142249CB,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5371562A80BA47FAA05,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B29F5067999BC4B249FB,IND,,Dafoulas,Haralambos,,,,47A Eagle Run,,East Greenwich,RI,028185071,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B35236952DD254309979,IND,,Myers,Al,,,,17 Fischer Dr,,North Kingstown,RI,028522877,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6E58A58EEDFA4A238F6,IND,,Rekrut,James,,,,63 Pheasant Hill Ln,,Cranston,RI,029211254,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4548081E8649496BABD,IND,,Legault,Kathleen,,,,6 Dawn Ln,,Coventry,RI,028168802,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5DD1CB7E8DCB4322813,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,33,,Refund of Contribution,,,2020
SB28a,C00694323,B980DB46C71044305B57,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6E5FE3BA3E454A7F90A,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1B0A7B2F570E459CB4B,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-05-12,30,,Refund of Contribution,,,2020
SB23,C00694323,B5EFF46CB3A5A4B7882D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-05-15,25,,Earmarked Contribution From Stefan Cox,,Earmarked Contribution From Stefan Cox. transmitted by check/EFT,2020
SB23,C00694323,BCF55475E64294B58B76,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,25,,Earmarked Contribution From Terence Garvey,,Earmarked Contribution From Terence Garvey. transmitted by check/EFT,2020
SB23,C00694323,B34A8196BE26F4B74BEB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-04-14,25,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,BAE14192F02864940B16,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From Joseph Almeida,,Earmarked Contribution From Joseph Almeida. transmitted by check/EFT,2020
SB23,C00694323,B6C7EE71A662240079ED,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From judith izzibudal,,Earmarked Contribution From judith izzibudal. transmitted by check/EFT,2020
SB23,C00694323,B4805D442539043379F7,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From Ronald Pearson,,Earmarked Contribution From Ronald Pearson. transmitted by check/EFT,2020
SB23,C00694323,BADE365FA7B2B454B8F2,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-04-14,25,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,B2852174776C94A0A8F2,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-17,25,,Earmarked Contribution From Donna J Cook,,Earmarked Contribution From Donna J Cook. transmitted by check/EFT,2020
SB28a,C00694323,B614AF90A7F1746FA884,IND,,Hayward,Christine,,,,PO Box 4074,,Middletown,RI,028420074,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5149C2C01E3A44F1975,IND,,Hayward,Christine,,,,PO Box 4074,,Middletown,RI,028420074,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA732EFAC5171403CAE0,IND,,Brite,Rosemary,,,,17 Trent St,,Woonsocket,RI,028951038,2020-05-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B49E5F1CBF1BB42E4B40,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,25,,Earmarked Contribution From Kathleen Odell,,Earmarked Contribution From Kathleen Odell. transmitted by check/EFT,2020
SB23,C00694323,BE652AD2DB725462A89A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From Patricia Hincks,,Earmarked Contribution From Patricia Hincks. transmitted by check/EFT,2020
SB28a,C00694323,BAA06D093154E4EFAB0A,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B055E5DE92FC94625A5B,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDD1733BF013742D9870,IND,,Hervieux,Daniel,,,,44 Norman Ave,,Pawtucket,RI,028603311,2020-04-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B79FD7707985142AC94B,IND,,Hervieux,Daniel,,,,44 Norman Ave,,Pawtucket,RI,028603311,2020-04-26,25,,Refund of Contribution,,,2020