linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB7FE0F0A91F3405B81B,IND,,stead,jerre l,,,,10040 E Happy Valley Rd,Unit 674,Scottsdale,AZ,85255,,2021-09-11,25000,25000,clarivate plc,CHAIRMAN  CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2E6A365C4FB48E0954,IND,,Day,Timothy,,,,3219 E Camelback Rd,# 841,Phoenix,AZ,85018,,2021-09-14,11600,13600,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE9FF7E68C4254F03AE5,IND,,Motke,Robert,,,,1681 Buena Vista Dr,,Clarkdale,AZ,86324,,2021-11-06,10000,29921.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F049DACD33D4296A1E,IND,,Bennett,Jack,,,,2943 E Fruitvale Ave,,Gilbert,AZ,85297,,2021-11-12,10000,10000,BENNETT AND PORTER,PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE36031F87E204A869B6,IND,,Rose,Jack,,,,19913 North 103rd Place,,Scottsdale,AZ,85255,,2021-09-02,10000,12900,33 Degrees,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE4DD2BBE9B4046DEB1F,IND,,Ciolli,Joseph,,,,6050 N Kachina Ln,,Paradise Valley,AZ,85253,,2021-09-30,5800,5800,CBOP,RESTAURATEUR,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A5359CF7BD6944F1CBA2,IND,,Selby,Jack,,,,5226 E Solano Dr,,Paradise Valley,AZ,85253,,2021-09-30,5800,5800,Thiel Capital,FILM,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5C34E84086C2495886B,IND,,Dent,Lynn,,,,825 E Via Entrada,,Tucson,AZ,85718,,2021-09-30,5800,5800,"Lynn Dent, PLLC",OWNER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AEA7E9066A3AE4D5E93D,IND,,Block,Olga,,,,1370 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2021-09-30,5800,5800,ZEBRA LLC,OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AED361C05317743DB97E,IND,,Buskirk,Christopher,,,,8009 N 66th St,,Paradise Valley,AZ,85253,,2021-09-30,5800,5800,CAG,MANAGEMENT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A8EDEED9BC40241448BD,IND,,Denne,Joshua,,,,6933 E Fanfol Dr,,Paradise Valley,AZ,85253,,2021-12-30,5800,5800,SDK Co,EXECUTIVE,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA16,C00694323,A1C27C293BC094EEB8B7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,P2020,2021-11-16,5800,13769.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A555526F277E04ACD867,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,P2020,2021-10-04,5800,8150,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB635BACAE6FA41BB8FD,IND,,Masters,Blake,,,,4201 E Cooper St,,Tucson,AZ,85711,,2021-12-31,5800,5800,Thiel Capital,EXECUTIVE,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AAD84F1CF8EFF45BB9D8,IND,,Dickey,Tod,,,,5050 N 40th St,Ste 280,Phoenix,AZ,85018,,2021-12-31,5800,5800,VMI Holdings INC,EXECUTIVE,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,ACE2D67FC11BD4BE19D9,IND,,Cornidez,Ariana,,,,6225 E Calle Alta Vis,,Tucson,AZ,85715,,2021-08-08,5800,5800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A4420AEC598894FA197C,IND,,Ritchie,Cody,,,,1418 S Miller Creek Pl,,Tucson,AZ,85748,,2021-08-08,5800,8800,CREST,SAKES,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A52BA9ECAFF0542C6996,IND,,Cornidez,Eric,,,,6225 E Calle Alta Vis,,Tucson,AZ,85715,,2021-08-08,5800,5800,Pain Institute of Southern Arizona,PHYSICIAN,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AE766AB26DFCE4D45B33,IND,,Cardon,Craig,,,,18696 E Pine Barrens Ave,,Queen Creek,AZ,85142,,2021-11-23,5800,5800,THE VINEYARD GROUP,EXECUTIVE,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,AD1FC4010316B4758B28,IND,,ensio,marguerite,,,,7540 N Window Peak Rd,,Tucson,AZ,85718,,2021-11-26,5800,5800,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AC7FF6E14D3A74FF591C,IND,,ensio,paavo,,,,7540 N Window Peak Rd,,Tucson,AZ,85718,,2021-11-26,5800,5800,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A230E90003A144D3E907,IND,,Hiatt,Lori,,,,1223 S Clearview Ave,Ste 103,Mesa,AZ,85209,,2021-11-23,5800,5800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,A121DEB8403D0408F92B,IND,,Cardon,Aimee,,,,18696 E Pine Barrens Ave,,Queen Creek,AZ,85142,,2021-11-23,5800,5800,NOT A BUSINESS,INFORMATION REQUESTED,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,A5F613635EE4C4379979,IND,,C,Broc,,,,1223 S Clearview Ave,Ste 103,Mesa,AZ,85209,,2021-11-23,5800,5800,Cardon Hiatt Companies,EXECUTIVE,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,A78F568CF4FBF4883A81,IND,,Bowden,Susette,,,,1223 S Clearview Ave,Ste 105,Mesa,AZ,85209,,2021-11-23,5800,5800,INFORMATION REQUESTED,MOTHER,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,A6129CA51F49842EE9E4,IND,,Bowden,Brent,,,,1223 S Clearview Ave,Ste 105,Mesa,AZ,85209,,2021-11-23,5800,5800,THE VINEYARD GROUP,BUSINESS,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,A276AD8420BE946C88ED,IND,,Portney,Sandra,,,,21391 N 77th Pl,,Scottsdale,AZ,85255,,2021-11-20,5800,5800,Ryan Rapp Underwood  Pacheco PLC,ATTORNEY,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A5AB1EC99FA75450CAA0,IND,,Opsahl,Dave,,,,17637 W Dahlia Dr,,Surprise,AZ,85388,,2021-09-18,5800,5888,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A202273A749B6475F884,IND,,Lewis,Sharron,,,,5434 E Lincoln Dr,,Paradise Valley,AZ,85253,,2021-09-18,5800,10800,RETIRED,RETIRED,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA16,C00694323,AD88EBFFC2FF8478D9E8,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,P2020,2021-09-21,5800,17208,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD51C5E9EADE94AD88DF,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,P2020,2021-09-30,5800,14285,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A20D16860387D43BFA2F,IND,,Annoreno,Joe,,,,8402 E La Junta Rd,,Scottsdale,AZ,85255,,2021-08-06,5800,5800,VERO,CEO,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AC480013812774127833,IND,,Boyles,Chris,,,,1501 E Calle De Caballos,,Tempe,AZ,85284,,2021-07-19,5800,5800,Spray Systems of Arizona,EXECUTIVE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A7A78682AA2A44FC3931,IND,,McCusker,F,,,,3233 E Via Palos Verdes,,Tucson,AZ,85716,,2021-12-02,5800,5800,UAVC,CEO,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A36003357D29542889E4,IND,,Mcfadden,Mark,,,,4527 W Villa Linda Dr,,Glendale,AZ,85310,,2021-12-14,5800,8731.5,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A0E17EEC5E2814C20942,IND,,Mireles,Omar,,,,6531 E Miramar Dr,,Tucson,AZ,85715,,2021-08-26,5800,5800,HSL PROPERTIES,REAL ESTATE DEVELOPMENT AND MANAGEMENT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A7E31C8B19D8345609B9,IND,,Askari,Dr Mrs Hojat,,,,764 Vista Del Sol,,Prescott,AZ,86303,,2021-08-25,5800,5800,SELF,PHYSICIAN,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A7D8B401FDACB4C27BD9,IND,,Contreras,Mari,,,,2818 E Desert Ln,,Phoenix,AZ,85042,,2021-12-20,5800,5800,PHOENIX FORMULATIONS,SALES,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A99A4107F69F745C497A,IND,,Contreras,Favio,,,,2818 E Desert Ln,,Phoenix,AZ,85042,,2021-12-20,5800,5800,"21ST CENTURY HEALTHCARE, INC.",CFO,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AD25D9A39F2304AE7841,IND,,Waltz,Erika,,,,5102 E Exeter Blvd,,Phoenix,AZ,85018,,2021-12-22,5800,11300,BODY LAB,FITNESS INSTRUCTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A033DD63D27CA47A88B5,IND,,Schibler,Susan,,,,8674 E San Alberto,,Scottsdale,AZ,85258,,2021-12-23,5800,5830,SUBWAY,CEO,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A2FD91B6433BE433B899,IND,,Pierce,Mitch,,,,7530 N Shadow Mountain Rd,,Paradise Valley,AZ,85253,,2021-12-23,5800,5800,Pierce Automotive,CEO,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A09C13BF59531449B893,IND,,Schibler,Richard,,,,8674 E San Alberto,,Scottsdale,AZ,85258,,2021-12-21,5800,21300,AZ SUBWAY DEV CORP,OWNER SELF EMPLOYED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AAEB29BF8089A47808DA,IND,,Kendrick,Earl,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2021-10-28,5800,11400,AZ DIAMONDBACKS,MANAGING OWNER,,Earmarked for CHRISTIAN COLLINS FOR CONGRESS (C00791814),2022
SA11AI,C00694323,AB79325ADF179477E838,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2021-10-28,5800,11400,RETIRED,RETIRED,,Earmarked for CHRISTIAN COLLINS FOR CONGRESS (C00791814),2022
SA11AI,C00694323,AAF5B76B4C8EA466588F,IND,,Bidwill,Michael,,,,PO Box 25026,,Phoenix,AZ,85002,,2021-11-05,5800,17500,ARIZONA CARDINALS,PRESIDENT,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,AF146DD3AD4884FEF9BB,IND,,Hovey Jr.,David,,,,6533 N 63rd Pl,,Paradise Valley,AZ,85253,,2021-09-04,5800,5800,OPTIMA,ARCHITECT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AC90D9A1CFA294AE0B3E,IND,,DeJoe,Paul,,,,1001 E 17th St,,Tucson,AZ,85719,,2021-09-07,5800,5800,"MUD WTR, Inc.",COO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9493E0CE2FA44286B10,IND,,Snyder,Steven,,,,4216 E Buena Terra Way,,Phoenix,AZ,85018,,2021-12-07,5800,37100,"21ST CENTURY HEALTHCARE, INC.",CEO,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AA4627793249D447FB95,IND,,Snyder,Jesus,,,,4216 E Buena Terra Way,,Phoenix,AZ,85018,,2021-12-07,5800,11600,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A9F2B2F8A201647CEB71,IND,,Snyder,Steven,,,,4216 E Buena Terra Way,,Phoenix,AZ,85018,,2021-12-07,5800,37100,"21ST CENTURY HEALTHCARE, INC.",CEO,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,AB035E876EB534625804,IND,,Soza,Valerie,,,,7975 N Hayden Rd,,Scottsdale,AZ,85258,,2021-12-01,5800,5800,SCOTTSDALE PHYSICIANS GROUP,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC90C796D2A4D47179B2,IND,,Horsefield III,John,,,,4646 E Willow Ave,,Phoenix,AZ,85032,,2021-11-30,5800,5800,21ST CENTURY,MANUFACTURING,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,ABA8974FBFA7446559C4,IND,,Horsefield,America,,,,4646 E Willow Ave,,Phoenix,AZ,85032,,2021-11-30,5800,5800,HOUSEWIFE,HOUSEWIFE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AFFDF6B444A4149D7819,IND,,Evans,Natalie,,,,14277 E Via Cerro Del Molino,,Vail,AZ,85641,,2021-12-02,5800,5800,STUDENT,STUDENT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A17318D4F1FB1458D9AA,IND,,Gardner,Richard,,,,9375 E Shea Blvd,Ste 100,Scottsdale,AZ,85260,,2021-09-27,5800,5900,MODULUS,CEO,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AF8E0C5E85EA748AB826,IND,,Bidwill,Michael,,,,PO Box 25026,,Phoenix,AZ,85002,,2021-09-24,5800,11700,ARIZONA CARDINALS,PRESIDENT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A5F806CB01FA9410385B,IND,,Mireles,Amy,,,,6531 E Miramar Dr,,Tucson,AZ,85715,,2021-09-27,5800,5800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A64C701220E0A4A818CD,IND,,block,michael,,,,1370 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2021-09-27,5800,11300,BASISED,ECONOMIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9A1FDF8075794EDB9FA,IND,,STICCA SNYDER,ANGELA,,,,5349 S Archer,,Mesa,AZ,85212,,2021-09-24,5800,5800,TAXANISTA,CEO,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A8087D7CA9B1C4C288EA,IND,,Adelman,Warren,,,,9820 E Thompson Peak Pkwy,Unit 612,Scottsdale,AZ,85255,,2021-09-24,5800,5800,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A2C5BCEF402424237BAB,IND,,Bidwill,Michael,,,,PO Box 25026,,Phoenix,AZ,85002,,2021-09-24,5800,11700,ARIZONA CARDINALS,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFA554445CD70456185B,IND,,Mireles,Omar,,,,5100 N Pontatoc Rd,,Tucson,AZ,85718,,2021-09-27,5800,5800,STAY AT HOME MOM,INFORMATION REQUESTED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AF0F642D6D483442F8C1,IND,,Rasor,John,,,,6038 E Sunnyside Dr,,Scottsdale,AZ,85254,,2021-09-27,5800,6800,WDP PARTNERS LLC,DEVELOPER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A5D8F3AC052584215A3E,IND,,Czerwinski,Kevin,,,,5219 N Casa Blanca Dr,# 42,Paradise Valley,AZ,85253,,2021-09-07,5800,5800,"MERIT PARTNERS, INC.",REAL ESTATE DEVELOPMENT,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,AB6C62EEC599D416196C,IND,,Lewis,Sharron,,,,5434 E Lincoln Dr,,Paradise Valley,AZ,85253,,2021-10-26,5800,16600,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A296CA1F2CE1D4F82BD9,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2021-10-28,5800,39870,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A7236C6FB65644283AC5,IND,,Assenmacher,William,,,,7301 N Secret Canyon Dr,,Tucson,AZ,85718,,2021-08-11,5800,11600,WRA INVESTMENTS,MANAGING PARTNER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA16,C00694323,A979D8F0916754DD2B22,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,P2020,2021-10-03,5800,6031.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69FFEF859B014CD6A92,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,P2020,2021-10-05,5800,6398,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6B5D27E6825E4835A5F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,P2020,2021-12-28,5800,19698.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8213B2481D4B49EEB7E,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,P2020,2021-09-30,5800,14800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFFB6B45857D64B66BC0,CCM,NORTON FOR CONGRESS,,,,,,6424 E GREENWAY PARKWAY,STE 100,SCOTTSDALE,AZ,85254,P2020,2021-09-30,5800,14800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC4E27B49349E4B46A61,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,P2020,2021-08-13,5800,6327,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD0F352859967441E99D,IND,,Luebke,Richard,,,,6500 N Saint Andrews Dr,,Tucson,AZ,85718,,2021-08-12,5800,5800,PIMA MEDICAL INSTITUTE,CHAIRMAN,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AE53AC9F329BA47388E0,IND,,Assenmacher,William,,,,7301 N Secret Canyon Dr,,Tucson,AZ,85718,,2021-08-11,5800,11600,WRA INVESTMENTS,MANAGING PARTNER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AB063168C15C64E4CB4C,IND,,Day,Timothy,,,,3219 E Camelback Rd,# 841,Phoenix,AZ,85018,,2021-10-25,5800,19400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A551DC58DBDFE470BA1E,IND,,Farnsworth,Joe,,,,3528 E Decatur St,,Mesa,AZ,85213,,2021-10-24,5800,6275,FARNSWORTH REALTY,REAL ESTATE,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,AFDFFFB971F4A4A108A1,IND,,Day,Sandy,,,,3219 E Camelback Rd,,Phoenix,AZ,85018,,2021-10-25,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A480F3A17E5534F27B62,IND,,Snyder,Jesus,,,,4226 E Buena Terra Way,,Phoenix,AZ,85018,,2021-09-20,5800,11600,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A5565944D9F2A4454B6F,IND,,Wilhardt,Leanne,,,,4834 N 65th St,,Scottsdale,AZ,85251,,2021-09-20,5800,13550,"21ST CENTURY HEALTHCARE, INC.",PRESIDENT,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,AF789B68A2F98470B8E2,IND,,Griffith,James,,,,7550 N Secret Canyon Dr,,Tucson,AZ,85718,,2021-09-22,5800,8700,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,ABC213FB1426B49D7903,IND,,Wilhardt,Leanne,,,,4834 N 65th St,,Scottsdale,AZ,85251,,2021-09-20,5800,13550,"21ST CENTURY HEALTHCARE, INC.",PRESIDENT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A9E3C145DF52B4066869,IND,,Snyder,Steven,,,,4216 E Buena Terra Way,,Phoenix,AZ,85018,,2021-09-20,5800,25500,"21ST CENTURY HEALTHCARE, INC.",CEO,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A9F389760342D41509DE,IND,,Snyder,Jesus,,,,4226 E Buena Terra Way,,Phoenix,AZ,85018,,2021-09-20,5800,11600,RETIRED,RETIRED,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,ACC1C99D27A794481957,IND,,Roberts,Gretchen,,,,1040 E Osborn Rd,,Phoenix,AZ,85014,,2021-09-18,5800,5800,SELF,WRITER,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AF15E9D99BAD342FC92C,IND,,Buskirk,Gina,,,,8009 N 66th St,,Paradise Valley,AZ,85253,,2021-09-29,5800,5800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEAABC46CF405450B902,IND,,Buskirk,Chris,,,,8009 N 66th St,,Paradise Valley,AZ,85253,,2021-09-29,5800,5800,CAG,SELF,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC97A90AD2B4B4DB5ACD,IND,,Kohl,Chad,,,,4275 N Osage Dr,,Tucson,AZ,85718,,2021-11-01,5800,5800,RADIOLOGY LTD,RADIOLOGIST,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A25D0F43F48F047D990F,IND,,Assenmacher,Liana,,,,6205 E Miramar Dr,,Tucson,AZ,85715,,2021-09-28,5800,5800,INFORMATION REQUESTED,STAY AT HOME MOM,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AB898701818EB4A30A27,IND,,Evans,Christopher,,,,14277 E Via Cerro Del Molino,,Vail,AZ,85641,,2021-09-28,5800,5800,HSL PROPERTIES,REAL ESTATE BROKER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AABCCD95C36F64D1E91E,IND,,Sutherland,Paul,,,,2090 S Dorsey Ln,Unit 1024,Tempe,AZ,85282,,2021-09-28,5800,5800,Auto-protect,BUSINESS OWNER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AC61D71CBEA744445AB7,IND,,Lane,David,,,,8502 N 59th Pl,,Paradise Valley,AZ,85253,,2021-09-28,5800,5800,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A224A3CB962404576AE0,IND,,Tedesco,David,,,,5037 E Sky Desert Ln,,Paradise Valley,AZ,85253,,2021-09-29,5800,5800,SELF,ENTREPRENEUR,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AB44F75EC2EF5472DAD5,IND,,Brovitz,Jon,,,,6010 E Huntress Dr,,Paradise Valley,AZ,85253,,2021-09-29,5800,8700,RETIRED,RETIRED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AD0B5BFDBF6A3401FA6B,IND,,Tedesco,Gemma,,,,5037 E Sky Desert Ln,,Paradise Valley,AZ,85253,,2021-09-29,5800,5800,SELF,INVESTOR,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,ABC1C6580008F442B930,IND,,May,Chase,,,,4805 E Roadrunner Rd,,Paradise Valley,AZ,85253,,2021-09-29,5800,5800,SELF-EMPLOYED,INVESTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9EFAC9C13F464ACA954,IND,,Beck,Elaine,,,,1281 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2021-09-29,5800,8800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8657448159764CA7A27,IND,,Tofel,Steven,,,,2147 E 5th St,,Tucson,AZ,85719,,2021-09-29,5800,12000,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A9105C14C60BF4E5B894,IND,,Tarlian,Henry,,,,PO Box 2129,,Pine,AZ,85544,,2021-09-29,5800,5800,Western Vascular,PHYSICIAN,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A5B9D865E1EB7468BBBF,IND,,Coons,Beth,,,,1539 E Elmwood Cir,,Mesa,AZ,85203,,2021-09-22,5800,9300,RETIRED,RETIRED,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A49317DCC67C546949AD,IND,,Bresar,Laura,,,,9197 W Via Del Sol,,Peoria,AZ,85383,,2021-09-22,5800,5800,DEPCOM POWER,FINANCE,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AF08E027D8C6A4AFBA51,IND,,Schroeder,Brian,,,,6262 E Vista Del Canon,,Tucson,AZ,85750,,2021-09-28,5800,17500,"JSA, INC.",CEO,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,ADCA0215E97A545F5B5A,IND,,Immelman,Raimond,,,,2239 E Rockledge Rd,,Phoenix,AZ,85048,,2021-09-28,5800,5800,Akzeon Inc.,CEO,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A84A63E3B0864480385B,IND,,Lopez,Humberto S.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2021-09-30,5800,33700,RETIRED,EXECUTIVE,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,A6E3BD21EDF1F46429FE,IND,,Lopez,Czarina M.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2021-09-30,5800,6800,HSL PROPERTIES INC,EXECUTIVE,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,ABC2246BBBEC04223821,IND,,Hebets,Carol,,,,2575 E Camelback Rd,,Phoenix,AZ,85016,,2021-09-08,5800,5800,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AC8132D52BDD64BFFA3B,IND,,Van Denburgh,David,,,,PO Box 19040,,Phoenix,AZ,85005,,2021-09-09,5800,5800,American Fence Co. Inc.,CHRM.  CEO,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A76EA14F6E94A4504A32,IND,,Chapman,Ted,,,,4635 E Ocotillo Rd,,Paradise Valley,AZ,85253,,2021-09-13,5800,5800,CAG,EXEC,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AB2D2C216C2614514A4A,IND,,Hassell,Hudd,,,,4122 E McLellan Rd,Unit 18,Mesa,AZ,85205,,2021-11-20,5800,5800,Bela Flor,REAL ESTATE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A41BE7F8376624B5DA8F,IND,,Hebets,James,,,,2575 E Camelback Rd,Ste 700,Phoenix,AZ,85016,,2021-09-08,5800,5800,NFP,INSURANCE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A306EFF34DA7D43169AF,IND,,Buenger,Frances,,,,14581 N Alamo Canyon Dr,,Oro Valley,AZ,85755,,2021-12-22,5800,5800,RETIRED,RETIRED,,Earmarked for KATHLEEN WINN FOR CONGRESS (C00785196),2022
SA11AI,C00694323,A8A7ACEF8CA8849EBB99,IND,,Rhoads,Justin,,,,1710 W Sunkist Rd,,Tucson,AZ,85755,,2021-12-22,5800,5800,SELF,PHARMACIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF05E13FE482C4664B15,IND,,Mahoney,Dan,,,,5545 N Quail Run Rd,,Paradise Valley,AZ,85253,,2021-12-27,5800,5800,SNELL  WILMER LLP,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFFF62EF78CA34EA99DE,IND,,Palestrant,Paly,,,,7632 E Via De Corto,,Scottsdale,AZ,85258,,2021-12-27,5800,5800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE7AC48BDD2514878B6A,IND,,Kucera,Jack,,,,2851 W Kathleen Rd,,Phoenix,AZ,85053,,2021-12-29,5800,5800,"Javine Ventures, Inc.",CEO,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,A62687F581BB44EFCB50,IND,,Ingram,Michael,,,,6094 E Cholla Dr,,Paradise Valley,AZ,85253,,2021-12-29,5800,13300,EL DORADO HOLDINGS INC,REAL ESTATE DEVELOPMENT,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,AEE15FF65A5444C6AA7A,IND,,Nastovski,Benjamin,,,,2550 W Ironwood Hill Dr,,Tucson,AZ,85745,,2021-12-28,5800,5800,Self employed,FOUNDER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A199B9699C5394EA595E,IND,,C,Duff,,,,1050 E River Rd,,Tucson,AZ,85718,,2021-09-16,5800,5800,ASHLAND GROUP,CEO,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022