linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7A3A07453C3D44C4910,IND,,Cossey,Larry,,,,3252 State Highway Pp,,Fordland,MO,65652,,2020-09-10,35500,42959,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC848275E9A8A47EBA94,IND,,Watt,Finis,,,,28135 US Highway 136,,Unionville,MO,63565,,2020-08-15,35500,38600,SELF-EMPLOYED,AMISH FURNITURE RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A855AE6E0B0214BC8AE6,IND,,Kampeter,Michael,,,,703 Turnberry Dr,,Jefferson City,MO,65109,,2020-09-28,25000,25000,DIAMOND PET FOODS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A678B46DE01AE439A961,IND,,Herring,Mike,,,,232 N Kingshighway Blvd,,Saint Louis,MO,63108,,2020-09-29,20000,30000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA67350ACCBCD499796C,IND,,Herring,Mike,,,,232 N Kingshighway Blvd,,Saint Louis,MO,63108,,2020-09-30,20000,50000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9B19B3BEAEC4500B8B,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,64068,,2020-08-22,12130,37795,BARTS ELECTRIC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19EE266BAE584613AB9,IND,,Biondo,Rosana,,,,4408 N Hickory Ln,,Kansas City,MO,64116,,2020-08-27,11200,11200,"MARK ONE ELECTRIC CO., INC.",PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A4582A0813578441FA84,IND,,MILLS,BRUCE,,,,22 Trent Dr,,Saint Louis,MO,63124,,2020-09-28,10220,190880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD967DDEB6EDE4D7A98D,IND,,Harbison,Earle,,,,15450 S Outer 40 Rd,,Chesterfield,MO,63017,,2020-07-13,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6969CDA44D7B4305934,IND,,Brauet,John,,,,32 Glen Eagles Dr,,Saint Louis,MO,63124,,2020-08-19,10000,10000,GGF,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC39298CB8444E54937,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,64068,,2020-07-10,10000,13850,BARTS ELECTRIC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B5F581F3B8A49EC93A,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,64068,,2020-07-11,10000,23850,BARTS ELECTRIC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCB2F6A163DC44D0BE9,IND,,Gates,James,,,,612 E Hickory St,,Kirksville,MO,63501,,2020-07-28,10000,18650,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CB6EFBE2A9A49F3A52,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,64068,,2020-08-10,10000,25315,BARTS ELECTRIC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A468716460D04430588C,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,64068,,2020-09-10,10000,49015,BARTS ELECTRIC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C1C6AE1542D447B889,IND,,Kinne,Gordon,,,,4500 E Farm Road 148,,Springfield,MO,65809,,2020-07-30,10000,12000,"MED-PAY, INC.",OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1E78B27051724B4C9D4,IND,,Farr,Lelia and David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-09-24,10000,11200,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A324A4CC2FAAB4F41AB2,IND,,EGAN,M and D,,,,4655 Osage Beach Pkwy,Ste A,Osage Beach,MO,65065,,2020-09-04,10000,24500,"M=L+A, INC. D=RETIRED",M=SALES D=GRANDMA,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2020
SA11AI,C00694323,A8F09D968892B46F7B7A,IND,,Vivian,Gary,,,,903 Corum Way Ct,,Saint Louis,MO,63141,,2020-07-28,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A721809173C0A48D190D,IND,,Dillenschneider,Lance,,,,1930 SW Longview Rd,,Lees Summit,MO,64081,,2020-07-08,7500,8072,REECE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A047D2F32604FCC8C4,IND,,Metz,Richard,,,,7010 NW Mace Rd,,Kansas City,MO,64152,,2020-07-15,7010,75,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2020
SA16,C00694323,AA54511AC31EB42C4BBD,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,65101,P2020,2020-07-15,7010,7265,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEB14A3E846D04FDE8F0,IND,,Hallety,William,,,,5170 Westwind Dr,,Loma Linda,MO,64804,,2020-08-22,6000,6340,"GE, ALSTOM, ABB, CE",DISTRICT MANAGET,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD2A8311DD9EE4500A3D,IND,,Mangus,Arnold,,,,1412 Alexander Dr,,Festus,MO,63028,,2020-09-21,5600,5600,FESTUS CHURCH,MINISTER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A407711237170473395E,IND,,Thompson,Lynn,,,,1519 S Bright Oak Ave,,Springfield,MO,65809,,2020-07-24,5600,6520,THOMPSON SALES CO.,AUTO DEALER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE4C06ABE99804D61813,IND,,Hogan,David  Cathy,,,,353 Conway Lake Dr,,Creve Coeur,MO,63141,,2020-09-30,5600,5600,HOGAN TRANSPORTS,PRESIDENT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A171AECE5F78548C6AFA,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-09-23,5600,6850,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A332C77039E094DDDB82,IND,,Withington,Will and Tammy,,,,31 Huntleigh Woods,,Saint Louis,MO,63131,,2020-09-30,5600,5600,EHI,SVP,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A6C980C10E60244CFAAE,IND,,Lockton,Donald,,,,444 W 47th St,,Kansas City,MO,64112,,2020-08-04,5600,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01C788341FBF4CDBAB4,IND,,Black,Stewart,,,,625 SW Wintergarden Dr,,Lees Summit,MO,64081,,2020-08-04,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE35707A131C4433A80,IND,,Cossey,Larry,,,,3252 State Highway Pp,,Fordland,MO,65652,,2020-09-10,5600,42959,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EDD72EE28F648F5872,IND,,meyer,russ,,,,29304 E Pink Hill Rd,,Grain Valley,MO,64029,,2020-09-16,5600,28000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE78D83C0E2974CBA97E,IND,,EGAN,M and D,,,,4655 Osage Beach Pkwy,Ste A,Osage Beach,MO,65065,,2020-09-04,5600,24500,"M=L+A, INC. D=RETIRED",M=SALES D=GRANDMA,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A298E4E01B5E341549C1,IND,,meyer,russ,,,,29304 E Pink Hill Rd,,Grain Valley,MO,64029,,2020-09-16,5600,28000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADD7626BB26D34B39899,IND,,Hicklin,Terry,,,,805 Northview Dr,,Nixa,MO,65714,,2020-09-16,5600,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A2A48C6BD4B4FBF9B6,IND,,Black,Stewart,,,,625 SW Wintergarden Dr,,Lees Summit,MO,64081,,2020-08-03,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1C0061B4FEC4042BA4,IND,,Taiclet,David  Kathleen,,,,16624 Kehrsgrove Dr,,Chesterfield,MO,63005,,2020-09-28,5600,5600,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A09239067CCE047F5942,IND,,Vreeland,John,,,,1266 W Bridgewood Pl,,Nixa,MO,65714,,2020-09-21,5600,925,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5C6F470D211461E91E,IND,,Humphrey,William,,,,2090 Dorman Rd,,Festus,MO,63028,,2020-08-25,5600,6300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BD14684C1E642B98F0,IND,,Monutpet,JeanPaul  Isabelle,,,,150 Carondelet Plz,,Clayton,MO,63105,,2020-09-18,5600,5600,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AB50E44EF8E824E2B934,IND,,Norsworthy,Jenifer,,,,8003 NW Potomac Ave,,Kansas City,MO,64152,,2020-08-28,5600,10500,"KRM,INC",MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B9C46082A4D4C8392A,IND,,EGAN,M and D,,,,4655 Osage Beach Pkwy,Ste A,Osage Beach,MO,65065,,2020-09-04,5600,24500,"M=L+A, INC. D=RETIRED",M=SALES D=GRANDMA,,Earmarked for KANSANS FOR LATURNER (C00718346),2020
SA11AI,C00694323,ADE09611137094825973,IND,,Norsworthy,Jenifer,,,,8003 NW Potomac Ave,,Kansas City,MO,64152,,2020-09-08,5600,17100,"KRM,INC",MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5D1B9ACFE63402FAD2,IND,,Gibbs,Hallie,,,,S. Eagle Trace 617,,Jefferson City,MO,65109,,2020-08-03,5600,6100,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF075F21F73914B0F8F3,IND,,Vogel,Paul  Lynn Ann,,,,4 Barclay Woods,,Saint Louis,MO,63124,,2020-09-09,5600,5600,ARGOS FAMILY OFFICE,ATTORNEY,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AD93AC0D864A341FFAA8,IND,,meyer,russ,,,,29304 E Pink Hill Rd,,Grain Valley,MO,64029,,2020-09-16,5600,28000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC0A97DB1A5B143FC97E,IND,,meyer,russ,,,,29304 E Pink Hill Rd,,Grain Valley,MO,64029,,2020-09-16,5600,28000,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF4095A7F26FB4C319EE,IND,,meyer,russ,,,,29304 E Pink Hill Rd,,Grain Valley,MO,64029,,2020-09-16,5600,28000,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A2CD4C11DA89E4BAFBD5,IND,,MILLS,BRUCE,,,,22 Trent Dr,,Saint Louis,MO,63124,,2020-07-22,5500,52027.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2C5AFD3EC36442BD866,IND,,Gibbs,Hallie,,,,S. Eagle Trace 617,,Jefferson City,MO,65109,,2020-08-16,5200,11300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F185AD5BB7546BFBC3,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-08-07,5000,16000,AAOPAC,ORTHODONTISTS,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A980BCEF64F194BB4913,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-09-28,5000,27000,AAOPAC,ORTHODONTISTS,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFBB29EAEC2D843B3A18,IND,,Herring,Mike,,,,232 N Kingshighway Blvd,,Saint Louis,MO,63108,,2020-08-31,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB007616429D047E98D2,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,65459,,2020-08-13,5000,16500,DIXON FAMILY PRACTICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6AC0EC47A5D4E588C2,IND,,Setchfield,Elizabeth,,,,10 Bridlewood Dr,,Lake Saint Louis,MO,63367,,2020-08-03,5000,10200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DA3D0A472364F6384E,IND,,Setchfield,Elizabeth,,,,10 Bridlewood Dr,,Lake Saint Louis,MO,63367,,2020-08-03,5000,10200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A059CF984BB434736BF8,IND,,Ritter,Jerry,,,,468 Sheffield Estate Dr,,Creve Coeur,MO,63141,,2020-08-24,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D4712860B5A4BF8B2A,IND,,Norton,Bob,,,,6010 Stockyards Expy,,Saint Joseph,MO,64504,,2020-08-27,5000,5000,RETIRED,RETIRED,,Earmarked for ANDY BARR VICTORY COMMITTEE (C00618777),2020
SA11AI,C00694323,A33E68159B82B45F0A06,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-09-30,5000,47000,AAOPAC,ORTHODONTISTS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A96CEB93633D04F94988,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-09-30,5000,47000,AAOPAC,ORTHODONTISTS,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9D689174F6314ACDB3A,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-09-30,5000,47000,AAOPAC,ORTHODONTISTS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A08FDE52A51B640308D5,IND,,Rice,John,,,,709 Woods of Ladue Ln,,Saint Louis,MO,63124,,2020-08-06,5000,5000,ESSE HEALTH,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B844C6CD0B840B8BD6,IND,,l,rickey,,,,18156 Highway 59,,Mound City,MO,64470,,2020-08-03,5000,5100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE65D9998BD964A2ABF0,IND,,Noelker,Timothy F,,,,2122 S Mason Rd,,Saint Louis,MO,63131,,2020-07-12,5000,10000,PEACE CORPS,GENERAL COUNSEL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF06DEEC17B64FA4888,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,65459,,2020-07-13,5000,6400,DIXON FAMILY PRACTICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB21E680B876345F8872,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-09-30,5000,14650,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A910CA97530B34C3A904,IND,,Herring,James,,,,232 N Kingshighway Blvd,Apt 1702,Saint Louis,MO,63108,,2020-09-11,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A295C7D722AE342CD85F,IND,,Herring,James,,,,232 N Kingshighway Blvd,Apt 1702,Saint Louis,MO,63108,,2020-09-11,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A209B0128A4574A82ADC,IND,,Stemme,Patricia,,,,12601 E Remie Rd,,Centralia,MO,65240,,2020-08-17,5000,5050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A8AEB6E58FF40689EA,IND,,Boerkircher,David,,,,621 S 5th St,,Saint Joseph,MO,64501,,2020-07-27,5000,6100,"SYSTEM BUILDERS, INC",BUILDING CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB097D4A75B10458B8BC,IND,,Ritter,Jerry,,,,468 Sheffield Estate Dr,,Creve Coeur,MO,63141,,2020-08-22,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01448F6CA4B64BF6A96,IND,,EGAN,M and D,,,,4655 Osage Beach Pkwy,Ste A,Osage Beach,MO,65065,,2020-07-17,5000,6500,"M=L+A, INC. D=RETIRED",M=SALES D=GRANDMA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC6F9225D8D1F4688B06,IND,,Mcmillian,Carlene,,,,PO Box 235,,Dixon,MO,65459,,2020-07-15,5000,11400,DIXON FAMILY PRACTICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A4F24ED76F94A47ABF,IND,,Rhoades,Kevin,,,,23 Richmond Ct,,Saint Charles,MO,63303,,2020-09-21,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A433DE4A4088945B7B96,IND,,Johnson,James,,,,320 Barn Side Ln,,Eureka,MO,63025,,2020-09-26,5000,5000,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4FA08E2DC0EB46118BE,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-09-30,5000,47000,AAOPAC,ORTHODONTISTS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD7487CDC590340F7A7F,IND,,Hicklin,Terry,,,,805 Northview Dr,,Nixa,MO,65714,,2020-09-16,4900,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0411A2A990744A15AC6,IND,,Brauer,John Brauer,,,,32 Glen Eagles Dr,,Saint Louis,MO,63124,,2020-09-28,4750,5000,GGF,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56BE23D2A8A84F088E8,IND,,Nocks,Andrew,,,,9127 nw 86 th cpurt,,Kansas City,MO,64153,,2020-08-19,4545,548,US ARMY,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96B0CF3740854F3F9C4,IND,,Grove,harles,,,,10499 County Road 605,,Dexter,MO,63841,,2020-08-01,4500,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF01AA24B43424960A14,IND,,Lockton,Donald,,,,444 W 47th St,,Kansas City,MO,64112,,2020-08-04,4400,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92BD8A2A8FE94F0A8FF,IND,,Suellentrop,Patricia,,,,10 Huntleigh Ct,,Saint Charles,MO,63301,,2020-07-16,4250,5064,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62089FD36A104C67B97,IND,,McAtee,Jim and Pat,,,,205 Blackmer Pl,,Saint Louis,MO,63119,,2020-09-04,4200,7000,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A9662B28B86C343DDBBD,IND,,Zainea,John,,,,2350 NW Killarney Ln,,Lees Summit,MO,64081,,2020-07-28,4130,4430,CLORE AUTOMOTIVE LLC,OPERATION MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86AD2B360C5E42E383B,IND,,Walther,Janet,,,,PO Box 1215,,Ozark,MO,65721,,2020-08-25,4000,4100,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CC9DB6BC9E34826A60,IND,,Weaver,Rina,,,,6601 W Thornhill Rd,,Clark,MO,65243,,2020-08-27,4000,4200,STURGEON MEDICAL CLINIC,SECRETARY ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25073FA37C9F439C8E3,IND,,Herring,Mike,,,,232 N Kingshighway Blvd,,Saint Louis,MO,63108,,2020-09-29,4000,30000,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A8DA7CC0525A54CC8BD4,IND,,Magness,M D,,,,12305 Canna Ct,,Peculiar,MO,64078,,2020-09-25,4000,8100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DC6056B65724FC7BD6,IND,,Ramsbottom,Richard,,,,1246 N Forest Grove Ave,,Springfield,MO,65802,,2020-09-27,4000,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FD113E549C14849A8A,IND,,Magness,M D,,,,12305 Canna Ct,,Peculiar,MO,64078,,2020-08-30,4000,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A816A69FE228248ACA12,IND,,SCHAMBURG,RUSSELL,,,,1211 S Spoede Rd,,Saint Louis,MO,63131,,2020-07-17,4000,4200,BELCAN,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1B4DA58D4A241BE838,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,65804,,2020-09-24,3890,8650,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF6E41B52EE1244B1A78,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,65804,,2020-09-18,3890,4760,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A188A3A4AEA364FF6B93,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,65804,,2020-09-10,3890,870,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74B555183A1D493CB64,IND,,Hubbard,John,,,,6036 McGee St,,Kansas City,MO,64113,,2020-09-13,3620,905,"UNION HILL ANESTHESIA,PC",PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A315931D7009A41FE936,IND,,Hubbard,John,,,,6036 McGee St,,Kansas City,MO,64113,,2020-09-13,3620,905,"UNION HILL ANESTHESIA,PC",PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA31427D267644619CF,IND,,Tubbs,Dana,,,,22906 Farmers Dr,,Craig,MO,64437,,2020-08-13,3600,5130,SELF-EMPLOYED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD404152A383F464FB8A,IND,,"King,",Herb,,,,394 Larimore Valley Dr,,Wildwood,MO,63005,,2020-08-27,3500,8450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB40BC3F8DB6B4B708CE,IND,,"King,",Herb,,,,394 Larimore Valley Dr,,Wildwood,MO,63005,,2020-08-24,3500,4950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E80411C16E1418DBAC,IND,,Welch,LeRoy,,,,2949 E Buffalo Dr,,Columbia,MO,65202,,2020-08-19,3500,3850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A638E4C3D1D884D64B02,IND,,Gates,James,,,,612 E Hickory St,,Kirksville,MO,63501,,2020-07-29,3500,25650,SELF-EMPLOYED,CARPENTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57A0A53489884919BEB,IND,,Gates,James,,,,612 E Hickory St,,Kirksville,MO,63501,,2020-07-29,3500,25650,SELF-EMPLOYED,CARPENTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFBB299AE5DB6438D82F,IND,,Welch,LeRoy,,,,2949 E Buffalo Dr,,Columbia,MO,65202,,2020-08-20,3500,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4804680E2D5B431E8CC,IND,,Grace,Teresa,,,,4122 NW 76th St,,Kansas City,MO,64151,,2020-07-22,3360,4604,SELF-EMPLOYED,CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2848771BFCD04E78A48,IND,,Ramirez,Jack,,,,360 E Loch Lloyd Pkwy,,Village Of Loch Lloyd,MO,64012,,2020-09-12,3186,9756,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A945E7D9935F74850922,IND,,Ripley,Jack,,,,3009 N 31st St,,Ozark,MO,65721,,2020-08-24,3120,3716.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1F57FCC4ADA402199D,IND,,McKee,Marguerite,,,,14611 Mallard Lake Dr,,Chesterfield,MO,63017,,2020-08-27,3050,7770,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA92F4B4DCC464D14ACD,IND,,McKee,Marguerite,,,,14611 Mallard Lake Dr,,Chesterfield,MO,63017,,2020-08-25,3050,4520,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE97DE2E6AD0C4A2C9C3,IND,,freeman,charles,,,,5535 Golden Ridge Dr,,Hillsboro,MO,63050,,2020-07-21,3000,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF543F188C12B4971A98,IND,,Watt,Finis,,,,28135 US Highway 136,,Unionville,MO,63565,,2020-08-01,3000,3100,SELF-EMPLOYED,AMISH FURNITURE RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91D5107BABBF428089C,IND,,Heasley,Denvard,,,,753 E Lakewood St,,Springfield,MO,65810,,2020-07-21,3000,18894,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC55ECC3A9384E5D879,IND,,Sneed,Desiree,,,,1293 Hawkins Bend Ct,,Fenton,MO,63026,,2020-07-04,3000,6550,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA4A7AF3D9A343F7B09,IND,,Meister,Thomas,,,,1000 E Montclair St,Apt 109,Springfield,MO,65807,,2020-07-13,3000,8224,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B8AFE8EA984170841,IND,,Seah,Francis,,,,1531 McKelvey Rd,,Maryland Heights,MO,63043,,2020-07-15,3000,0,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020