linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B98145333BAD044B0A30,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,20000,,Refund of Contribution,,,2020
SB28a,C00694323,BE6E916DE3F764476B14,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,20000,,Refund of Contribution,,,2020
SB23,C00694323,BFFF0F18D241B43F68C3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-08,5600,,Earmarked Contribution From David D,,Earmarked Contribution From David D. transmitted by check/EFT,2020
SB28a,C00694323,B70FF446EBDEC4169A43,IND,,Graham,Jeanne,,,,11339 McGill Rd,,Soddy Daisy,TN,373796429,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B68E0C9C64ACA4564A9F,IND,,Poteet,Phillip,,,,1598 Palmer Rd,,Lebanon,TN,370908202,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5C28C59F723841F0BCD,IND,,Firlden,Joseph,,,,814 E Woodland Ave,,Knoxville,TN,379175648,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7AD1ACB497714BA4A35,IND,,Wilson,Deborah,,,,2053 Fairfield Pike,,Shelbyville,TN,371605310,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD2D570F8DE104AE283E,IND,,Harris,Dan,,,,214 Charles Ralph Dr,,Springfield,TN,371725879,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB974B1D15A472690E,IND,,Story,Jimmy,,,,19 Cedar Hill Rd,,Loretto,TN,384693243,2020-10-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5323F9BC927B4FCBA57,IND,,Henderson,Jean,,,,3475 Willow Oak Cir NW,,Cleveland,TN,373121749,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCC22134DE7C24941AF0,IND,,Woods,Dwight,,,,39 Franklin Dr,,Lawrenceburg,TN,384644520,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9EBA7196D915410FA49,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9677597180204ED58C8,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BC2620E176B3446B3993,IND,,Ogle,Jim,,,,1335 Maples Hollow Rd,,Blaine,TN,377095423,2020-10-05,4470,,Refund of Contribution,,,2020
SB28a,C00694323,B6F8D26FC4D9A4992ADD,IND,,Wright,Wynne,,,,51 W Carlos Rd,,Memphis,TN,381173415,2020-10-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B302C521243794C5F9BF,IND,,Wiltsey,Emily,,,,615 Farrell Pkwy,,Nashville,TN,372201204,2020-10-01,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B104179B511AD45E59FD,IND,,Williams,Walt,,,,8930 Hemingway Grove Cir,,Knoxville,TN,379228087,2020-10-14,3060,,Refund of Contribution,,,2020
SB23,C00694323,BB5C0771770984780BDA,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-01,2800,,Earmarked Contribution From Jamie Earp,,Earmarked Contribution From Jamie Earp. transmitted by check/EFT,2020
SB23,C00694323,B7860BB68ECB142C39CA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-12,2800,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2020
SB23,C00694323,BF116224D3FE94C6390D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-09,2800,,Earmarked Contribution From Roger B Walcott Jr,,Earmarked Contribution From Roger B Walcott Jr. transmitted by check/EFT,2020
SB23,C00694323,B85EB4409C42D4BEEAE6,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BB781F1D938A843C1891,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-11,2800,,Earmarked Contribution From Harry Lawton,,Earmarked Contribution From Harry Lawton. transmitted by check/EFT,2020
SB23,C00694323,BE1C25E94F7864399BEF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B8399B4EABD4E49D0836,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-01,2800,,Earmarked Contribution From Jeffery Bedard,,Earmarked Contribution From Jeffery Bedard. transmitted by check/EFT,2020
SB23,C00694323,B80D16FAF25504FEAA3E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-12,2800,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2020
SB23,C00694323,B689736AF228A4B619DA,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-12,2800,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BE2540AAA3B084551BAC,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-01,2800,,Earmarked Contribution From NIcholas Zeppos,,Earmarked Contribution From NIcholas Zeppos. transmitted by check/EFT,2020
SB23,C00694323,BA8331C0587AE40689DA,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-12,2800,,Earmarked Contribution From Ardavan Aftakhteh,,Earmarked Contribution From Ardavan Aftakhteh. transmitted by check/EFT,2020
SB23,C00694323,BD5A3E96E012B4BE3A58,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-05,2800,,Earmarked Contribution From Fred Crawford,,Earmarked Contribution From Fred Crawford. transmitted by check/EFT,2020
SB23,C00694323,B882EBE8B2E26494CBCD,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-04,2800,,Earmarked Contribution From Wes Stowes,,Earmarked Contribution From Wes Stowes. transmitted by check/EFT,2020
SB23,C00694323,B988746039675410B96D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-11,2800,,Earmarked Contribution From Harry Lawton,,Earmarked Contribution From Harry Lawton. transmitted by check/EFT,2020
SB28a,C00694323,B1817D3515F23448E8F0,IND,,Jackson,Jamie,,,,2962 Baby Ruth Ln,,Antioch,TN,370132395,2020-10-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC48481491D40450FB60,IND,,Lawton,Harry,,,,112 Taggart Ave,,Nashville,TN,372054427,2020-10-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD24ED1589F2C469791A,IND,,Kieffer,Jerold,,,,1027 Prestwick Ln,,Gallatin,TN,370662498,2020-10-11,2780,,Refund of Contribution,,,2020
SB28a,C00694323,B9F1A29E65F314A31B95,IND,,Boulton,Nigel,,,,PO Box 129,,Powell,TN,378490129,2020-10-06,2533,,Refund of Contribution,,,2020
SB28a,C00694323,BB1D1E126229C4683A88,IND,,Phillips,Judy,,,,817 Baggins Ct,,Gallatin,TN,370660016,2020-10-07,2530,,Refund of Contribution,,,2020
SB28a,C00694323,B58327BE6EE6B4B9D888,IND,,Morris,Nesl,,,,5434 Fieldcrest Ave,,Memphis,TN,381343242,2020-10-06,2520,,Refund of Contribution,,,2020
SB28a,C00694323,BC580DC2D8D9C4416A37,IND,,YANCEY,ROBERTA,,,,334 State Route 185,,Trenton,TN,383829406,2020-10-09,2500,,Refund of Contribution,,,2020
SB23,C00694323,B40F676140896415B828,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-12,2000,,Earmarked Contribution From Thomas Preston,,Earmarked Contribution From Thomas Preston. transmitted by check/EFT,2020
SB28a,C00694323,B184DA3E5DACA4610AA1,IND,,HATMAKER,RONALD,,,,8361 Block House Way,Apt 213,Knoxville,TN,379230904,2020-10-01,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B3635AA26F3FE441DBD0,IND,,Clark,Darren,,,,131 Fox Ln,,La Follette,TN,377665915,2020-10-07,1750,,Refund of Contribution,,,2020
SB28a,C00694323,B2085485FC7F24341BAD,IND,,Clark,Darren,,,,131 Fox Ln,,La Follette,TN,377665915,2020-10-07,1750,,Refund of Contribution,,,2020
SB28a,C00694323,B60368FAD2B2C43A589F,IND,,Burch,Donald,,,,1025 Stagshaw Ln,,Kingsport,TN,376601078,2020-10-01,1690,,Refund of Contribution,,,2020
SB28a,C00694323,B2D0422C91835429D9A2,IND,,Hill,Donald,,,,4311 Gamble Ln,,Walland,TN,378862805,2020-10-02,1662.5,,Refund of Contribution,,,2020
SB28a,C00694323,B12AD4A63E5464B1CB08,IND,,Pewitt,Martha,,,,5340 Hargrove Rd,,Franklin,TN,370649555,2020-10-03,1630,,Refund of Contribution,,,2020
SB28a,C00694323,BBEB7D43E2D674C58A29,IND,,Woods,Dwight,,,,39 Franklin Dr,,Lawrenceburg,TN,384644520,2020-10-09,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA98C1463AC55402BA8F,IND,,Boone,Linda,,,,111 High Point Anchorage,,Hendersonville,TN,370755523,2020-10-07,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BFA0D345D1AF5447890F,IND,,Killebrew,Lois,,,,2816 Kell Rd,,Signal Mtn,TN,373771021,2020-10-04,1130,,Refund of Contribution,,,2020
SB28a,C00694323,B32046F687FB54754A6A,IND,,Helton,Fred,,,,1128 Twin Coves Dr,,Lenoir City,TN,377723911,2020-10-01,1070,,Refund of Contribution,,,2020
SB28a,C00694323,BC9B014C93AD6448C9A4,IND,,Kerr,Terrell,,,,7600 Sentry Ln,,Knoxville,TN,379198057,2020-10-13,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B5D64F18005C244AE803,IND,,Wilhoite,Charles,,,,1379 Heather Way,,Estill Springs,TN,373303465,2020-10-14,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B987993BBB59343C8B64,IND,,Wilhoite,Charles,,,,1379 Heather Way,,Estill Springs,TN,373303465,2020-10-14,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B9C840CFCA97A46328EB,IND,,Wilhoite,Charles,,,,1379 Heather Way,,Estill Springs,TN,373303465,2020-10-14,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B6B92FA3183034AFDAAA,IND,,Knepper,Dan,,,,1008 Shoreside Dr,,Hendersonville,TN,370759608,2020-10-05,1008,,Refund of Contribution,,,2020
SB23,C00694323,BFF02E23379924566BB9,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-08,1000,,Earmarked Contribution From Everett Eissenstat,,Earmarked Contribution From Everett Eissenstat. transmitted by check/EFT,2020
SB23,C00694323,BFA93B933AC384743AB3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-14,1000,,Earmarked Contribution From Peter Sirh,,Earmarked Contribution From Peter Sirh. transmitted by check/EFT,2020
SB23,C00694323,B4470BB0A34B9472DB9A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-13,1000,,Earmarked Contribution From Frank Glasscock,,Earmarked Contribution From Frank Glasscock. transmitted by check/EFT,2020
SB23,C00694323,BDBF9C712DBE248F6BE1,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-01,1000,,Earmarked Contribution From Mike Lempres,,Earmarked Contribution From Mike Lempres. transmitted by check/EFT,2020
SB23,C00694323,BF196F4A743D34C52A73,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-11,1000,,Earmarked Contribution From Paul Fipps,,Earmarked Contribution From Paul Fipps. transmitted by check/EFT,2020
SB23,C00694323,BBCD38291E227489CB9A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-13,1000,,Earmarked Contribution From Robin Smith,,Earmarked Contribution From Robin Smith. transmitted by check/EFT,2020
SB23,C00694323,B8EB2DE724A1F46D1AB3,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-08,1000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2020
SB23,C00694323,BE1B4C4DD85424C56884,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB23,C00694323,BA023BBB2F2484290823,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-03,1000,,Earmarked Contribution From Jerry Caruthers,,Earmarked Contribution From Jerry Caruthers. transmitted by check/EFT,2020
SB23,C00694323,BC9745CE68E604B3E8A6,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-02,1000,,Earmarked Contribution From Arthur Best,,Earmarked Contribution From Arthur Best. transmitted by check/EFT,2020
SB23,C00694323,B8E53456534344425ABB,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-06,1000,,Earmarked Contribution From Tom Wennogle,,Earmarked Contribution From Tom Wennogle. transmitted by check/EFT,2020
SB23,C00694323,B100BBC2471B74B6EB92,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-06,1000,,Earmarked Contribution From Jason Cunningham,,Earmarked Contribution From Jason Cunningham. transmitted by check/EFT,2020
SB23,C00694323,BA43CF8E98338478BB81,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-13,1000,,Earmarked Contribution From robert feathers,,Earmarked Contribution From robert feathers. transmitted by check/EFT,2020
SB23,C00694323,BC949812DE74F489BBC1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-05,1000,,Earmarked Contribution From Brook Johnson,,Earmarked Contribution From Brook Johnson. transmitted by check/EFT,2020
SB23,C00694323,B373E3387034143D2AAB,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-13,1000,,Earmarked Contribution From steven smith,,Earmarked Contribution From steven smith. transmitted by check/EFT,2020
SB28a,C00694323,B42F7089C078449BAA25,IND,,Griffith,Brian,,,,1097 Rice Cross Rd,,Piney Flats,TN,376863647,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF6098E55ECC74F69A58,IND,,Griffith,Brian,,,,1097 Rice Cross Rd,,Piney Flats,TN,376863647,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B76D925B7AF9246B5809,IND,,Califf,Cary,,,,6389 N Quail Hollow Rd,Ste 201,Memphis,TN,381201427,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8FE5A9384B7444A99EA,IND,,Talley,Duane,,,,508 Vickars Rd,,Bluff City,TN,376183302,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E6A8DB3172F466EBEC,IND,,Rittenhouse,Linda,,,,415 Smith Chapel Rd,,Tullahoma,TN,373888823,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B46CA46862F8B496C9C3,IND,,Jenkins,Julia,,,,2676 Southwinds Cir,,Sevierville,TN,378762587,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B74BD2B16026346B0865,IND,,Best,Arthur,,,,91 Blackburn Ave,,Nashville,TN,372053720,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B782F1D11940C4BD0940,IND,,Best,Arthur,,,,91 Blackburn Ave,,Nashville,TN,372053720,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6CA2A0D671AF4891814,IND,,Martin,Marion,,,,255 Fielder Ln,,Savannah,TN,383727026,2020-10-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B79C6F9E559DE4D52BF7,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAD6C1B267BAB423998D,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2D7926840A174435878,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3009524C87AC4DA0819,IND,,Story,Jimmy,,,,19 Cedar Hill Rd,,Loretto,TN,384693243,2020-10-11,990,,Refund of Contribution,,,2020
SB28a,C00694323,BE257FAA6667243F9A62,IND,,Edmonds,Jo Ann,,,,148 Tipton Pass,,Spring Hill,TN,371740645,2020-10-12,951,,Refund of Contribution,,,2020
SB28a,C00694323,BC6C07642E52C43B59A6,IND,,Loader,Charles,,,,2069 Bethel Rd,,Smithville,TN,371666019,2020-10-02,950,,Refund of Contribution,,,2020
SB28a,C00694323,B74351119877A424E8E6,IND,,Loader,Charles,,,,2069 Bethel Rd,,Smithville,TN,371666019,2020-10-02,950,,Refund of Contribution,,,2020
SB28a,C00694323,BB3E972D40CDD4709912,IND,,Duncan,Ruth Ann,,,,210 Laurelwood Dr,,White House,TN,371883000,2020-10-11,900,,Refund of Contribution,,,2020
SB28a,C00694323,B3538D3C4507647E8BD9,IND,,Snyder,Charles,,,,6224 Waxwood Ct,,Brentwood,TN,370275622,2020-10-13,895,,Refund of Contribution,,,2020
SB28a,C00694323,B54A4A35CEC204D9883D,IND,,Snyder,Charles,,,,6224 Waxwood Ct,,Brentwood,TN,370275622,2020-10-13,895,,Refund of Contribution,,,2020
SB28a,C00694323,B614E27674E2A4484A31,IND,,Cole,Lorene hi,,,,8916 Hillside Ave,,Mascot,TN,378061917,2020-10-13,881.1,,Refund of Contribution,,,2020
SB28a,C00694323,BCD845078A93847239C5,IND,,Wilson,John,,,,PO Box 241,,Centerville,TN,370330241,2020-10-07,864,,Refund of Contribution,,,2020
SB28a,C00694323,B7AB0853C17C3460CB7E,IND,,Tedder,Carmen,,,,7630 Opossum Hollow Rd,,Lyles,TN,370982016,2020-10-07,810,,Refund of Contribution,,,2020
SB28a,C00694323,B6C0432010E5C4DDCAF6,IND,,Tedder,Carmen,,,,7630 Opossum Hollow Rd,,Lyles,TN,370982016,2020-10-07,810,,Refund of Contribution,,,2020
SB28a,C00694323,BF16A4083E9B44D01809,IND,,McKenzie,Morris,,,,225 Curd Rd,,Mount Juliet,TN,371223074,2020-10-14,800,,Refund of Contribution,,,2020
SB28a,C00694323,B8DD829598E984D70A3C,IND,,Van Camp,Russell,,,,2201 Ellington Gait Dr,,Clarksville,TN,370431061,2020-10-08,750,,Refund of Contribution,,,2020
SB28a,C00694323,BD7F41BD956914B39A12,IND,,Bobbitt,Teresa,,,,650 Peterson Lake Cv,,Collierville,TN,380171823,2020-10-05,732.6,,Refund of Contribution,,,2020
SB23,C00694323,B41649948FB5C48569AD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B0737E436CE5D4AFE806,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,BF2B3D7A3F1884D49823,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,BFAEE3F37A9644412AA6,IND,,Leech,Marianne,,,,157 Walosi Way,,Loudon,TN,377743005,2020-10-02,680,,Refund of Contribution,,,2020
SB28a,C00694323,BF641C64924554A50BBF,IND,,Curtis,Tracey,,,,647 Wears Valley Rd,,Pigeon Forge,TN,378637754,2020-10-05,665,,Refund of Contribution,,,2020
SB28a,C00694323,B6E1ACA94DBFB4EB2A6B,IND,,Cooper,Dean,,,,8421 Rolling Hills Dr,,Nashville,TN,372215616,2020-10-13,665,,Refund of Contribution,,,2020
SB28a,C00694323,B097B5D2E147245DC91A,IND,,Cooper,Dean,,,,8421 Rolling Hills Dr,,Nashville,TN,372215616,2020-10-13,665,,Refund of Contribution,,,2020
SB28a,C00694323,B1972BF8304D64C49854,IND,,Biller,Martha,,,,PO Box 2965,,Cleveland,TN,373202965,2020-10-13,600,,Refund of Contribution,,,2020
SB28a,C00694323,BAB41177D9940462DBBD,IND,,Wilson,John,,,,PO Box 241,,Centerville,TN,370330241,2020-10-07,590,,Refund of Contribution,,,2020
SB28a,C00694323,B4F52A7370C9148A8902,IND,,Polahar,Robert,,,,332 Rutherford Dr,,New Tazewell,TN,378255014,2020-10-14,590,,Refund of Contribution,,,2020
SB28a,C00694323,B6886D859CDEE4372880,IND,,Reynolds,Brice,,,,11519 Kingston Pike,# 304,Knoxville,TN,379343918,2020-10-05,570,,Refund of Contribution,,,2020
SB28a,C00694323,B2DDEFF57DB804584BB0,IND,,Tivers,Ann and Les,,,,3664 Tulip Tree Cv,,Memphis,TN,381154910,2020-10-12,530,,Refund of Contribution,,,2020
SB28a,C00694323,B69CE74DB62884377B2B,IND,,Petri,Don,,,,10871 Monterey Forest Cv,,Eads,TN,380289762,2020-10-12,503.5,,Refund of Contribution,,,2020
SB23,C00694323,BCED3770706544BAC816,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-04,500,,Earmarked Contribution From Harry Gerbasi,,Earmarked Contribution From Harry Gerbasi. transmitted by check/EFT,2020
SB23,C00694323,B9B5AA3CCA09D49759E4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-01,500,,Earmarked Contribution From Allen Lawrence,,Earmarked Contribution From Allen Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B0D546B49BE46407CA54,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-14,500,,Earmarked Contribution From Scott Jaffee,,Earmarked Contribution From Scott Jaffee. transmitted by check/EFT,2020
SB23,C00694323,B06D0B3DFE91B4F7BB8F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-04,500,,Earmarked Contribution From John Crunk,,Earmarked Contribution From John Crunk. transmitted by check/EFT,2020
SB23,C00694323,B97CF4D0E0ADF4A20AA8,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-10-03,500,,Earmarked Contribution From Sudip Bose,,Earmarked Contribution From Sudip Bose. transmitted by check/EFT,2020
SB23,C00694323,B410D3582763C424987B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-12,500,,Earmarked Contribution From Hans Wydler,,Earmarked Contribution From Hans Wydler. transmitted by check/EFT,2020
SB23,C00694323,B6C3FFF777BFC469EBD1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-07,500,,Earmarked Contribution From Marc Wilkinson,,Earmarked Contribution From Marc Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,BA28501099BB04052ADB,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-14,500,,"Earmarked Contribution From Ron Worley, Jr.",,"Earmarked Contribution From Ron Worley, Jr.. transmitted by check/EFT",2020
SB23,C00694323,BF5029A4B2A59449EA1F,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-10,500,,Earmarked Contribution From Renea Jones,,Earmarked Contribution From Renea Jones. transmitted by check/EFT,2020
SB23,C00694323,B1AC50BFBE4414086BEA,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-09,500,,Earmarked Contribution From ANDY DIETRICH,,Earmarked Contribution From ANDY DIETRICH. transmitted by check/EFT,2020
SB23,C00694323,B54168E67C90C47C8B8A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-14,500,,Earmarked Contribution From Gus Bassani,,Earmarked Contribution From Gus Bassani. transmitted by check/EFT,2020
SB28a,C00694323,B7885D6561DBC4E5F9E6,IND,,Southerland,Mike,,,,6566 Gentlewinds Dr,,Knoxville,TN,379312574,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B36BC496988E64CBF9FA,IND,,Lewis,Scott,,,,2516 Lakefront Dr,,Knoxville,TN,379226537,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFA969C0AD77D48A58AF,IND,,Lewis,Scott,,,,2516 Lakefront Dr,,Knoxville,TN,379226537,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,BEAAE75ECB587445FAB0,IND,,Falzetti,Louis,,,,713 Sugar Mill Trl,,Nashville,TN,372118613,2020-10-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBF16CEA48D314D4CA4C,IND,,ODell,Ralph,,,,245 Cheshire Ln,,Piney Flats,TN,376864765,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,B36264187A8C34FFB836,IND,,O'NAN,Don,,,,5640 Rensslaer Dr,,Bartlett,TN,381351442,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2EFDC72D8E644E49A3A,IND,,O'NAN,Don,,,,5640 Rensslaer Dr,,Bartlett,TN,381351442,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9E0D0F41322649E3848,IND,,O'NAN,Don,,,,5640 Rensslaer Dr,,Bartlett,TN,381351442,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9A3C8C84655446DE960,IND,,Rice,Jerry,,,,2472 Union Rd,,White House,TN,371885111,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB81F83BEE0D44101891,IND,,Rice,Jerry,,,,2472 Union Rd,,White House,TN,371885111,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B00AD62C6E4E6498D867,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCDA94549FC744B17854,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5316DE28ACAC47498E4,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB1DFD78DFFF342738A9,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-10-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCFDB83CC8BE04380A89,IND,,M.,Jason,,,,8277 Collins Rd,,Nashville,TN,372213902,2020-10-05,475,,Refund of Contribution,,,2020