filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tringe,Sheila,,,,PO Box 171,,Holdrege,NE,68949,Not Employed,Not Employed,29.0,2019-12-20,206.0,,* Earmarked Contribution: See Below,1975260,1975260E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tringe,Sheila,,,,PO Box 171,,Holdrege,NE,68949,Not Employed,Not Employed,29.0,2019-10-27,177.0,,* Earmarked Contribution: See Below,1956739,1956739E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tringe,Sheila,,,,PO Box 171,,Holdrege,NE,68949,Not Employed,Not Employed,25.0,2019-10-18,148.0,,* Earmarked Contribution: See Below,1952875,1952875E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-31,474.0,,* Earmarked Contribution: See Below,1978759,1978759E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-27,464.0,,* Earmarked Contribution: See Below,1977483,1977483E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-14,454.0,,* Earmarked Contribution: See Below,1972640,1972640E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-11,444.0,,* Earmarked Contribution: See Below,1971596,1971596E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-05,434.0,,* Earmarked Contribution: See Below,1970191,1970191E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-30,424.0,,* Earmarked Contribution: See Below,1968571,1968571E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-27,414.0,,* Earmarked Contribution: See Below,1967792,1967792E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-27,414.0,,* Earmarked Contribution: See Below,1967475,1967475E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-18,394.0,,* Earmarked Contribution: See Below,1965390,1965390E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,29.0,2019-11-05,384.0,,* Earmarked Contribution: See Below,1961210,1961210E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-01,355.0,,* Earmarked Contribution: See Below,1959834,1959834E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,5.0,2019-10-30,345.0,,* Earmarked Contribution: See Below,1958477,1958477E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-10-27,340.0,,* Earmarked Contribution: See Below,1957496,1957496E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,15.0,2019-10-20,330.0,,* Earmarked Contribution: See Below,1952925,1952925E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,5.0,2019-10-07,315.0,,* Earmarked Contribution: See Below,1949893,1949893E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shore,Susanne,,,,6450 Prairie Ave,,Omaha,NE,68132,Not Employed,Not Employed,1800.0,2019-11-25,2800.0,,* Earmarked Contribution: See Below,1021499,1021499E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Voss,Rick,,,,5610 Thistle Cir,,Lincoln,NE,68516,"Voss & Assoc., Inc.",Structural Engineer,25.0,2019-11-04,380.0,,* Earmarked Contribution: See Below,972699,972699E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schueneman,Judy,,,,3515 State St,Apt F107,Omaha,NE,68112,Not Employed,Not Employed,25.0,2019-11-09,206.0,,* Earmarked Contribution: See Below,985089,985089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Phyllis,,,,751 N Locust St,,Wahoo,NE,68066,Not Employed,Not Employed,25.0,2019-10-31,260.5,,* Earmarked Contribution: See Below,964089,964089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jirousek,Jim,,,,1110 S 16th St,,Blair,NE,68008,Not Employed,Retired,250.0,2019-11-21,850.0,,,1012689,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,Not Employed,Not Employed,10.0,2019-11-13,320.0,,* Earmarked Contribution: See Below,992279,992279E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McLeese,David,,,,12337 Douglas Cir,,Omaha,NE,68154,First Capital Partners,Investments,50.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1093379,1093379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burke,Jean,,,,14959 O Plz,,Omaha,NE,68137,Not Employed,Not Employed,25.0,2019-11-16,283.0,,* Earmarked Contribution: See Below,995069,995069E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,Not Employed,Not Employed,5.0,2019-10-28,320.0,,* Earmarked Contribution: See Below,955259,955259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Phyllis,,,,751 N Locust St,,Wahoo,NE,68066,Not Employed,Not Employed,25.0,2019-12-22,260.5,,* Earmarked Contribution: See Below,1084949,1084949E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Nathan,,,,1548 S 24th St,,Lincoln,NE,68502,State of Nebraska,Software Developer,40.0,2019-12-19,332.15,,* Earmarked Contribution: See Below,1074149,1074149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chace,Charlotte,,,,3426 Mohawk St,,Lincoln,NE,68510,MHA-NE,Peer Support,85.05,2019-11-27,235.05,,,1031639,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21st St,,Lincoln,NE,68522,BNSF Railway,Conductor,25.0,2019-12-11,643.0,,* Earmarked Contribution: See Below,1050839,1050839E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kelly,Christopher,,,,5015 Blondo St,,Omaha,NE,68104,UNO,Professor,100.0,2019-12-06,250.0,,* Earmarked Contribution: See Below,1043329,1043329E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Voss,Rick,,,,5610 Thistle Cir,,Lincoln,NE,68516,"Voss & Assoc., Inc.",Structural Engineer,50.0,2019-12-17,380.0,,* Earmarked Contribution: See Below,1065429,1065429E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Nathan,,,,1548 S 24th St,,Lincoln,NE,68502,State of Nebraska,Software Developer,5.0,2019-10-07,332.15,,* Earmarked Contribution: See Below,876029,876029E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stewart,Janet,,,,509 W Military Ave,,Fremont,NE,68025,Not Employed,Not Employed,150.0,2019-12-14,525.0,,* Earmarked Contribution: See Below,1057698,1057698E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gilfillan,David,,,,7932 Hacienda Dr,,Lincoln,NE,68516,University of Nebraska,Usher,38.0,2019-10-19,313.0,,* Earmarked Contribution: See Below,931198,931198E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haas-Redmond,Valerie,,,,3945 S 15th St,,Lincoln,NE,68502,USCIS,Immigration Services Officer,25.0,2019-12-30,344.0,,* Earmarked Contribution: See Below,1119898,1119898E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,Not Employed,Not Employed,25.0,2019-12-27,320.0,,* Earmarked Contribution: See Below,1114588,1114588E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,MacDonald,Lynne,,,,907 Ivy Ct,,Bellevue,NE,68005,Not Employed,Not Employed,200.0,2019-10-15,550.0,,* Earmarked Contribution: See Below,891778,891778E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Noonan,John,,,,1151 Elba Ave,,Lincoln,NE,68521,Kawasaki,Labor,50.0,2019-11-25,350.0,,* Earmarked Contribution: See Below,1020178,1020178E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Searson,Gregory,W,,,311 S Happy Hollow Blvd,,Omaha,NE,68132,Not Employed,Not Employed,100.0,2019-12-02,250.0,,,1025878,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harris,Sharon,,,,1447 Duncan Ave,,Alliance,NE,69301,Not Employed,Not Employed,10.0,2019-12-18,1020.0,,* Earmarked Contribution: See Below,1067668,1067668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dowling,Theresa,,,,26747 Ranch Rd,,Ashland,NE,68003,Not Employed,Not Employed,50.0,2019-11-05,404.0,,* Earmarked Contribution: See Below,974948,974948E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Voss,Rick,,,,5610 Thistle Cir,,Lincoln,NE,68516,"Voss & Assoc., Inc.",Structural Engineer,25.0,2019-11-27,380.0,,* Earmarked Contribution: See Below,1024738,1024738E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21st St,,Lincoln,NE,68522,BNSF Railway,Conductor,25.0,2019-10-11,643.0,,* Earmarked Contribution: See Below,881038,881038E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Christine,M.,,,907 Ivy Ct,,Bellevue,NE,68005,Not Employed,Not Employed,250.0,2019-11-02,250.0,,* Earmarked Contribution: See Below,966528,966528E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKechnie,Jean,,,,1807 Warren St,,Bellevue,NE,68005,VNA,Clinical Social Worker,25.0,2019-10-31,227.0,,* Earmarked Contribution: See Below,965428,965428E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Whyard,Clyde,,,,1027 22nd Ave,,Sidney,NE,69162,Not Employed,Not Employed,100.0,2019-12-05,400.0,,* Earmarked Contribution: See Below,1038518,1038518E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Nathan,,,,1548 S 24th St,,Lincoln,NE,68502,State of Nebraska,Software Developer,40.0,2019-11-22,332.15,,* Earmarked Contribution: See Below,1012808,1012808E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kruger,Monica,,,,14944 Shirley St,,Omaha,NE,68144,Self Employed,Attorney,100.0,2019-12-21,250.0,,* Earmarked Contribution: See Below,1080008,1080008E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Noonan,John,,,,1151 Elba Ave,,Lincoln,NE,68521,Kawasaki,Labor,100.0,2019-10-16,350.0,,* Earmarked Contribution: See Below,911697,911697E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoegemeyer,Marilyn,,,,300 S 16th St,Apt 802,Omaha,NE,68102,Not Employed,Retired,250.0,2019-12-26,250.0,,,1120997,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gilfillan,David,,,,7932 Hacienda Dr,,Lincoln,NE,68516,University of Nebraska,Usher,50.0,2019-11-04,313.0,,* Earmarked Contribution: See Below,971997,971997E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stephens,Ann,,,,933 N Howard St,,Fremont,NE,68025,Not Employed,Retired,50.0,2019-12-01,1231.0,,* Earmarked Contribution: See Below,1030497,1030497E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dickey,Ann,,,,916 S 173rd Plz,,Omaha,NE,68118,Not Employed,Not Employed,100.0,2019-12-19,490.0,,* Earmarked Contribution: See Below,1070097,1070097E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stewart,Janet,,,,509 W Military Ave,,Fremont,NE,68025,Not Employed,Not Employed,25.0,2019-12-24,525.0,,* Earmarked Contribution: See Below,1103577,1103577E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grotelueschen,Lewis,,,,782 Road H,,Schuyler,NE,68661,Self Employed,Farmer,250.0,2019-10-30,2800.0,,* Earmarked Contribution: See Below,958777,958777E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Searson,Gregory,W,,,311 S Happy Hollow Blvd,,Omaha,NE,68132,Not Employed,Not Employed,50.0,2019-11-05,250.0,,,977767,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Phyllis,,,,751 N Locust St,,Wahoo,NE,68066,Not Employed,Not Employed,25.0,2019-11-21,260.5,,* Earmarked Contribution: See Below,1011467,1011467E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hemsath,David,,,,9129 Baybrook Cir,,Lincoln,NE,68516,Not Employed,Not Employed,27.0,2019-10-28,216.0,,* Earmarked Contribution: See Below,956457,956457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,O'Hanlon,James,,,,3233 Sherman Pl,,Lincoln,NE,68506,Not Employed,Not Employed,100.0,2019-11-08,300.0,,,982557,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burke,Jean,,,,14959 O Plz,,Omaha,NE,68137,Not Employed,Not Employed,19.0,2019-12-18,283.0,,* Earmarked Contribution: See Below,1066947,1066947E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crawford,Dan,D.,,,925 Piedmont Rd,,Lincoln,NE,68510,University Of Nebraska Lincoln,Professor,100.0,2019-11-05,600.0,,* Earmarked Contribution: See Below,974947,974947E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grotelueschen,Lewis,,,,782 Road H,,Schuyler,NE,68661,Self Employed,Farmer,250.0,2019-10-24,2800.0,,* Earmarked Contribution: See Below,948047,948047E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Magwire,Pat,,,,601 S Antelope St,,Tilden,NE,68781,Not Employed,Not Employed,38.0,2019-10-22,226.0,,* Earmarked Contribution: See Below,943047,943047E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huerter,Jane,,,,6418 Capitol Plz,,Omaha,NE,68132,Not Employed,Not Employed,100.0,2019-10-17,300.0,,* Earmarked Contribution: See Below,918537,918537E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Newell,Arlene,,,,7165 Mormon Bridge Rd,,Omaha,NE,68152,Not Employed,Not Employed,50.0,2019-12-07,515.0,,* Earmarked Contribution: See Below,1041317,1041317E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Donn,,,,1505 S 214th St,,Elkhorn,NE,68022,Silverstone Group,Consulting Actuary,200.0,2019-10-08,800.0,,* Earmarked Contribution: See Below,876707,876707E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,Not Employed,Not Employed,10.0,2019-12-31,320.0,,* Earmarked Contribution: See Below,1126307,1126307E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grotelueschen,Lewis,,,,782 Road H,,Schuyler,NE,68661,Self Employed,Farmer,250.0,2019-11-04,2800.0,,* Earmarked Contribution: See Below,972696,972696E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Nathan,,,,1548 S 24th St,,Lincoln,NE,68502,State of Nebraska,Software Developer,5.0,2019-11-07,332.15,,* Earmarked Contribution: See Below,981886,981886E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stephens,Ann,,,,933 N Howard St,,Fremont,NE,68025,Not Employed,Retired,100.0,2019-12-19,1231.0,,* Earmarked Contribution: See Below,1073276,1073276E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haas-Redmond,Valerie,,,,3945 S 15th St,,Lincoln,NE,68502,USCIS,Immigration Services Officer,25.0,2019-10-30,344.0,,* Earmarked Contribution: See Below,959866,959866E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Phyllis,,,,751 N Locust St,,Wahoo,NE,68066,Not Employed,Not Employed,25.0,2019-11-05,260.5,,* Earmarked Contribution: See Below,974946,974946E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Donn,,,,1505 S 214th St,,Elkhorn,NE,68022,Silverstone Group,Consulting Actuary,200.0,2019-12-20,800.0,,* Earmarked Contribution: See Below,1077046,1077046E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chace,Charlotte,,,,3426 Mohawk St,,Lincoln,NE,68510,MHA-NE,Peer Support,50.0,2019-10-16,235.05,,* Earmarked Contribution: See Below,910436,910436E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schueneman,Judy,,,,3515 State St,Apt F107,Omaha,NE,68112,Not Employed,Not Employed,50.0,2019-12-03,206.0,,* Earmarked Contribution: See Below,1034836,1034836E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heim,Denice,,,,18403 48th St,,Plattsmouth,NE,68048,Self Employed,CPA,5.0,2019-11-20,225.0,,* Earmarked Contribution: See Below,1005436,1005436E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,Karen,,,,17668 Pioneer Trl,,Plattsmouth,NE,68048,Not Employed,Not Employed,50.0,2019-12-20,300.0,,* Earmarked Contribution: See Below,1077316,1077316E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Phyllis,,,,751 N Locust St,,Wahoo,NE,68066,Not Employed,Not Employed,25.0,2019-12-03,260.5,,* Earmarked Contribution: See Below,1035106,1035106E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hemsath,David,,,,9129 Baybrook Cir,,Lincoln,NE,68516,Not Employed,Not Employed,27.0,2019-12-21,216.0,,* Earmarked Contribution: See Below,1077506,1077506E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stephens,Ann,,,,933 N Howard St,,Fremont,NE,68025,Not Employed,Retired,125.0,2019-11-04,1231.0,,* Earmarked Contribution: See Below,972695,972695E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21st St,,Lincoln,NE,68522,BNSF Railway,Conductor,6.0,2019-11-16,643.0,,* Earmarked Contribution: See Below,997585,997585E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watson,Carol,,,,6520 Shenandoah Dr,,Lincoln,NE,68510,Not Employed,Not Employed,50.0,2019-10-27,280.0,,* Earmarked Contribution: See Below,951185,951185E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21st St,,Lincoln,NE,68522,BNSF Railway,Conductor,25.0,2019-11-11,643.0,,* Earmarked Contribution: See Below,989085,989085E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schueneman,Judy,,,,3515 State St,Apt F107,Omaha,NE,68112,Not Employed,Not Employed,6.0,2019-12-09,206.0,,* Earmarked Contribution: See Below,1046585,1046585E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haas-Redmond,Valerie,,,,3945 S 15th St,,Lincoln,NE,68502,USCIS,Immigration Services Officer,19.0,2019-12-29,344.0,,* Earmarked Contribution: See Below,1112975,1112975E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stephens,Ann,,,,933 N Howard St,,Fremont,NE,68025,Not Employed,Retired,125.0,2019-11-16,1231.0,,* Earmarked Contribution: See Below,993675,993675E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Chris,,,,8707 William St,,Omaha,NE,68124,Precision Lens,Sales,50.0,2019-10-27,300.0,,* Earmarked Contribution: See Below,951175,951175E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rogers,Ted,,,,1001 SW 21st St,,Lincoln,NE,68522,BNSF Railway,Conductor,6.0,2019-12-16,643.0,,* Earmarked Contribution: See Below,1061475,1061475E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kruger,Monica,,,,14944 Shirley St,,Omaha,NE,68144,Self Employed,Attorney,25.0,2019-10-15,250.0,,* Earmarked Contribution: See Below,891775,891775E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Voss,Rick,,,,5610 Thistle Cir,,Lincoln,NE,68516,"Voss & Assoc., Inc.",Structural Engineer,25.0,2019-11-22,380.0,,* Earmarked Contribution: See Below,1014675,1014675E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grotelueschen,Lewis,,,,782 Road H,,Schuyler,NE,68661,Self Employed,Farmer,250.0,2019-10-31,2800.0,,* Earmarked Contribution: See Below,965175,965175E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stephens,Ann,,,,933 N Howard St,,Fremont,NE,68025,Not Employed,Retired,100.0,2019-10-14,1231.0,,* Earmarked Contribution: See Below,886455,886455E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Donn,,,,1505 S 214th St,,Elkhorn,NE,68022,Silverstone Group,Consulting Actuary,200.0,2019-11-17,800.0,,* Earmarked Contribution: See Below,993635,993635E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heim,Denice,,,,18403 48th St,,Plattsmouth,NE,68048,Self Employed,CPA,5.0,2019-10-11,225.0,,* Earmarked Contribution: See Below,882235,882235E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Voss,Rick,,,,5610 Thistle Cir,,Lincoln,NE,68516,"Voss & Assoc., Inc.",Structural Engineer,25.0,2019-11-08,380.0,,* Earmarked Contribution: See Below,984535,984535E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,Karen,,,,17668 Pioneer Trl,,Plattsmouth,NE,68048,Not Employed,Not Employed,50.0,2019-10-18,300.0,,* Earmarked Contribution: See Below,925915,925915E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dowling,Theresa,,,,26747 Ranch Rd,,Ashland,NE,68003,Not Employed,Not Employed,6.0,2019-11-17,404.0,,* Earmarked Contribution: See Below,997584,997584E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,Not Employed,Not Employed,25.0,2019-10-16,320.0,,* Earmarked Contribution: See Below,913874,913874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stewart,Janet,,,,509 W Military Ave,,Fremont,NE,68025,Not Employed,Not Employed,25.0,2019-11-24,525.0,,* Earmarked Contribution: See Below,1014674,1014674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Diamond,David,,,,9867 Devonshire Dr,,Omaha,NE,68114,Not Employed,Not Employed,500.0,2019-11-06,500.0,,* Earmarked Contribution: See Below,978254,978254E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stewart,Janet,,,,509 W Military Ave,,Fremont,NE,68025,Not Employed,Not Employed,100.0,2019-10-14,525.0,,* Earmarked Contribution: See Below,886454,886454E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKechnie,Jean,,,,1807 Warren St,,Bellevue,NE,68005,VNA,Clinical Social Worker,19.0,2019-10-26,227.0,,* Earmarked Contribution: See Below,952144,952144E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burke,Jean,,,,14959 O Plz,,Omaha,NE,68137,Not Employed,Not Employed,25.0,2019-12-04,283.0,,* Earmarked Contribution: See Below,1037444,1037444E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gilfillan,David,,,,7932 Hacienda Dr,,Lincoln,NE,68516,University of Nebraska,Usher,50.0,2019-12-31,313.0,,* Earmarked Contribution: See Below,1124834,1124834E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Register,Richard,,,,509 W Military Ave,,Fremont,NE,68025,Self Employed,Attorney,25.0,2019-12-29,250.0,,* Earmarked Contribution: See Below,1108993,1108993E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Chris,,,,8707 William St,,Omaha,NE,68124,Precision Lens,Sales,250.0,2019-10-20,300.0,,* Earmarked Contribution: See Below,925293,925293E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Alan,L.,,,6201 Normal Blvd,Apt 314,Lincoln,NE,68506,Nationwide Insurance,Insurance Underwriter,100.0,2019-11-04,300.0,,,973973,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKechnie,Jean,,,,1807 Warren St,,Bellevue,NE,68005,VNA,Clinical Social Worker,25.0,2019-11-16,227.0,,* Earmarked Contribution: See Below,995263,995263E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Nathan,,,,1548 S 24th St,,Lincoln,NE,68502,State of Nebraska,Software Developer,40.0,2019-10-16,332.15,,* Earmarked Contribution: See Below,913563,913563E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Newell,Arlene,,,,7165 Mormon Bridge Rd,,Omaha,NE,68152,Not Employed,Not Employed,25.0,2019-10-12,515.0,,* Earmarked Contribution: See Below,885263,885263E,SA17A,P2020,2020,C00696419,Amy For America