linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A27113BC08F49478E828,IND,,Ryan,Susan,,,,506 Strozier Rd,,West Monroe,LA,71291,,2022-09-20,20000,20910,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A7C125D297F8C4C86A5A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,70002,P2020,2022-09-13,17400,187554,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A500AD42FF3BF49BF802,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,70002,P2020,2022-09-20,17400,211497,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADD6889CDCF8040799C3,IND,,Moodie,Forrest,,,,200 Saddleback Cir,,Youngsville,LA,70592,,2022-08-04,15000,15030,SELF,SELF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3F287D30DD94688BAE,IND,,Trestman,Evan,,,,PO Box 60600,,New Orleans,LA,70160,,2022-07-07,15000,15000,SELF EMPLOYED,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C22D2E3C2A44F80830,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2022-09-24,12000,40755,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A218E507E2FD243138F6,IND,,s,Wilna,,,,8709 Glenmora Dr,,Shreveport,LA,71106,,2022-09-27,8709,12902,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2EE1EB9906194E54843,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2022-08-24,5900,14600,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA16,C00694323,A5B462644533F418AB7F,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,70002,P2020,2022-07-15,5800,147188,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A564DE90B9C124B9FB6D,IND,,Temple,Tim,,,,7901 Wrenwood Blvd,Ste C,Baton Rouge,LA,70809,,2022-08-17,5800,8700,Temptan,INVESTMENTS,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A170BC2317ADE4F94A0F,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-07-14,5800,26100,SCP HEALTH,CHAIRMAN OF THE BOARD,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A032A28158ADB4CCBB95,IND,,Underhill,George,,,,26 Mistletoe Dr,,Covington,LA,70433,,2022-08-13,5800,5800,STIRLING PROPERTIES,REAL ESTATE,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,AC53F10494AB447B59FB,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-07-14,5800,26100,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAB06DA04F9D447CAAD8,IND,,Farr,Meryl,,,,PO Box 259,,Mer Rouge,LA,71261,,2022-08-15,5800,5800,Kennedy Rice,SELF,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A9ABEEA0A0BB34271AD2,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-07-14,5800,26100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A75475683867D4ECC8E0,IND,,Wampold,Milford,,,,4171 Essen Ln,,Baton Rouge,LA,70809,,2022-08-01,5800,5800,SELF,DEVELOPER,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,ADCD857ED8146433A884,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-07-14,5800,26100,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1239DBB28FFD44E59AE,IND,,Crappel,Adam,,,,PO Box 309,,Patterson,LA,70392,,2022-08-10,5000,5000,AE OFFICE MACHINES,EXECUTIVE,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,AC03730DC9A9540DB977,IND,,Dupre,John,,,,PO Box 52329,,Lafayette,LA,70505,,2022-09-22,5000,5000,RETIRED,RETIRED,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A38042B266BDB4338B5E,IND,,Kergan,Ted,,,,PO Box 80154,,Lafayette,LA,70598,,2022-08-15,5000,5000,"Kergan Bros., Inc",CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2AEACF99334342BD989,IND,,leemallett,Lee,,,,511 E Frontage Rd,,Iowa,LA,70647,,2022-07-14,5000,30000,Mallett Air Conditioning and Electrica,OWNER,,Earmarked for TEXAS RED (C00753384),2022
SA11AI,C00694323,AA59DFC017DDE4D11A06,IND,,Roy,Anthony,,,,117 E Ogden St,,Marksville,LA,71351,,2022-07-15,5000,5000,THE COTTONPORT BANK,CEO,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A95C6FB1C59594D54A74,IND,,Kumar,Jay,,,,4221 W Prien Lake Rd,,Lake Charles,LA,70605,,2022-08-09,5000,5270,SELF EMPLOYED,BUSINESS,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,A4C20AD50018A4ABC9A4,IND,,Bernard,Douglas,,,,510 Jefferson Ter,,New Iberia,LA,70560,,2022-08-10,5000,5250,SELF EMPLOYED,MD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9E68A98EA084A60AB9,IND,,HEBERT,JOHN,,,,300 Ardoyne Dr,,Houma,LA,70360,,2022-08-23,4000,5000,"MORRIS P. HEBERT, INC.",PROFESSIONAL LAND SURVEYOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A632C23DF3A384693BD9,IND,,KIRKLAND,RICHARD,,,,111 Park Pl,Ste 100,Covington,LA,70433,,2022-09-15,3900,3900,"CANTIUM, LLC",CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A492BBEE2BE624795A78,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,70002,P2020,2022-08-31,3871,164678,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA5578D05EE694EF797A,IND,,Valluzzo,Charles,,,,2160 Rue Bienvenue,,Baton Rouge,LA,70809,,2022-09-14,3500,3560,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4F4E4EA4EFC645F89C6,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,46400,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A4EC616F395724A00B15,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-08-24,2900,40600,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A5398BBFB44D1419A9DC,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-08-24,2900,40600,RETIRED,RETIRED,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A4A86B83D4EA44087BB0,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,46400,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,AB2A424C19EB74476A2B,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,46400,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AA373F055052D465799B,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,46400,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2D199CCA5B1A46F8B6E,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,46400,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A616EA2893E8C4C56A91,IND,,Doerle Schumacher,Carolyn,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,14500,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB3CAAFDC452B4AF3B2F,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-07-14,2900,26100,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA31634C41F9A42A4A06,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-07-14,2900,26100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEF84706934A1490987E,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-07-14,2900,26100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1A54D72537C04C2DA31,IND,,Dickson,Paul,,,,PO Box 51367,,Shreveport,LA,71135,,2022-07-24,2900,2900,RETIRED,RETIRED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AA9D2EE87F99C4D97960,IND,,Evans,Kurt,,,,4061 Turtle Bayou Dr,,Kenner,LA,70065,,2022-08-30,2900,2900,DIGITAL ENGINEERING,CIVIL ENGINEER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A80AC286F4FBE4C70BA9,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-07-14,2900,26100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7C6957075D6A4FA28CC,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-07-14,2900,26100,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4BD7589CC05A4C67868,IND,,Ruckert,Kyle,,,,1557 Brame Dr,,Baton Rouge,LA,70808,,2022-08-19,2900,2900,Bold Strategies,SMALL BUSINESS OWNER,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A8F0F14A8DEB54C55A79,IND,,Courter,Laura,,,,3547 Millbrook Dr,,Baton Rouge,LA,70816,,2022-09-25,2900,3100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3CBE4E8F73D34FB4A2B,IND,,Reily,William,,,,215 Vincent Ave,,Metairie,LA,70005,,2022-09-22,2900,2900,THE REILY COMPANIES,PRESIDENT  CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A16A9344F5E7140FF882,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-07-14,2900,26100,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEF9BF3F5DCA64539B6A,IND,,Doerle Schumacher,Carolyn,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,14500,RETIRED,RETIRED,,Earmarked for TEAM MEIJER (C00805010),2022
SA11AI,C00694323,A998239F528B642A584D,IND,,Cedotal,Christopher,,,,7887 Main St,Ste 201,Houma,LA,70360,,2022-07-27,2900,11800,SELF,INVESTING,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A52C1CF73E8FB4CBE9F6,IND,,Feibus,Daniel,,,,229 Facade Rd,,Carencro,LA,70520,,2022-07-22,2900,5805,VIDALIA MILLS,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A99A31B5C44A04554A3D,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-07-14,2900,26100,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB0246D1D65A6460BB38,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-07-14,2900,26100,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5286A474DB5741FAB66,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-08-24,2900,40600,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A0B387603322B4066BF6,IND,,Doerle Schumacher,Carolyn,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,14500,RETIRED,RETIRED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A98B5CBC0E5D047878CD,IND,,Doerle Schumacher,Carolyn,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,14500,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,AA30BFD175A454394948,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-08-24,2900,40600,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A7585760B096242D0962,IND,,Ravannack,James,,,,3233 Florida Ave,,Kenner,LA,70065,,2022-08-29,2900,2900,Compliance Technology Group LLC,PRESIDENT AND CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A181FA467CFB84235979,IND,,Doerle Schumacher,Carolyn,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,14500,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AD41F068CDBC74306B71,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,46400,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A255DAEAC818941678A5,IND,,Reggio,Gregory,,,,8301 Oak St,,New Orleans,LA,70118,,2022-08-31,2900,2900,Tastebuds,OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A4AE55FEBB6D440FE99C,IND,,Moncla,Matthew,,,,403 Worth Ave,,Lafayette,LA,70508,,2022-09-29,2900,2900,USWS,OIL AND GAS,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A01BBDA6C275F4A3C8CA,IND,,Donaldson,Edward,,,,2960 Gause Blvd E,,Slidell,LA,70461,,2022-07-06,2900,2900,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ABD3BA774B8FD4A37945,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-07-08,2900,188200,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7820CA801F0D4D93844,IND,,Rainwater,Paul,,,,5117 Cheneau Ln,,Baton Rouge,LA,70808,,2022-08-27,2900,2900,Rainwater consulting,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A353478FED1C7486BBE8,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-08-24,2900,40600,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A169B6EAA98A74399953,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-07-08,2900,188200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4E6CECFE60B9464095B,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-07-05,2900,176600,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AF9D739CF54024D82A3E,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-07-08,2900,188200,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A08FAD518C5BC439CBC2,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-07-08,2900,188200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,AE07A8B96200B49AD9E7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,70002,P2020,2022-09-30,2900,222079,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A686EEAF80E9444028C7,IND,,Hale,Steven,,,,3 River Ln,,Lake Charles,LA,70605,,2022-09-29,2900,2900,CENTER FOR ORTHOPEADICS,INFORMATION REQUESTED,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,AEB0C414BEFA64672AAC,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-08-24,2900,46400,SCP HEALTH,CHAIRMAN OF THE BOARD,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,AD350BE140AEB462D811,IND,,Cvitanovich MD,Gerald,,,,1107 Falcon Rd,,Metairie,LA,70005,,2022-08-31,2900,2900,JEFFERSON PARISH,CORONER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A4DB141BCE526489E8BE,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-07-14,2900,26100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A21662C58602142478AF,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-07-14,2900,26100,SCP HEALTH,CHAIRMAN OF THE BOARD,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A285FC2B4FE384874884,IND,,Feibus,Daniel,,,,229 Facade Rd,,Carencro,LA,70520,,2022-07-22,2900,5805,VIDALIA MILLS,CEO,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A1D329D0C7EBE473A807,IND,,Grigsby,Lane,,,,PO Box 104,,Baton Rouge,LA,70821,,2022-09-26,2800,8600,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A00E6D991F1E54570AAC,IND,,Cedotal,Christopher,,,,7887 Main St,Ste 201,Houma,LA,70360,,2022-08-31,2500,14300,SELF,INVESTING,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A0FFB8A575386489FBF3,IND,,Stohl,Ann,,,,121 N 2nd St,,Ponchatoula,LA,70454,,2022-07-24,2500,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A957C2C49821149369BB,IND,,Amato,John,,,,1615 Poydras St,Fl 5,New Orleans,LA,70112,,2022-09-15,2500,10750,SELF EMPLOYED,ATTORNEY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AF60441F6211544DF81D,IND,,Alford,Joshua,,,,407 Ardoyne Dr,,Houma,LA,70360,,2022-08-08,2500,7500,Anthony J. Alford,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A402E725531E74220AA1,IND,,Alford,Joshua,,,,407 Ardoyne Dr,,Houma,LA,70360,,2022-08-08,2500,7500,Anthony J. Alford,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6CA7E9C09424E11A28,IND,,Hamer jr,Greg,,,,PO Box 3608,,Morgan City,LA,70381,,2022-08-12,2500,8310,SELF,SELF-EMPLOYED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE39E0D7BF5DB4D1B8AE,IND,,Alford,Joshua,,,,407 Ardoyne Dr,,Houma,LA,70360,,2022-08-08,2500,7500,Anthony J. Alford,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AB884921DC14289BE4,IND,,Stohl,Ann,,,,121 N 2nd St,,Ponchatoula,LA,70454,,2022-07-24,2500,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B744EC461084044A66,IND,,Alford,Joshua,,,,407 Ardoyne Dr,,Houma,LA,70360,,2022-08-26,2500,7500,Anthony J. Alford,INSURANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,A5907D4346D93495AA40,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2022-09-30,2300,48023.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9B8BC8854C2B427B931,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,70002,P2020,2022-09-16,2081,192156,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A47A5D4D88FE54BFCB57,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,70002,P2020,2022-08-26,2053,158716,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9F0ADFA483F44C8297A,IND,,Bergeret,Sandi,,,,563 Dunmoreland Dr,,Shreveport,LA,71106,,2022-09-11,2000,4838,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6553424A510B4942AE9,IND,,Van Kirk,Lois,,,,357 Vincent Ave,,Metairie,LA,70005,,2022-09-08,2000,11050,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A696A0B8E29EA4195B83,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AD4FB9904761B4B9885E,IND,,Franco,Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2022-09-09,2000,9800,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AED48038FA13B4E3C831,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6C27B470DE3D41F4826,IND,,Myers,Michael,,,,634 Albert Hart Dr,,Baton Rouge,LA,70808,,2022-09-25,2000,3050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0655650A0BF64207896,IND,,Ayres,Steve,,,,1104 Thornton Ave,,Alexandria,LA,71301,,2022-08-20,2000,2000,PETRON,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1F562A1ABA994A97A5E,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6F60B8027BC14645BAE,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A67F0EB5684CE4A51B7E,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A75BA7FC3681847A6B3A,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AC8D7CB890FCC48DD9E4,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA663824F045640F2A51,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD5D0D2F2BE044013875,IND,,"Mills, III",William,,,,PO Box 52592,,Lafayette,LA,70505,,2022-09-07,2000,25900,MPW PROPERTIES,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFF95DD39350A4CBDAB7,IND,,Haller,Mary,,,,427 N Theard St,# 129,Covington,LA,70433,,2022-09-19,1500,11805,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7857E207A81341A6BB4,IND,,Schega,Richard,,,,98 Palmetto Ct,,Mandeville,LA,70471,,2022-09-13,1500,2500,MAGNOLIA WEALTH STRATEGIES,GENERAL AGENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB15C42AB5B734CDDBA1,IND,,Obletz,Justin,,,,309 Sena Dr,,Metairie,LA,70005,,2022-09-16,1000,1000,ADVANTAGE CAPITAL,CFO,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,A09708373202740B5AAC,IND,,Douglas,James,,,,96 Chateau Saint Michel Dr,,Kenner,LA,70065,,2022-09-14,1000,7050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF938FE9B78F34823ABE,IND,,Van Kirk,Lois,,,,357 Vincent Ave,,Metairie,LA,70005,,2022-09-09,1000,12050,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A598E3DE591824769B19,IND,,Amato,John,,,,1615 Poydras St,Fl 5,New Orleans,LA,70112,,2022-09-15,1000,10750,SELF EMPLOYED,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A41CE13EB7B43425095B,IND,,Amato,John,,,,1615 Poydras St,Fl 5,New Orleans,LA,70112,,2022-09-15,1000,10750,SELF EMPLOYED,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A891BC61FC1BB49F4BE9,IND,,BEER,KEN,,,,111 Park Pl,Ste 100,Covington,LA,70433,,2022-09-15,1000,1000,"CANTIUM, LLC",CFO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A7943914658B14DAF877,IND,,Amato,John,,,,1615 Poydras St,Fl 5,New Orleans,LA,70112,,2022-09-15,1000,10750,SELF EMPLOYED,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A27D000C3B0274F5E85F,IND,,Haller,Mary,,,,427 N Theard St,# 129,Covington,LA,70433,,2022-09-11,1000,5805,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2A9BE72622F94E809A1,IND,,Haller,Mary,,,,427 N Theard St,# 129,Covington,LA,70433,,2022-09-11,1000,5805,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8A936E61217D4EDF8F6,IND,,Mansour,Alfred,,,,2350 Horseshoe Dr,,Alexandria,LA,71301,,2022-09-10,1000,6367.26,ACCESS RADIOLOGY,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A96E99714BCED4228AAB,IND,,Aguillard,Billy,,,,16535 Airline Hwy,,Prairieville,LA,70769,,2022-09-06,1000,1000,BJM CONST>,GENERAL CONTRACTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A93071F55CC894DF782A,IND,,Amato,John,,,,1615 Poydras St,Fl 5,New Orleans,LA,70112,,2022-09-15,1000,10750,SELF EMPLOYED,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE7D57B57EB4747DFAAE,IND,,Thomas,Michael,,,,5027 Dryades St,,New Orleans,LA,70115,,2022-07-18,1000,1000,Surgical Specialists of Louisina,SURGEON,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022