linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A7E21F0B32A0745B0A2C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,P2020,2022-07-28,5800,15402.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7DFF3E2992514240BA0,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,P2020,2022-08-06,5800,61430.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB88094E74C2548F2BA1,IND,,Wine,Jill,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2022-08-22,5800,5800,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AC0504A0DC11E45579E2,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-09-19,5800,26300,SELF,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A581829DFFB224ABBB71,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-09-08,5800,5800,roche consulting,CONSULTANT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA16,C00694323,AC25FCDDB89AC4F2DABD,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,P2020,2022-07-19,5800,7022.01,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7B37CA8337BC4E7CA98,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2022-07-05,5800,7405,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA16,C00694323,A2C144975F3934BBDB66,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,P2020,2022-09-30,5800,11251,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD44BF447E46A47AB99B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,P2020,2022-07-27,5800,9602.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4E5192A6F9144DA587B,IND,,Erickson,claude,,,,6369 Highway 21,,Embarrass,MN,55732,,2022-09-30,5800,0,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA16,C00694323,AAC6726EE05A64740AED,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,P2020,2022-09-27,5000,5451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5FD57D9A65BF435C84E,IND,,wylie,craig,,,,78743 Nikko Rd,,Willow River,MN,55795,,2022-08-13,5000,7970,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC64F9D6DCCCE43859D7,IND,,Rachel,Donald,,,,8343 Gowan Ave NW,,Maple Lake,MN,55358,,2022-09-26,5000,5000,RACHEL CONTRACTING,Rachel Contracting,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A60B62CF181F34539AE4,IND,,Hughes,Richard,,,,3905 County Road 44,,Minnetrista,MN,55364,,2022-07-21,5000,5000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ADE913DE507BF400F8A5,IND,,Holmgren,Jim,,,,401 W Skyline Pkwy,,Duluth,MN,55806,,2022-09-06,4000,4000,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A0171F7653CC44D578F6,IND,,FitzSimmons,David,,,,10731 County Road 37 NE,,Albertville,MN,55301,,2022-07-31,4000,6600,US GOVERNMENT,CHIEF OF STAFF,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A70CD48B865AE4CAB83C,IND,,Doar,Thomas,,,,1815 Fremont Ave S,,Minneapolis,MN,55403,,2022-08-24,2900,2905,Scanalytics,BUSINESS DEVELOPMENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AE2563364013947ABB08,IND,,Wetzel,Scott,,,,294 Grove Ln E,,Wayzata,MN,55391,,2022-09-29,2900,5800,Sky View Partners,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7EF304FB646B490E96D,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2022-09-07,2900,5800,SCHEELS,RETAIL,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A909C4E36D027404A96F,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2022-09-13,2900,7800,FAIRVIEW,PA,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,AD837B3CFD41A45FB8C6,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-09-09,2900,20500,SELF,REAL ESTATE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A93E00B50A8D64F40B4C,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-09-09,2900,20500,SELF,REAL ESTATE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8379E63A2B544795B95,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-09-11,2900,11600,roche consulting,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2315FF9B3ACB486FBD3,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-09-11,2900,11600,roche consulting,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF3A7F275E42A412A843,IND,,Blank,Tom,,,,677 Heron Cir N,,Oakdale,MN,55128,,2022-07-10,2900,3237,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE451E50A62EF48DEAB8,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-09-13,2900,14500,roche consulting,CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3E09E3A0A7494D5690B,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2022-09-28,2900,11600,SCHEELS,RETAIL,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4992F234E779481E947,IND,,Windfeldt,Michael,,,,22016 Majestic Dr,,Clearwater,MN,55320,,2022-08-13,2900,2900,Maxim Defefnse Industries,OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA037C664D603426B962,IND,,Bergh,Kjell,,,,4950 Neal Ave N,,Stillwater,MN,55082,,2022-09-27,2900,2900,BORTON AUTOMOTIVE,BUSINESSMAN,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AA80F2A1780014698806,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-09-28,2900,33550,SELF,REAL ESTATE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A3E98E93B93CB435FB5D,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2022-09-07,2900,5800,SCHEELS,RETAIL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B55461459F14B39A80,IND,,Hastings,Andrew,,,,1595 Blackhawk Hills Rd,,Eagan,MN,55122,,2022-09-08,2900,3000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AD2C089AD877547FC8B6,IND,,Wetzel,Scott,,,,294 Grove Ln E,,Wayzata,MN,55391,,2022-09-21,2900,2900,Sky View Partners,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1686586E30B64A38BB1,IND,,Blattner,John,,,,32277 Nob Hill Dr,,Avon,MN,56310,,2022-07-14,2900,5800,BLATTNER COMPANY,CFO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AD2C1AE3C25A74D3F86F,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-09-09,2900,20500,SELF,REAL ESTATE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB915AAD462924A1FBF8,IND,,Spevacek,Charles,,,,4322 Creekside Way,,Minnetrista,MN,55331,,2022-08-01,2900,2900,"MEAGHER + GEER, P.L.L.P.",ATTORNEY,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A794CACA07D7D49B1861,IND,,Moorhouse,Mark,,,,505 S Willow Dr,,Long Lake,MN,55356,,2022-07-14,2900,2900,DOMINIUM,REAL ESTATE DEVELOPMENT,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,AB7E0597220A240DC88E,IND,,Nystrom,Mary Ann,,,,4075 149th Ave NW,,Andover,MN,55304,,2022-09-29,2900,6108.3,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A54EEA4CA9D034D53A53,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2022-09-15,2900,8700,SCHEELS,RETAIL,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5D00CF21E90746ACAA5,IND,,Carter,Robert,,,,130 Spur Cir,,Wayzata,MN,55391,,2022-09-24,2900,2900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A14A9E6E79BD94C1790A,IND,,walser,paul,,,,165 Grove Ln E,,Wayzata,MN,55391,,2022-09-29,2900,8400,WALSER AUTOMOTIVE,PARTNER,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A6DE69C9253D74EFDBD6,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-09-18,2900,17400,roche consulting,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACE153DA00FA24AC48A3,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-09-20,2900,29200,SELF,REAL ESTATE,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,ABA7A91FE8F624CE2A8A,IND,,Frandsen,Dennis,,,,5481 Saint Croix Trl,Ste 200,North Branch,MN,55056,,2022-09-22,2900,2900,FRANDSEN CORPORATION,CEO,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A5252D717196547D784E,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-09-25,2900,22300,roche consulting,CONSULTANT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A474F6E3432494BD690D,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-07-23,2900,11800,SELF,REAL ESTATE,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AA239AB4283674304B66,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-07-20,2900,3900,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A8C6DB184BFF245DAB4D,IND,,Ditlevson,Mark,,,,980 Clover Ln SE,,Owatonna,MN,55060,,2022-09-22,2650,2900,Keshig Ltd.,CONSULTANT,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,AF87AD174DE8F4609B1B,IND,,Pedersonf,Gayle,,,,1305 Olive Ln N,,Plymouth,MN,55447,,2022-07-20,2610,2995,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A22D204672FB54CD4A1E,IND,,kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2022-08-01,2500,26000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADB068C98567B4609B4A,IND,,kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2022-08-01,2500,26000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35BA33D439874001A37,IND,,wylie,craig,,,,78743 Nikko Rd,,Willow River,MN,55795,,2022-08-28,2500,10470,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E1C9ADCF8E347C5A45,IND,,kinkead,george,,,,1909 Hunter Ln,,Mendota Heights,MN,55118,,2022-08-01,2500,15050,TURFCO,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21382EC63D9A4B3289B,IND,,kinkead,george,,,,1909 Hunter Ln,,Mendota Heights,MN,55118,,2022-08-01,2500,15050,TURFCO,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7A25B7C26B54AE2A59,IND,,Griffin,Donald,,,,4626 Drexel Ave,,Edina,MN,55424,,2022-09-22,2500,8450,UAC,MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEE4B069D555F48EB8A9,IND,,Jacobson,Gary,,,,877 Cobb Rd,,Saint Paul,MN,55126,,2022-09-22,2500,2560,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A892EEEDF26FA49F996A,IND,,Dircks,Richard,,,,106 Division St E,,Maple Lake,MN,55358,,2022-08-12,2500,2500,CEDAR LAKE ENGINEERING,MACHINE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18CF99210DFA489B8DF,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,55305,,2022-09-26,2000,25500,SELF EMPLOYED,BUSINESS,,Earmarked for HOEVEN FOR SENATE (C00473371),2022
SA11AI,C00694323,A1D55CD30F94C49B98B4,IND,,Eitel,Richard,,,,30015 Glader Blvd,,Lindstrom,MN,55045,,2022-09-06,2000,15000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE9639CD2C89A4FA8A35,IND,,Eitel,Richard,,,,30015 Glader Blvd,,Lindstrom,MN,55045,,2022-09-06,2000,15000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACCBB64E534344C98955,IND,,KING,ANDREA,,,,2700 Louisiana Ave S,Unit 26216,Minneapolis,MN,55426,,2022-07-28,2000,5000,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A80B02E0B486D4E0FBBC,IND,,Pahl,Mark and Emily,,,,6185 217th St E,,Prior Lake,MN,55372,,2022-07-14,2000,2000,Action Overhead Garage Door,OWNER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A5897081460F146D8A36,IND,,Kolar,Peter,,,,2316 Shore Dr,,Duluth,MN,55812,,2022-09-27,2000,2000,KOLAR,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AF51DFC386E9F4FAAB38,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,55305,,2022-09-26,2000,25500,SELF EMPLOYED,BUSINESS,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A70C6C8ED88674E42A5E,IND,,Roche,Kevin,,,,6800 Dakota Trl,,Edina,MN,55439,,2022-09-25,2000,22300,roche consulting,CONSULTANT,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8534E84AFBA6405BBF6,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,55305,,2022-09-26,2000,25500,SELF EMPLOYED,BUSINESS,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB0C5AAB05C7A409AA89,IND,,Erickson,Kristine,,,,5123 Lake Ridge Rd,,Edina,MN,55436,,2022-07-04,2000,2000,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A7F0987402A60471FABF,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,55305,,2022-09-26,2000,25500,SELF EMPLOYED,BUSINESS,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,AD687FBFD38854EFCBDA,IND,,Dettinger,Gerald,,,,76 Quail St,,Mahtomedi,MN,55115,,2022-09-28,2000,2700,TORQUE FITNESS,CEO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AF8D9F699F87A492A978,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,55305,,2022-09-26,2000,25500,SELF EMPLOYED,BUSINESS,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A5977FD3E88A3440E82D,IND,,Kelleher,Robin,,,,800 Bluebill Bay Rd,,Burnsville,MN,55306,,2022-08-01,2000,2000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AAFF0733BEFA64C268A4,IND,,Naegele,William,,,,600 Market St,Ste 240,Chanhassen,MN,55317,,2022-08-22,2000,14197,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3E3C58DD3E514B1380C,IND,,O'Connor,Timothy,,,,301 Heartland Rd,,Buffalo,MN,55313,,2022-08-28,2000,2000,XCEL ENERGY,OPERATIONS OFFICER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AE4BDB385FF6745D681B,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2022-09-30,2000,14458,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A39A190F9F2464C87B82,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,55305,,2022-09-26,2000,25500,SELF EMPLOYED,BUSINESS,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A1B2F64DB855B4050BA3,IND,,Hastings,Andrew,,,,1595 Blackhawk Hills Rd,,Eagan,MN,55122,,2022-09-26,2000,5000,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A26155D2ED7D54B0DB45,IND,,Eitel,Richard,,,,30015 Glader Blvd,,Lindstrom,MN,55045,,2022-09-07,2000,17000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A269B5152951A4477BE3,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,55305,,2022-09-06,2000,9500,SELF EMPLOYED,BUSINESS,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A60C917E83451494FAB7,IND,,Loring,Kimberly,,,,14886 Jeffers Pass NW,,Prior Lake,MN,55372,,2022-07-29,2000,8520.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9ECA24A7D90C483D8A4,IND,,Hill,Louis Fors,,,,1315 Red Fox Road,,North Oaks,MN,55127,,2022-07-19,2000,2350,ROCKWOOD CAPITAL MGMT.,PRESIDENT,,Earmarked for MAY LOR XIONG FOR CONGRESS (C00805432),2022
SA11AI,C00694323,ACAF933F71C4B4C43A98,IND,,Naegele,William,,,,600 Market St,Ste 240,Chanhassen,MN,55317,,2022-08-22,2000,14197,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD0AB42DABD924EAD9C0,IND,,KING,ANDREA,,,,2700 Louisiana Ave S,Unit 26216,Minneapolis,MN,55426,,2022-07-28,2000,5000,RETIRED,RETIRED,,Earmarked for MAY LOR XIONG FOR CONGRESS (C00805432),2022
SA11AI,C00694323,AA43E5E56DF9540A09EA,IND,,Loring,Kimberly,,,,14886 Jeffers Pass NW,,Prior Lake,MN,55372,,2022-07-29,2000,8520.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC8B082E95F74033A75,IND,,Eitel,Richard,,,,30015 Glader Blvd,,Lindstrom,MN,55045,,2022-09-06,2000,15000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A91A9361808EC4B3F822,IND,,Houston,Tobias,,,,22093 850th Ave,,Albert Lea,MN,56007,,2022-07-21,1750,0,WANGEN EXCAVATING,SEPTIC PUMPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33193CF3F5B1434597D,IND,,Clough,Stephen,,,,5972 ojibwa Road,,Brainerd,MN,56401,,2022-09-10,1500,9804,MINI KIX INC,BUSINESS OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A4C7B5204CC5D41B899E,IND,,McLaren,Jay,,,,515 Harbor Ct,,Shoreview,MN,55126,,2022-09-08,1500,2000,MEDICA,VICE PRESIDENT,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,AA23324D962CB406CA83,IND,,Schnell,Beth,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2022-07-25,1500,4500,SPARBOE FARMS,CEO,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,ACAE0DF51B5F4403DB3E,IND,,Herreid,Warren,,,,4305 Trillium Way,,Mound,MN,55364,,2022-08-06,1500,6500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A37012F4CF7EA4F009E1,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-09-28,1450,33550,SELF,REAL ESTATE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AD688E91451FB41209C1,IND,,weber,scott,,,,2601 Sunset Blvd,,Minneapolis,MN,55416,,2022-09-30,1450,35000,SELF,REAL ESTATE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AAAA0EEF3229946BAB79,IND,,Clow,Reginal,,,,8880 Interlachen Rd,,Nisswa,MN,56468,,2022-09-16,1000,1100,CLOW STAMPING,MANUFACTURING,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A1A4F241F7DA1422EBB9,IND,,Iversen,Al,,,,P.O. 25,,Crystal Bay,MN,55323,,2022-09-14,1000,3900,PMT Corporation,EXECUTIVE,,Earmarked for EMMER VICTORY COMMITTEE DBA REPUBLICAN CONGRESSIONAL VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A7E251371126244E6B0A,IND,,Hassler,Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2022-08-04,1000,7900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEEDF447471CE4347B91,IND,,kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2022-08-01,1000,26000,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A434400752B3F4E42B19,IND,,Burkhart,Robbie,,,,26370 Arbor Creek Ln,,Excelsior,MN,55331,,2022-08-07,1000,1000,BLUE ROCK ADVISORS,CEO,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AAD48B0F5B0F34EF7ABB,IND,,kinkead,george,,,,1909 Hunter Ln,,Mendota Heights,MN,55118,,2022-08-01,1000,15050,TURFCO,SALES,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,AA58A1240FB214769AD8,IND,,Rominski,Kathryn,,,,2301 River Rd S,,Lakeland,MN,55043,,2022-08-01,1000,3500,"HUBBARD BROADCASTING, INC.",BROADCASTER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC011D1EC8BE4431811,IND,,Rominski,Kathryn,,,,2301 River Rd S,,Lakeland,MN,55043,,2022-08-17,1000,5500,"HUBBARD BROADCASTING, INC.",BROADCASTER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A135E779C54FA43E5ACC,IND,,Weber,Joe,,,,1353 Chatterton Ct,,Saint Paul,MN,55123,,2022-08-23,1000,2500,WEBER JOHNSON PUBLIC AFFAIRS,CONSULTANT,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A7674663BF2C348D3816,IND,,Carter,Diana,,,,130 Spur Cir,,Wayzata,MN,55391,,2022-08-13,1000,6660,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7075066F74C140AF95F,IND,,Johnson,Neel,,,,349 Salem Church Rd,,Saint Paul,MN,55118,,2022-08-16,1000,1000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ACD5F856311FB4145849,IND,,POLICE PAC,MN,,,,8360 Suffolk Dr,,Chanhassen,MN,55317,,2022-08-16,1000,1000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A1694478D2E2B4608BCA,IND,,Lowe,Thomas P,,,,2630 W Lafayette Rd,,Excelsior,MN,55331,,2022-09-25,1000,5000,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A0E2811BD3BC247B89DC,IND,,Lowe,Thomas P,,,,2630 W Lafayette Rd,,Excelsior,MN,55331,,2022-09-25,1000,5000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A943060923A3C40EC897,IND,,Schnell,Beth,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2022-09-21,1000,6500,SPARBOE FARMS,CEO,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A4576C9B1ED484759A8E,IND,,Head,Martha,,,,11100 Wayzata Blvd,Ste 230,Hopkins,MN,55305,,2022-09-26,1000,25500,SELF EMPLOYED,BUSINESS,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A28C1F9BB21C646B49C0,IND,,Nystrom,Mary Ann,,,,4075 149th Ave NW,,Andover,MN,55304,,2022-09-28,1000,3208.3,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A51E6D37CA26C4D62949,IND,,Moryn,Joel,,,,1387 Hunters Rdg,,Lino Lakes,MN,55038,,2022-09-09,1000,1459.15,PEC Silutuons LLC,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A127136E8DE64457FBF8,IND,,Beltz,Mark,,,,825 Augusta Dr,,Mankato,MN,56001,,2022-09-08,1000,1000,NuWay KH Coop,IT DATA ANALYST,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,AF71F21E15D1B4C9F8B7,IND,,Kvalseth,Christine,,,,425 S Old Crystal Bay Rd,,Long Lake,MN,55356,,2022-09-02,1000,1226,CARGILL,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF2570828F76428E8F8,IND,,Schellhas,Kurt,,,,16 Overholt Pass,,Minneapolis,MN,55439,,2022-09-27,1000,6568.65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0086A37BC68E4F60BEC,IND,,kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2022-08-01,1000,26000,RETIRED,RETIRED,,Earmarked for MAY LOR XIONG FOR CONGRESS (C00805432),2022
SA11AI,C00694323,A0BBC9467D38B472B94C,IND,,kinkead,Judith,,,,693 Montcalm Pl,,Saint Paul,MN,55116,,2022-08-01,1000,26000,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A864588EA774142498C0,IND,,Erickson,H. Stuart,,,,7201 Schey Dr,,Minneapolis,MN,55439,,2022-07-20,1000,5000,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4CBC896FC9894DE7811,IND,,Yetzer,Douglas,,,,17186 Jasper Trl,,Lakeville,MN,55044,,2022-07-22,1000,1000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A49BCEEAD0A2942D9946,IND,,Loring,Kimberly,,,,14886 Jeffers Pass NW,,Prior Lake,MN,55372,,2022-07-29,1000,8520.76,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADB45232CC0CE4DABA8A,IND,,Bauer,David,,,,323 S Washington St,,New Ulm,MN,56073,,2022-07-04,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CE8D0C59D8D45A9803,IND,,Kinkead,Scott,,,,245 Maple Hill Rd,,Hopkins,MN,55343,,2022-07-01,1000,1500,TURFCO,SALES,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A79584F57C1E44A8FA64,IND,,OBRIEN,Jerry,,,,5333 Minnehaha Blvd,,Minneapolis,MN,55424,,2022-09-26,1000,5500,OBrien Staley Partners,CEO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022