linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B52556E9E27B14A47AD8,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-20,5800,,Earmarked Contribution From Ben and Emmalee Barresi,,Earmarked Contribution From Ben and Emmalee Barresi. transmitted by check/EFT,2022
SB23,C00694323,B06AC224A18DE4AAFB08,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-31,5800,,Earmarked Contribution From Don Frazier,,Earmarked Contribution From Don Frazier. transmitted by check/EFT,2022
SB23,C00694323,B8648473E9B3C4CE4867,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-21,5800,,Earmarked Contribution From Russell Brown,,Earmarked Contribution From Russell Brown. transmitted by check/EFT,2022
SB23,C00694323,B959AFAA3509D442A981,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-04,5800,,Earmarked Contribution From Rick Braught,,Earmarked Contribution From Rick Braught. transmitted by check/EFT,2022
SB23,C00694323,BAE9BA4DE85344743A36,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-04,5800,,Earmarked Contribution From Jim and Kathy Moore,,Earmarked Contribution From Jim and Kathy Moore. transmitted by check/EFT,2022
SB23,C00694323,B42DBC428639A4C32883,CCM,LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC,,,,,,PO BOX 1639,,BETHANY,OK,73008,2022-10-25,5000,,Earmarked Contribution From David LeNorman,,Earmarked Contribution From David LeNorman. transmitted by check/EFT,2022
SB23,C00694323,B885D58524CD44EC3BE0,CCM,LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC,,,,,,PO BOX 1639,,BETHANY,OK,73008,2022-11-07,5000,,Earmarked Contribution From Joseph Moran,,Earmarked Contribution From Joseph Moran. transmitted by check/EFT,2022
SB28a,C00694323,B3C473C07D5654AEFB80,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,730726348,2022-10-25,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B3CB7B2F20C09456F972,IND,,Jones,Larry,,,,397 Westgate Dr,,Sulphur,OK,730864212,2022-10-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2B9E8B8BC5704C32A35,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-27,2900,,Earmarked Contribution From Stephen Idoux,,Earmarked Contribution From Stephen Idoux. transmitted by check/EFT,2022
SB23,C00694323,B43E61821927D42A8814,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-27,2900,,Earmarked Contribution From Kathryn Idoux,,Earmarked Contribution From Kathryn Idoux. transmitted by check/EFT,2022
SB23,C00694323,B2CB7190134D043848DB,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB28a,C00694323,BA2368323EB6B46E1AE8,IND,,Jones,Larry,,,,397 Westgate Dr,,Sulphur,OK,730864212,2022-10-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B83CB156356FE4A009DC,IND,,North,Michael,,,,7004 N Oklahoma Ct,,Oklahoma City,OK,731051212,2022-10-24,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B6C2CEEA632164921ADD,IND,,Booze,Todd,,,,4601 Ridgeline Dr,,Norman,OK,730721700,2022-10-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B8AE49FD954C9428FB6F,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,730993247,2022-11-15,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BF08A16CFB9404B388B7,IND,,Oliver,Douglas,,,,14800 Trumball Cir,,Oklahoma City,OK,731427816,2022-10-24,2900,,Refund of Contribution,,,2022
SB23,C00694323,BFA3760760E5F4687A63,CCM,LUCAS FOR CONGRESS,,,,,,PO BOX 1726,,OKLAHOMA CITY,OK,731011726,2022-10-25,2900,,Earmarked Contribution From Sheldon Kimber,,Earmarked Contribution From Sheldon Kimber. transmitted by check/EFT,2022
SB23,C00694323,BEF22585787644460B63,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-20,2900,,Earmarked Contribution From HUNTER MILLER,,Earmarked Contribution From HUNTER MILLER. transmitted by check/EFT,2022
SB23,C00694323,B8E79220CC57E489197F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-07,2900,,Earmarked Contribution From Sam Wampler,,Earmarked Contribution From Sam Wampler. transmitted by check/EFT,2022
SB23,C00694323,BC52BF89E8166409B9FC,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-05,2900,,Earmarked Contribution From Craig Parker,,Earmarked Contribution From Craig Parker. transmitted by check/EFT,2022
SB23,C00694323,B2B6A2A98B9CC4435BD9,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-01,2900,,Earmarked Contribution From Kory Warr,,Earmarked Contribution From Kory Warr. transmitted by check/EFT,2022
SB23,C00694323,BE6E9CD4881004FE4AC3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-23,2900,,Earmarked Contribution From Neva Hill,,Earmarked Contribution From Neva Hill. transmitted by check/EFT,2022
SB23,C00694323,B8AE44101E8994CC1831,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-20,2900,,Earmarked Contribution From Kenneth Adams,,Earmarked Contribution From Kenneth Adams. transmitted by check/EFT,2022
SB23,C00694323,B7D2E62086BE34CF7A19,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-20,2900,,Earmarked Contribution From William Haines,,Earmarked Contribution From William Haines. transmitted by check/EFT,2022
SB23,C00694323,B7C0C3272AE8F495B9DF,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-25,2900,,Earmarked Contribution From Michael Webber,,Earmarked Contribution From Michael Webber. transmitted by check/EFT,2022
SB23,C00694323,B73E95489032548A2AC7,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-11-04,2900,,Earmarked Contribution From Frank Murphy,,Earmarked Contribution From Frank Murphy. transmitted by check/EFT,2022
SB23,C00694323,B31FF0C2C2DE5444E84B,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,2900,,Earmarked Contribution From Joan Loke,,Earmarked Contribution From Joan Loke. transmitted by check/EFT,2022
SB23,C00694323,BB92885050514471A90D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-26,2900,,Earmarked Contribution From Albert Givray,,Earmarked Contribution From Albert Givray. transmitted by check/EFT,2022
SB23,C00694323,BADF09C8AB455467D894,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-20,2900,,Earmarked Contribution From Toby Covel,,Earmarked Contribution From Toby Covel. transmitted by check/EFT,2022
SB23,C00694323,B23FDCBE0F5F24A71AE7,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-20,2900,,Earmarked Contribution From Tricia Covel,,Earmarked Contribution From Tricia Covel. transmitted by check/EFT,2022
SB23,C00694323,B72F8344A8C424624A34,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-20,2900,,Earmarked Contribution From Brenda Barwick,,Earmarked Contribution From Brenda Barwick. transmitted by check/EFT,2022
SB23,C00694323,B273233FB4B974C07A81,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-04,2900,,Earmarked Contribution From Frank Murphy,,Earmarked Contribution From Frank Murphy. transmitted by check/EFT,2022
SB23,C00694323,B21571F04079844488F2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-01,2900,,Earmarked Contribution From Kory Warr,,Earmarked Contribution From Kory Warr. transmitted by check/EFT,2022
SB23,C00694323,B52C654765A3244C49B3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,2900,,Earmarked Contribution From Bill Lance,,Earmarked Contribution From Bill Lance. transmitted by check/EFT,2022
SB23,C00694323,B481D3A611D9A4D71A0B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-25,2900,,Earmarked Contribution From Sheldon Kimber,,Earmarked Contribution From Sheldon Kimber. transmitted by check/EFT,2022
SB23,C00694323,B3DE5DFDDD83240FC92B,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-25,2500,,Earmarked Contribution From Sheldon Kimber,,Earmarked Contribution From Sheldon Kimber. transmitted by check/EFT,2022
SB28a,C00694323,BC3787C8E56544572849,IND,,Gaylord,E. K.,,,,PO Box 31562,,Edmond,OK,730030027,2022-11-03,2000,,Refund of Contribution,,,2022
SB23,C00694323,BE7D0C12F597244CABD4,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-08,2000,,Earmarked Contribution From D Hoelscher,,Earmarked Contribution From D Hoelscher. transmitted by check/EFT,2022
SB23,C00694323,BEB66EC4FF3F24390ACB,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,2000,,Earmarked Contribution From Patrick Adams,,Earmarked Contribution From Patrick Adams. transmitted by check/EFT,2022
SB23,C00694323,BF25888546786450C964,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-22,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B204312859D2A4856A07,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-04,2000,,Earmarked Contribution From ADAM SMITH,,Earmarked Contribution From ADAM SMITH. transmitted by check/EFT,2022
SB23,C00694323,B63C56272042E4CC395F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-04,1450,,Earmarked Contribution From Rick Nagel,,Earmarked Contribution From Rick Nagel. transmitted by check/EFT,2022
SB23,C00694323,BE24B848BD0464ADC8AB,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-04,1450,,Earmarked Contribution From Emily Hargan,,Earmarked Contribution From Emily Hargan. transmitted by check/EFT,2022
SB23,C00694323,B44E5D6A572524FDFB2A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-04,1450,,Earmarked Contribution From Rick Nagel,,Earmarked Contribution From Rick Nagel. transmitted by check/EFT,2022
SB23,C00694323,B40FEC1A78A134233BD5,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-24,1400,,Earmarked Contribution From Cliff Branan,,Earmarked Contribution From Cliff Branan. transmitted by check/EFT,2022
SB23,C00694323,B6E596F2C783F4431AD0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-23,1050,,Earmarked Contribution From Rozella PEVEHOUSE,,Earmarked Contribution From Rozella PEVEHOUSE. transmitted by check/EFT,2022
SB23,C00694323,BC72B094EDF8D4C36861,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-31,1023,,Earmarked Contribution From Jimmy Ferguson,,Earmarked Contribution From Jimmy Ferguson. transmitted by check/EFT,2022
SB23,C00694323,BE900F5014FB04814A58,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-10,1000,,Earmarked Contribution From Kory Warr,,Earmarked Contribution From Kory Warr. transmitted by check/EFT,2022
SB23,C00694323,BF66F6203BBD943CCA41,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-07,1000,,Earmarked Contribution From kevin martin,,Earmarked Contribution From kevin martin. transmitted by check/EFT,2022
SB23,C00694323,B6B1ACFDB9DD04270A74,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-25,1000,,Earmarked Contribution From Mary Zirkelbach,,Earmarked Contribution From Mary Zirkelbach. transmitted by check/EFT,2022
SB23,C00694323,B065A89F70759446C8B0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-26,1000,,Earmarked Contribution From Parnam Mohanna,,Earmarked Contribution From Parnam Mohanna. transmitted by check/EFT,2022
SB23,C00694323,BDB3FDD03F2754D88A35,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-03,1000,,Earmarked Contribution From Joe Martin,,Earmarked Contribution From Joe Martin. transmitted by check/EFT,2022
SB23,C00694323,BDE81F12E20FE41908B8,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-02,1000,,Earmarked Contribution From Joe Martin,,Earmarked Contribution From Joe Martin. transmitted by check/EFT,2022
SB23,C00694323,B353BEA5F4A894205B8A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,1000,,Earmarked Contribution From Ken Hirshey,,Earmarked Contribution From Ken Hirshey. transmitted by check/EFT,2022
SB23,C00694323,B571B5C0CDD4D4A13BCB,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-11-01,1000,,Earmarked Contribution From John Rupe,,Earmarked Contribution From John Rupe. transmitted by check/EFT,2022
SB28a,C00694323,B4AEBBD11CDCD4BC9921,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,730993247,2022-11-17,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B75F6C1AB080B4106BE1,IND,,Barresi,Ben,,,,11415 Waters Welling Way,,Edmond,OK,730130454,2022-11-22,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B83F9B6105ADF487BBB6,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,730993247,2022-11-17,1000,,Refund of Contribution,,,2022
SB23,C00694323,BA5D2792890CC4856ACA,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-28,1000,,Earmarked Contribution From Mike Cantrell,,Earmarked Contribution From Mike Cantrell. transmitted by check/EFT,2022
SB23,C00694323,B53274645C3454F6EA63,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-25,1000,,Earmarked Contribution From Becky Books,,Earmarked Contribution From Becky Books. transmitted by check/EFT,2022
SB23,C00694323,B5463F19FD94D4B30AB9,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-25,1000,,Earmarked Contribution From Michael Brown,,Earmarked Contribution From Michael Brown. transmitted by check/EFT,2022
SB23,C00694323,B9464F51EABBF413C93F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-25,1000,,Earmarked Contribution From Mike Canttell,,Earmarked Contribution From Mike Canttell. transmitted by check/EFT,2022
SB23,C00694323,B01EADCC7ACD34BB5859,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-11-07,1000,,Earmarked Contribution From Scott Styles,,Earmarked Contribution From Scott Styles. transmitted by check/EFT,2022
SB23,C00694323,B2AB3F81AD26B4E7C958,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-26,1000,,Earmarked Contribution From Steve Easley,,Earmarked Contribution From Steve Easley. transmitted by check/EFT,2022
SB23,C00694323,B3CF9909270A64174A91,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-25,1000,,Earmarked Contribution From John Richardson,,Earmarked Contribution From John Richardson. transmitted by check/EFT,2022
SB23,C00694323,BAB4C6F92DA764CAF867,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-04,1000,,Earmarked Contribution From BOB WILLINGHAM,,Earmarked Contribution From BOB WILLINGHAM. transmitted by check/EFT,2022
SB23,C00694323,BD38F7E888CD647BDB80,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-20,1000,,Earmarked Contribution From Spencer Guinn,,Earmarked Contribution From Spencer Guinn. transmitted by check/EFT,2022
SB23,C00694323,B9E7912FB561C4129A78,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-07,1000,,Earmarked Contribution From Constantine Hingson,,Earmarked Contribution From Constantine Hingson. transmitted by check/EFT,2022
SB23,C00694323,BCB5792DB753F4A929F7,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-31,1000,,Earmarked Contribution From Leslie Ellsworth,,Earmarked Contribution From Leslie Ellsworth. transmitted by check/EFT,2022
SB23,C00694323,B978675C19CF845C2893,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-25,1000,,Earmarked Contribution From John Richardson,,Earmarked Contribution From John Richardson. transmitted by check/EFT,2022
SB23,C00694323,BA0DC641F3BEB45418B2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-24,1000,,Earmarked Contribution From Martin Lopez,,Earmarked Contribution From Martin Lopez. transmitted by check/EFT,2022
SB23,C00694323,B2439C91CA653481EB23,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-21,1000,,Earmarked Contribution From Brenda Barwick,,Earmarked Contribution From Brenda Barwick. transmitted by check/EFT,2022
SB23,C00694323,BBD85199821384531823,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,1000,,Earmarked Contribution From Ben Barresi,,Earmarked Contribution From Ben Barresi. transmitted by check/EFT,2022
SB23,C00694323,BFFE28C768D6D4D7ABC8,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-07,1000,,Earmarked Contribution From Michael Junk,,Earmarked Contribution From Michael Junk. transmitted by check/EFT,2022
SB28a,C00694323,BC12C1C36CD5F451E841,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,730993247,2022-11-17,850,,Refund of Contribution,,,2022
SB23,C00694323,BEE21F3E6F7BB48BAAA4,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-02,750,,Earmarked Contribution From Fred Fischer,,Earmarked Contribution From Fred Fischer. transmitted by check/EFT,2022
SB23,C00694323,BAD622583AD414B8484C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-27,750,,Earmarked Contribution From Loy Brent Gooden,,Earmarked Contribution From Loy Brent Gooden. transmitted by check/EFT,2022
SB23,C00694323,BD6DAB109DBBD4598B83,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-05,725,,Earmarked Contribution From ryan overland,,Earmarked Contribution From ryan overland. transmitted by check/EFT,2022
SB23,C00694323,B65AACF1C84D548D18DB,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-05,725,,Earmarked Contribution From ryan overland,,Earmarked Contribution From ryan overland. transmitted by check/EFT,2022
SB23,C00694323,BC2E32AD6F75248F3B64,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-28,700,,Earmarked Contribution From Luke Werth,,Earmarked Contribution From Luke Werth. transmitted by check/EFT,2022
SB23,C00694323,B8FD67427D737448AA54,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-02,500,,Earmarked Contribution From Fred Fischer,,Earmarked Contribution From Fred Fischer. transmitted by check/EFT,2022
SB23,C00694323,B6B6A08DF06E445FDB08,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-02,500,,Earmarked Contribution From Ronnie Irani,,Earmarked Contribution From Ronnie Irani. transmitted by check/EFT,2022
SB23,C00694323,B9BCECB5A63CA417388F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,500,,Earmarked Contribution From DENISE JOHNSON,,Earmarked Contribution From DENISE JOHNSON. transmitted by check/EFT,2022
SB23,C00694323,B6D67D840AD9644DF824,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-28,500,,Earmarked Contribution From Allen Wright,,Earmarked Contribution From Allen Wright. transmitted by check/EFT,2022
SB23,C00694323,BCD09F64AE65144F2AEA,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-31,500,,Earmarked Contribution From Darrell Kester,,Earmarked Contribution From Darrell Kester. transmitted by check/EFT,2022
SB23,C00694323,BDA9FCF8AFB0E4F39AB1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-20,500,,Earmarked Contribution From Jon Knutson,,Earmarked Contribution From Jon Knutson. transmitted by check/EFT,2022
SB23,C00694323,BAA75C1470939420184B,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-21,500,,Earmarked Contribution From Christy Rawlings,,Earmarked Contribution From Christy Rawlings. transmitted by check/EFT,2022
SB23,C00694323,BED8F7CE6FC3F4795B53,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-26,500,,Earmarked Contribution From Aaron Curry,,Earmarked Contribution From Aaron Curry. transmitted by check/EFT,2022
SB28a,C00694323,B9FB56A87F56841D082B,IND,,JOHNSON,DENISE,,,,411 Maple St,,Yukon,OK,730992633,2022-11-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4CBA91C359F8483795B,IND,,Bennett,Leslie,,,,1904 W Birmingham St,,Broken Arrow,OK,740113903,2022-10-20,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7C1D9A499F2643B7A8B,IND,,Bozalis,William,,,,1812 Drury Ln,,Nichols Hills,OK,731165312,2022-11-04,500,,Refund of Contribution,,,2022
SB23,C00694323,B3049626715EC4EFAAB8,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-07,500,,Earmarked Contribution From Lon Goldstein,,Earmarked Contribution From Lon Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B65FDFDA4D8144FBBB79,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-25,500,,Earmarked Contribution From Cedon Harazda,,Earmarked Contribution From Cedon Harazda. transmitted by check/EFT,2022
SB23,C00694323,B80016F59A18B4EAA86F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-28,500,,Earmarked Contribution From Josh Holly,,Earmarked Contribution From Josh Holly. transmitted by check/EFT,2022
SB23,C00694323,B81D3079F59E342DABF7,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-26,500,,Earmarked Contribution From Tyler Norvell,,Earmarked Contribution From Tyler Norvell. transmitted by check/EFT,2022
SB23,C00694323,B7DE94002758D44AD918,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-22,500,,Earmarked Contribution From Janine Ayers,,Earmarked Contribution From Janine Ayers. transmitted by check/EFT,2022
SB23,C00694323,B5CE83B1F50DD4BE39BD,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-03,500,,Earmarked Contribution From Marc Nuttle,,Earmarked Contribution From Marc Nuttle. transmitted by check/EFT,2022
SB23,C00694323,B37BDBFB2F36E4A108F6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,500,,Earmarked Contribution From DENISE JOHNSON,,Earmarked Contribution From DENISE JOHNSON. transmitted by check/EFT,2022
SB23,C00694323,B00D4FD8BEF064B569D0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-31,500,,Earmarked Contribution From Darrell Kester,,Earmarked Contribution From Darrell Kester. transmitted by check/EFT,2022
SB23,C00694323,BE974FBD802194969B62,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-20,500,,Earmarked Contribution From matt Baldwin,,Earmarked Contribution From matt Baldwin. transmitted by check/EFT,2022
SB23,C00694323,BBA3FD832138F48E4828,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-20,500,,Earmarked Contribution From Dale Hageman,,Earmarked Contribution From Dale Hageman. transmitted by check/EFT,2022
SB23,C00694323,B0C7C2AABE74345D5AA9,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-31,500,,Earmarked Contribution From George McGraw,,Earmarked Contribution From George McGraw. transmitted by check/EFT,2022
SB23,C00694323,B3A5F2D6D82B64635A25,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-05,500,,Earmarked Contribution From Paul Centenari,,Earmarked Contribution From Paul Centenari. transmitted by check/EFT,2022
SB23,C00694323,B190FEC5C2E1E4A1184D,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-11-03,500,,Earmarked Contribution From John E Curzon,,Earmarked Contribution From John E Curzon. transmitted by check/EFT,2022
SB23,C00694323,B509B69A708B148ABBC0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,500,,Earmarked Contribution From Marc Nuttle,,Earmarked Contribution From Marc Nuttle. transmitted by check/EFT,2022
SB23,C00694323,BF7C7ADED99A24408961,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-04,500,,Earmarked Contribution From Allen Wright,,Earmarked Contribution From Allen Wright. transmitted by check/EFT,2022