linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF6110C5DEA4E4D67923,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,5600,,Earmarked Contribution From Frank and Belinda Vandersloot,,Earmarked Contribution From Frank and Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,B5F23BA930E1B468087A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,5600,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B95569D17290748CB949,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,5600,,Earmarked Contribution From Larry Konnie,,Earmarked Contribution From Larry Konnie. transmitted by check/EFT,2020
SB28a,C00694323,BF79CBD5B5B214174AEE,IND,,Lang,Kelly,,,,1766 NW Wild Rye Cir,,Bend,OR,977036690,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B24A638E9CADB41F6BEB,IND,,Lang,Kelly,,,,1766 NW Wild Rye Cir,,Bend,OR,977036690,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEB5A2B4E22634FC9A9D,IND,,Lang,Kelly,,,,1766 NW Wild Rye Cir,,Bend,OR,977036690,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B98FFC9B074644A76AF7,IND,,Nelson,Russell,,,,17441 Wake Robin Cir,,Oregon City,OR,970454504,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7258F7A9522E4959BC1,IND,,Rutledge,Mary Lou,,,,4431 Jasper Rd,,Springfield,OR,974786573,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B233B51664F1E4F41AC3,IND,,Withers,Trent,,,,4714 Oakridge Rd,,Lake Oswego,OR,970353308,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B75452E76DBFE47628B8,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-10-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB70ABBAFCCB54E639DF,IND,,Fleischman,Curtis Dale,,,,18401 SE Miarly Ln,,Damascus,OR,970898804,2020-10-05,4790.85,,Refund of Contribution,,,2020
SB28a,C00694323,B0CD04165346140EFB5B,IND,,LaPoma,Bev,,,,PO Box 447,,Clackamas,OR,970150447,2020-10-06,4200,,Refund of Contribution,,,2020
SB28a,C00694323,BDB5A0E3845EB4B5DBEC,IND,,Rutledge,Mary Lou,,,,4431 Jasper Rd,,Springfield,OR,974786573,2020-10-06,3400,,Refund of Contribution,,,2020
SB28a,C00694323,BD9EB4F12AF64456DB2F,IND,,Boyer,John,,,,68218 Ravine Rd,,North Bend,OR,974597511,2020-10-12,3120,,Refund of Contribution,,,2020
SB28a,C00694323,B51982C8E3D9F4328AFA,IND,,Beane,Tom,,,,7166 SW 182nd Ave,,Beaverton,OR,970075221,2020-10-12,3000,,Refund of Contribution,,,2020
SB23,C00694323,B45D08B1B8BB84D03B0E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BF0CBCEF70DFA43408B7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,2800,,Earmarked Contribution From Tom Cornelius,,Earmarked Contribution From Tom Cornelius. transmitted by check/EFT,2020
SB23,C00694323,BED38DFFE73EF478387B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BD825313FAA024229A2A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,BEA7AE29EC5E941A8974,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,2800,,Earmarked Contribution From David Bruce,,Earmarked Contribution From David Bruce. transmitted by check/EFT,2020
SB23,C00694323,BCDFD4B9FA5BD41A7B62,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB28a,C00694323,B90C9C37F557842F084D,IND,,Alvarez,Antonio,,,,PO Box 32,,Merlin,OR,975320032,2020-10-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA12BF4B94EB4415D9CA,IND,,Alvarez,Antonio,,,,PO Box 32,,Merlin,OR,975320032,2020-10-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE626B3AA24EB4262B29,IND,,Alvarez,Antonio,,,,PO Box 32,,Merlin,OR,975320032,2020-10-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3BC4206A06CE4A95B45,IND,,Rose,Thomas,,,,207 delivered clay st,,Portland,OR,97214,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B22A852F402B747F499B,IND,,Rose,Thomas,,,,207 delivered clay st,,Portland,OR,97214,2020-10-07,2800,,Refund of Contribution,,,2020
SB23,C00694323,BD3579B84B61E42AC802,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,2500,,Earmarked Contribution From Michael Braddock,,Earmarked Contribution From Michael Braddock. transmitted by check/EFT,2020
SB28a,C00694323,B9BB8BAED5B114F8DA7B,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-10-05,2300,,Refund of Contribution,,,2020
SB28a,C00694323,B3C2651DDA2C049C7A44,IND,,Gernand,Jamison,,,,Southeast 8th Avenue,,Portland,OR,97202,2020-10-10,2021.6,,Refund of Contribution,,,2020
SB23,C00694323,BE28F447B34CD4B018E7,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-08,2000,,Earmarked Contribution From Dick Goergen,,Earmarked Contribution From Dick Goergen. transmitted by check/EFT,2020
SB23,C00694323,B82CBA0C04AE24AF3AC1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,2000,,Earmarked Contribution From Dick Goergen,,Earmarked Contribution From Dick Goergen. transmitted by check/EFT,2020
SB28a,C00694323,BCB1F3CB5F7FD44C4A73,IND,,Bowen,Dane,,,,29222 Goldfinch Dr,,Bonanza,OR,976238745,2020-10-05,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC0723EC3DD81409BB98,IND,,Underwood,Ross,,,,20675 Wild Rose Ln,,Bend,OR,977022781,2020-10-05,1890,,Refund of Contribution,,,2020
SB28a,C00694323,BC72CFBD00B354BCCBDF,IND,,McBurney,Ronald,,,,1033 S 6th St,,Independence,OR,973511652,2020-10-02,1850,,Refund of Contribution,,,2020
SB28a,C00694323,BCC883A94D932454DA7B,IND,,Simon,Alan,,,,2432 Gales Way,,Forest Grove,OR,971161336,2020-10-04,1760,,Refund of Contribution,,,2020
SB28a,C00694323,BA436989283824022A74,IND,,Riddle,Chris,,,,13535 SE Rusk Rd,,Milwaukie,OR,972223212,2020-10-09,1445.4,,Refund of Contribution,,,2020
SB28a,C00694323,B8F10008E3EAF4DD08CD,IND,,clarkson,wanda,,,,3637 Old Stage Rd,,Central Point,OR,975021137,2020-10-05,1290,,Refund of Contribution,,,2020
SB28a,C00694323,B1D0B966659924318A4C,IND,,Reese,Michael,,,,1954 Hamilton Ln,,Grants Pass,OR,975274880,2020-10-12,1237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7FF5E3C39A494338A36,IND,,Overby,Dave,,,,2011 Conestoga Ln,,West Linn,OR,970682537,2020-10-13,1140,,Refund of Contribution,,,2020
SB23,C00694323,B896B8560E2CE41E3BBA,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-03,1120,,Earmarked Contribution From JOHN MACKINNON,,Earmarked Contribution From JOHN MACKINNON. transmitted by check/EFT,2020
SB28a,C00694323,B3E198B21CD6C4053960,IND,,Reeck,David,,,,2090 NW Excello Dr,# 1731,Roseburg,OR,974711731,2020-10-12,1040,,Refund of Contribution,,,2020
SB23,C00694323,B6B3D5FF269244AD4AB0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,1000,,Earmarked Contribution From Robert Helm,,Earmarked Contribution From Robert Helm. transmitted by check/EFT,2020
SB23,C00694323,BB3662EFF18EE4AF5851,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,1000,,Earmarked Contribution From PScott Cummins,,Earmarked Contribution From PScott Cummins. transmitted by check/EFT,2020
SB23,C00694323,BF69876234DE54276A55,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,1000,,Earmarked Contribution From Diane Hallstrom,,Earmarked Contribution From Diane Hallstrom. transmitted by check/EFT,2020
SB23,C00694323,B33BE49660B8D45A18E4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,1000,,Earmarked Contribution From Debbie Lee,,Earmarked Contribution From Debbie Lee. transmitted by check/EFT,2020
SB23,C00694323,B263C726677B943E6B47,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,1000,,Earmarked Contribution From John Harris,,Earmarked Contribution From John Harris. transmitted by check/EFT,2020
SB23,C00694323,BABC35C7DE64F45DEBF6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,1000,,Earmarked Contribution From Katy Sproul,,Earmarked Contribution From Katy Sproul. transmitted by check/EFT,2020
SB23,C00694323,BC4C2E64FD77245DBA97,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-02,1000,,Earmarked Contribution From Richard Goergen,,Earmarked Contribution From Richard Goergen. transmitted by check/EFT,2020
SB23,C00694323,B6BE55C141B8D4DB9BC3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,1000,,Earmarked Contribution From Michael Moran,,Earmarked Contribution From Michael Moran. transmitted by check/EFT,2020
SB23,C00694323,B3BA4DF626EF4430FBB8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,1000,,Earmarked Contribution From Chris Adler,,Earmarked Contribution From Chris Adler. transmitted by check/EFT,2020
SB23,C00694323,BA3C1EE7DF5DC47F5BC9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,1000,,Earmarked Contribution From Scott Alldridge,,Earmarked Contribution From Scott Alldridge. transmitted by check/EFT,2020
SB23,C00694323,B1BEFAE737B8246E6A9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,1000,,Earmarked Contribution From Dick Goergen,,Earmarked Contribution From Dick Goergen. transmitted by check/EFT,2020
SB28a,C00694323,B31FC9A959373474494D,IND,,Tussing,Phil,,,,6775 SW 111th Ave,Ste 20,Beaverton,OR,970085300,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BACAA6DEA793141F386B,IND,,Brumley,Jeff,,,,PO Box 1941,,Florence,OR,974390127,2020-10-07,860,,Refund of Contribution,,,2020
SB28a,C00694323,B50AB5F93F6D44862A60,IND,,Spratling,Colette,,,,48969 Adams Rd,,Adams,OR,978103001,2020-10-05,855,,Refund of Contribution,,,2020
SB28a,C00694323,B84417802FDAB436C9CD,IND,,Sweet,Robyn,,,,17686 SW Meadowbrook Way,,Aloha,OR,970781741,2020-10-05,836,,Refund of Contribution,,,2020
SB28a,C00694323,B2A02703703A94C7AACF,IND,,Harman,Brooksby,,,,2491 Agate Mdws,,White City,OR,975031478,2020-10-12,780,,Refund of Contribution,,,2020
SB28a,C00694323,BCDDC309DAF7F4CEA8F9,IND,,Seaders,John,,,,2836 NW 29th St,,Corvallis,OR,973303548,2020-10-08,770,,Refund of Contribution,,,2020
SB28a,C00694323,BAC6337508D064884B10,IND,,Narayan,Adish,,,,16677 NE Russell St,# 234STR,Portland,OR,972305904,2020-10-13,770,,Refund of Contribution,,,2020
SB28a,C00694323,BE91B31E03A4B4EEEBC0,IND,,johns,tj,,,,73416 Abeene Ln,,Cottage Grove,OR,974249201,2020-10-02,760,,Refund of Contribution,,,2020
SB28a,C00694323,B235DEB12088C4821899,IND,,Bell,Wayne,,,,461 Phyllis Dr,,Eagle Point,OR,975249017,2020-10-07,710,,Refund of Contribution,,,2020
SB28a,C00694323,B5672B2F7BFBA4AB39F7,IND,,Bell,Wayne,,,,461 Phyllis Dr,,Eagle Point,OR,975249017,2020-10-07,710,,Refund of Contribution,,,2020
SB28a,C00694323,BAA3A52985CF44510B5A,IND,,Roberts,Patty,,,,6385 SE Maple St,,Hillsboro,OR,971238239,2020-10-13,644,,Refund of Contribution,,,2020
SB28a,C00694323,B35D5EF6B07AE4E6BA0F,IND,,Lacy,Katherine,,,,26625 Oregon 62,,Trail,OR,97541,2020-10-09,598.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3A6DB28A55B34DA9AB8,IND,,Gardner,Sandi,,,,4474 Dark Hollow Rd,,Medford,OR,975019697,2020-10-05,550,,Refund of Contribution,,,2020
SB28a,C00694323,B45CD415E9B3F4E209A2,IND,,Fisher,Jim,,,,901 N Brutscher St,,Newberg,OR,971326096,2020-10-02,525,,Refund of Contribution,,,2020
SB28a,C00694323,BBB820A5C2DFA4786A02,IND,,Fisher,Jim,,,,901 N Brutscher St,,Newberg,OR,971326096,2020-10-02,525,,Refund of Contribution,,,2020
SB28a,C00694323,B99DAF4C2FF0449F5B74,IND,,Proulx,Rebecca,,,,1329 Parkmeadow Dr NE,,Keizer,OR,973037807,2020-10-02,520,,Refund of Contribution,,,2020
SB23,C00694323,B2D42EA24EA2B47A890D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,500,,Earmarked Contribution From Karen Christopher,,Earmarked Contribution From Karen Christopher. transmitted by check/EFT,2020
SB23,C00694323,BC01EFF9FB0554FEAACB,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-12,500,,Earmarked Contribution From Matthew STOVER,,Earmarked Contribution From Matthew STOVER. transmitted by check/EFT,2020
SB23,C00694323,BFD2A45DD30134E2DAC6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,500,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B276E7DB8033A424DBB4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,500,,Earmarked Contribution From margaret listrom,,Earmarked Contribution From margaret listrom. transmitted by check/EFT,2020
SB23,C00694323,BC2F889AC8D83421A9F6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,500,,Earmarked Contribution From Gail Kerry,,Earmarked Contribution From Gail Kerry. transmitted by check/EFT,2020
SB23,C00694323,B76C225D428E74313940,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,500,,Earmarked Contribution From RANDALL EASTMAN,,Earmarked Contribution From RANDALL EASTMAN. transmitted by check/EFT,2020
SB23,C00694323,B1B40BE5FECF246D6866,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,500,,Earmarked Contribution From SYLVIA STRAUSS,,Earmarked Contribution From SYLVIA STRAUSS. transmitted by check/EFT,2020
SB23,C00694323,BA1C55FAE6AEA482BBE3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,500,,Earmarked Contribution From Lauren Biddle,,Earmarked Contribution From Lauren Biddle. transmitted by check/EFT,2020
SB23,C00694323,BDBB239847D5841ED84C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,500,,Earmarked Contribution From john sturm,,Earmarked Contribution From john sturm. transmitted by check/EFT,2020
SB23,C00694323,B8A87CE45A18F4B9E868,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,500,,Earmarked Contribution From Phillip Rissel,,Earmarked Contribution From Phillip Rissel. transmitted by check/EFT,2020
SB23,C00694323,BFB2B77815FF047DB9F8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,500,,Earmarked Contribution From STEVE BROOKS,,Earmarked Contribution From STEVE BROOKS. transmitted by check/EFT,2020
SB23,C00694323,BC3F17C8E5C3949A1AC2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,500,,Earmarked Contribution From Brent Turnbull,,Earmarked Contribution From Brent Turnbull. transmitted by check/EFT,2020
SB23,C00694323,B55D0CD5815064404A88,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,500,,Earmarked Contribution From Don Singer,,Earmarked Contribution From Don Singer. transmitted by check/EFT,2020
SB23,C00694323,B2499DEE02BDC4359A68,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-08,500,,Earmarked Contribution From Richard Goergen,,Earmarked Contribution From Richard Goergen. transmitted by check/EFT,2020
SB23,C00694323,B5EA6AE854C204E4FB54,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,500,,Earmarked Contribution From Barry Griffiths,,Earmarked Contribution From Barry Griffiths. transmitted by check/EFT,2020
SB23,C00694323,BA2E7AD742E9544BB9A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,500,,Earmarked Contribution From Michael wheelock,,Earmarked Contribution From Michael wheelock. transmitted by check/EFT,2020
SB23,C00694323,BFBFA9AE1AADC4D16B0F,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-13,500,,Earmarked Contribution From Cory Kari Martin,,Earmarked Contribution From Cory Kari Martin. transmitted by check/EFT,2020
SB23,C00694323,B765E49E2D0224249883,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,500,,Earmarked Contribution From JON. EDWARDS,,Earmarked Contribution From JON. EDWARDS. transmitted by check/EFT,2020
SB23,C00694323,B0DBA1704E1AD459DA4E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,500,,Earmarked Contribution From Dave Hyland,,Earmarked Contribution From Dave Hyland. transmitted by check/EFT,2020
SB23,C00694323,B5EE6D3A9C37C4208909,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,500,,Earmarked Contribution From Karla Burcham,,Earmarked Contribution From Karla Burcham. transmitted by check/EFT,2020
SB23,C00694323,B783C129EBA0C4B92AEE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,500,,Earmarked Contribution From deborah berg,,Earmarked Contribution From deborah berg. transmitted by check/EFT,2020
SB23,C00694323,BBCBBE74E1D6C410ABDE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,500,,Earmarked Contribution From Alan Wymore,,Earmarked Contribution From Alan Wymore. transmitted by check/EFT,2020
SB23,C00694323,B71C1D4C2B0CA46549F2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,500,,Earmarked Contribution From Mr Hughes,,Earmarked Contribution From Mr Hughes. transmitted by check/EFT,2020
SB23,C00694323,B970BAC0054B64ECAB0B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,500,,Earmarked Contribution From Elizabeth Lisle,,Earmarked Contribution From Elizabeth Lisle. transmitted by check/EFT,2020
SB28a,C00694323,BAF9924A2070D4841A17,IND,,Adams,Brendan,,,,3041 NW Kenwood Ct,,Bend,OR,977035448,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,B60962050FEE5476DB8A,IND,,Adams,Brendan,,,,3041 NW Kenwood Ct,,Bend,OR,977035448,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD265896570144DA381E,IND,,Gentry,bob,,,,2831 Jumpoff Joe Creek Rd,,Grants Pass,OR,975268768,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB8AB67BED4404BDF861,IND,,Witham,Vicki,,,,3448 Lake Vanessa Cir NW,,Salem,OR,973049551,2020-10-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B93267AD0D0944E2BA00,IND,,Case,David,,,,3092 Pippin Cir,,Medford,OR,975045128,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4D9D0BFACF24182B19,IND,,Rose,Thomas,,,,207 delivered clay st,,Portland,OR,97214,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6030423394FB430B998,IND,,Rose,Thomas,,,,207 delivered clay st,,Portland,OR,97214,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3A209E01D75B482C9BC,IND,,Fellows JR,Donald,,,,2756 NW Horizon Dr,,Bend,OR,977035914,2020-10-10,497.97,,Refund of Contribution,,,2020
SB28a,C00694323,BB8260C77D7D44FE39E2,IND,,Verghese,Ed,,,,399 NE Evergreen Rd,,Hillsboro,OR,971241809,2020-10-14,494,,Refund of Contribution,,,2020
SB28a,C00694323,B76D755E8CA134BD691E,IND,,Rasmussen,Richard,,,,3429 E Myrtle Loop,,Florence,OR,974398946,2020-10-13,445.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFDE68C3621144031B1F,IND,,Collins,Denise,,,,350 SW 7th St,,Gresham,OR,970805377,2020-10-12,420,,Refund of Contribution,,,2020
SB28a,C00694323,BD0D971BA8ABE48E4BC5,IND,,Alves,Joe,,,,2460 Harvest Ln,,Springfield,OR,974771624,2020-10-08,418,,Refund of Contribution,,,2020
SB28a,C00694323,BD80D5FCAD1F0481BBC9,IND,,Ridenour,Donald,,,,PO Box 89,,Prineville,OR,977540089,2020-10-05,380,,Refund of Contribution,,,2020
SB28a,C00694323,B51FF72B501014935B16,IND,,McAlpine,William,,,,3329 SW 13th Ave,,Portland,OR,972392921,2020-10-12,372.4,,Refund of Contribution,,,2020
SB28a,C00694323,B4528A585DD52424BAB0,IND,,Bruesch,Joseph,,,,3517 Michael Park Dr,,Medford,OR,975044323,2020-10-05,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4EDCD549FAF34C4DA78,IND,,Bruesch,Joseph,,,,3517 Michael Park Dr,,Medford,OR,975044323,2020-10-05,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE05092D0F0004A07979,IND,,Huffman,Marilyn,,,,52904 NW Cliff Dr,,Scappoose,OR,970562903,2020-10-11,315,,Refund of Contribution,,,2020
SB28a,C00694323,B0F4D3DD3F05149A0923,IND,,Huffman,Marilyn,,,,52904 NW Cliff Dr,,Scappoose,OR,970562903,2020-10-11,315,,Refund of Contribution,,,2020
SB28a,C00694323,B85DB492928B349F9B12,IND,,Crocker,Norma,,,,2657 Mark Ln,,West Linn,OR,970682435,2020-10-02,300,,Refund of Contribution,,,2020
SB28a,C00694323,BD2AFBBF733DE403EABB,IND,,Sameshima,Meri,,,,2303 E Hawthorne Dr,,Newberg,OR,971321434,2020-10-02,300,,Refund of Contribution,,,2020
SB28a,C00694323,B10B588158ACF4AC88A5,IND,,Fleischman,Curtis Dale,,,,18401 SE Miarly Ln,,Damascus,OR,970898804,2020-10-05,252.15,,Refund of Contribution,,,2020
SB23,C00694323,B499E915A57894EF9B21,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,250,,Earmarked Contribution From Nadine Kincaid,,Earmarked Contribution From Nadine Kincaid. transmitted by check/EFT,2020
SB23,C00694323,B2641297615214250865,CCM,JOANNA HARBOUR FOR CONGRESS,,,,,,P.O. BOX 23696,,TIGARD,OR,97223,2020-10-12,250,,Earmarked Contribution From Pamela Baker,,Earmarked Contribution From Pamela Baker. transmitted by check/EFT,2020
SB23,C00694323,BFF4365EFB1A2420293F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,250,,Earmarked Contribution From Dale Williams,,Earmarked Contribution From Dale Williams. transmitted by check/EFT,2020
SB23,C00694323,B2C8B08D988834F66B40,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,250,,Earmarked Contribution From Kathy Craig,,Earmarked Contribution From Kathy Craig. transmitted by check/EFT,2020
SB23,C00694323,B023F08786686447585D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,250,,Earmarked Contribution From Lynda Schwemmer,,Earmarked Contribution From Lynda Schwemmer. transmitted by check/EFT,2020
SB23,C00694323,BA9E0C7410FBB4AF8AB8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,250,,Earmarked Contribution From William Sullivan,,Earmarked Contribution From William Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B8EF5FD9DA11946F0972,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,250,,Earmarked Contribution From Larry Blumberg,,Earmarked Contribution From Larry Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B788418AB5A094645A65,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,250,,Earmarked Contribution From Bob Black,,Earmarked Contribution From Bob Black. transmitted by check/EFT,2020
SB23,C00694323,BEEFC3F100FC84D7F8B7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,250,,Earmarked Contribution From Steven Lachance,,Earmarked Contribution From Steven Lachance. transmitted by check/EFT,2020
SB23,C00694323,B83D80DAEE79A464F986,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,250,,Earmarked Contribution From BruceandBeth Lynn,,Earmarked Contribution From BruceandBeth Lynn. transmitted by check/EFT,2020
SB23,C00694323,B25DAC4818E0846D9A1C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,250,,Earmarked Contribution From Mark Johnson,,Earmarked Contribution From Mark Johnson. transmitted by check/EFT,2020
SB23,C00694323,B750435EEDDDA418F9DB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,250,,Earmarked Contribution From denis slavich,,Earmarked Contribution From denis slavich. transmitted by check/EFT,2020
SB23,C00694323,BEA666CD825B34B1CBD9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,250,,Earmarked Contribution From Ralph Reed,,Earmarked Contribution From Ralph Reed. transmitted by check/EFT,2020
SB23,C00694323,B77B6887305494E59B10,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,250,,Earmarked Contribution From Gary Goldfein,,Earmarked Contribution From Gary Goldfein. transmitted by check/EFT,2020