linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A96CC18420C1742938F8,IND,,BUTLER,MICHAEL,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2022-09-13,10000,38400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0934198A9E54C02A56,IND,,Turner,Daren,,,,1387 E New Circle Rd,,Lexington,KY,40505,,2022-09-27,10000,10000,Turner Propeeries,OWNER,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,AF25D284F27C243F2ACE,IND,,BUTLER,MICHAEL,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2022-09-13,10000,38400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2DC6EF0401504D1A93D,IND,,Whayne,Suzanne,,,,3600 Woodside Rd,,Louisville,KY,40222,,2022-07-08,10000,10500,SELF EMPLOYED,INTERIOR DESIGNER,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A2050FA8DE128449FB95,IND,,Wilson,Marc,,,,37 Northfield Dr,,Florence,KY,41042,,2022-07-26,7500,15500,TOP  SHELF LOBBY,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AF5CBB958947F4629B2A,IND,,Hamel,Matthew,,,,5403 Farm Spring Ct,,Prospect,KY,40059,,2022-07-18,5800,14500,BROWN-FORMAN CORPORATION,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD30CD3C78C404C0B9CD,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-08-27,5800,20330,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7CBEB70CE0BF43B5BC3,IND,,Winters,Dave,,,,PO Box 55253,,Lexington,KY,40555,,2022-09-14,5000,8000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0205AEF9020C40ABBC5,IND,,GAULT,STEPHEN,,,,2839 Riedling Dr,,Louisville,KY,40206,,2022-08-27,5000,5500,STEPHEN C GAULT CO,REALTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A5C80F529593A44A0868,IND,,Berry,Turney,,,,3015 Jarvis Woods Ct,,Louisville,KY,40206,,2022-09-15,5000,5000,"WYATT TARRANT  COMBS, LLP",ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A074A3D0C0BEC46D3B87,IND,,underwood,jason,,,,3301 Trinity Rd,,Louisville,KY,40206,,2022-07-13,5000,5000,SELF EMPLOYED,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AFA93AAA7F6504705AA4,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2022-09-11,5000,10000,MCCARTHY STRATEGIC SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AC45A64670D9344A9892,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2022-07-20,5000,5000,MCCARTHY STRATEGIC SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A6345DD8CD48640FCAE7,IND,,bailey,catherine,,,,4326 Glenview Ave,,Glenview,KY,40025,,2022-08-03,5000,10000,SELF,VOLUNTEER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A52DAC44007C84C56956,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-08-27,2900,20330,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADA5F942B0B07480EA48,IND,,Fischer,Henry,,,,1868 River Heights Ln,,Villa Hills,KY,41017,,2022-08-23,2900,2900,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,ACED1AA11C1464C55A09,IND,,RIZZO,PAUL,,,,209 Applewood Dr,,Lakeside Park,KY,41017,,2022-08-18,2900,2900,"Rizzo Brothers Painting Contractors, I",PAINTING CONTRACTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB7DFF2C1500C4482B28,IND,,Hamel,Matthew,,,,5403 Farm Spring Ct,,Prospect,KY,40059,,2022-07-18,2900,14500,BROWN-FORMAN CORPORATION,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,A4B860F627E6C4B0A91B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-07-21,2900,65367,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8EA9B222CF0B4FC6AEB,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2022-08-04,2900,5700,O'BRIEN AUTOMOTIVE TEAM,AUTO DEALER,,Earmarked for THOMAS MASSIE FOR CONGRESS (C00509729),2022
SA11AI,C00694323,AF7F0E32D11F34DE0A68,IND,,Marnhout,Mike,,,,4010 Woodstone Way,,Louisville,KY,40241,,2022-09-15,2900,5805,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AC3B839738CAF45C2899,IND,,Mulhollem,Paul,,,,PO Box 192,,Carlisle,KY,40311,,2022-07-21,2900,5800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A717D93F7BCE4485A95B,IND,,Renshaw,Danny,,,,424 Village Way,,Bowling Green,KY,42103,,2022-09-07,2900,2900,Renshaw Automotive Group,AUTOMOBILE DEALER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A4D9CF043F81240E7AF3,IND,,Houlihan,Michael,,,,PO Box 29,,Glenview,KY,40025,,2022-07-30,2900,2900,ENCORE REHAB,BD,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AE7B430D4EEA64722A3D,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-08-27,2900,20330,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0D531BC9F180425FA17,IND,,Joseph,Harry,,,,2414 Ashwood Dr,,Louisville,KY,40205,,2022-08-06,2900,5800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADC048B09BA05429F974,IND,,Gregg,Heidi,,,,7025 Frankfort Rd,,Shelbyville,KY,40065,,2022-09-29,2900,3074,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA16,C00694323,AA9D57C1498C64081940,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-09-30,2900,86272.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A98CDBDAABA614ADBA6B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-08-22,2900,71383.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1F92D14432214FA49A7,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-08-27,2900,20330,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0218031D0FEE49B9A32,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-08-27,2900,20330,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7F215DC0FB374C12A6D,IND,,Fischer,Greg,,,,3940 Olympic Blvd,Ste 400,Erlanger,KY,41018,,2022-08-23,2900,4900,FISCHER HOMES,CHAIRMAN,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AD3292BFDD809411A98C,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-08-27,2900,20330,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB223DF6996D74877828,IND,,Bridgeman,Junior,,,,3309 Collins Ln,,Louisville,KY,40245,,2022-08-03,2900,2900,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AD618C79A9E0C42CF848,IND,,MacDonald,Neil D.,,,,2305 Cave Spring Pl,,Anchorage,KY,40223,,2022-09-05,2900,2900,Independent II LLC,CEO,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A3DE7EAD33A8A4AF39DC,IND,,Galloway,Melanie,,,,12005 Woodland Rd,,Louisville,KY,40223,,2022-09-30,2900,2910,MelGal LLC,INFORMATION REQUESTED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA16,C00694323,A33C9A6FC640047348BD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-09-18,2900,82215.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9FEF66848E644EF384C,IND,,Joseph,Harry,,,,2414 Ashwood Dr,,Louisville,KY,40205,,2022-07-23,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A851F253C9DF442D098A,IND,,Mulhollem,Paul,,,,PO Box 192,,Carlisle,KY,40311,,2022-07-20,2900,2900,RETIRED,RETIRED,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA16,C00694323,A548EA86845B0435DBB5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-09-18,2800,82215.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADED837C1CC7946C1B8C,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-09-17,2800,28716.7,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A59B1DCA8DF684B7FBBC,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-09-17,2800,28716.7,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A96B4361F3D424A46A92,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-09-17,2800,28716.7,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7EF08A00AE6D4D9E832,IND,,Wood,Brian,,,,321 Henry St,,Lexington,KY,40508,,2022-09-29,2500,2500,BC Wood Properties,REAL ESTATE,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,A1C4410DA09B64291BF1,IND,,Nolan,James,,,,15107 Chestnut Ridge Cir,,Louisville,KY,40245,,2022-09-20,2500,13500,MMLK,PARTNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A3484881D52B944FAB83,IND,,Bishop,Connie,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-09-18,2500,11500,NOT EMPLOYED,HOUSEWIFE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC6867B5BCCDB46D5826,IND,,Bishop,Connie,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-09-18,2500,11500,NOT EMPLOYED,HOUSEWIFE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF21D18B95DEF40EF86F,IND,,underwood,jason,,,,3301 Trinity Rd,,Louisville,KY,40206,,2022-08-24,2500,7500,SELF EMPLOYED,CONSULTANT,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A0E81DC32AEBC41C0A67,IND,,Morgan,Ross Brenda,,,,5795 Cadiz Rd,,Hopkinsville,KY,42240,,2022-07-28,2500,2500,HR Agri Power,FARM EQUIPMENT,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A7E8990A5D22A4BCD845,IND,,Bishop,Connie,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-07-27,2500,4000,NOT EMPLOYED,HOUSEWIFE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5D80C7295BBE4C2BB4A,IND,,Higdon,James,,,,2300 Mohican Hill Ct,,Louisville,KY,40207,,2022-09-15,2500,7500,MMLK GOVERNMENT SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AB72634A0FD5548FB8BB,IND,,Bentley,Jason,,,,219 Walmac St,,Frankfort,KY,40601,,2022-09-13,2500,13500,MMLK GOVT SOLUTIONS,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AF2106A064EED41DA9B8,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2022-09-11,2500,15000,"GOVERNMENT STRATEGIES, LLC",LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A987FC2B13DE649D7A2C,IND,,Wells,Darrell,,,,4350 Brownsboro Rd,,Louisville,KY,40207,,2022-09-22,2500,2500,SMC ADVISORS,Funds Management,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A615BDE1AFB5646FC981,IND,,Bishop,Connie,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2022-08-13,2500,6500,NOT EMPLOYED,HOUSEWIFE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9CA8F4E316AC4E4795B,IND,,Smith,Stephen,,,,2005 Glenview Ave,,Louisville,KY,40222,,2022-09-13,2500,4500,SELF EMPLOYED,CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A97C86ED54248469B92B,IND,,Harvey,Prentice,,,,PO Box 1558,,Frankfort,KY,40602,,2022-07-25,2500,2500,SELF EMPLOYED,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A8C47DEF98451472FB34,IND,,Mitchell,H. Trigg,,,,1235 Lakewood Dr,,Lexington,KY,40502,,2022-09-08,2400,2400,COMMUNITY TRUST,FINANCIAL ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AAAC3539A13D748F1904,IND,,Bryan,Dennis,,,,10612 Riva Rd,,Louisville,KY,40223,,2022-09-25,2000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15C8708B0132402E8AD,IND,,Matheny,Scott,,,,105 Forbes Dr,,Mount Sterling,KY,40353,,2022-08-02,2000,2005,"Semper Tek, Inc.",PRESIDENT AND FOUNDER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A0429E849CF684DCCA1B,IND,,BUTLER,MICHAEL,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2022-08-15,2000,17400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2FD3C4008C049248BB,IND,,BUTLER,MICHAEL,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2022-08-03,2000,13400,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF13A13C00EEC4A459C7,IND,,Richardson,Jack,,,,824 Green Willow Way,,Louisville,KY,40223,,2022-08-03,2000,2445,SELF,ATTORNEY,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,ACB1EED717C824A9EB47,IND,,doughertry,joseph,,,,530 Fairfield Dr,,Louisville,KY,40206,,2022-08-26,2000,3020,Louisville Paving and Construction,PRESIDENT,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AEFA91965716148D0A7A,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-09-28,2000,35500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,ACE613CB9130644ED9EE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-07-18,2000,62441.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A50BB479ACFBF4BB680B,IND,,Wynne,Thomas,,,,1308 Cooper Dr,,Lexington,KY,40502,,2022-09-27,2000,2000,ALLIANCE COAL LLC,COAL MINER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF75AA602FB7E4996961,IND,,Gerdes,Megan,,,,7376 Wolfspring Trce,,Louisville,KY,40241,,2022-07-20,2000,2050,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A4B56469CE58C43EC97F,IND,,isaacs,bruce,,,,629 Tally Rd,,Lexington,KY,40502,,2022-08-19,2000,3500,clayward  agency,INSURANCE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A42D588E47D1A4928A0C,IND,,BUTLER,MICHAEL,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2022-08-15,2000,17400,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFFDEE83ECA344D4DA26,IND,,George,Lance,,,,4552 Clubhouse Dr,,Lexington,KY,40514,,2022-08-17,2000,2000,AJS HOTELS,SALES,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A7A3198E1BBBE4BBA823,IND,,Ballard,Pat,,,,210 S Peterson Ave,,Louisville,KY,40206,,2022-08-16,2000,2000,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AD6E93B7793C94F61815,IND,,topper,vic,,,,12102 Osage Rd,,Louisville,KY,40223,,2022-08-16,2000,2000,"NPT Partners I, LLC",ENTREPRENEUR,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A5ADAA2C8D520495DB28,IND,,Senn,Louis,,,,1207 Cherokee Rd,Apt 1,Louisville,KY,40204,,2022-08-31,2000,2000,"Cox  Cox Law Office, PLLC",ATTORNEY,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A0EAE7F0578C0482EA4B,IND,,Owen,Douglas,,,,7316 New La Grange Rd,,Louisville,KY,40222,,2022-08-02,2000,3000,JLL,COMMERCIAL REAL ESTATE,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AE96B62BB05EB4D13A99,IND,,Lancaster,James,,,,11000 Bluegrass Pkwy,,Jeffersontown,KY,40299,,2022-08-18,2000,2000,LANTECH,CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A23B16C555FE34AA9B66,IND,,Glin,Misty,,,,8408 Zelma Fields Ave,,Louisville,KY,40228,,2022-08-10,2000,2000,KnippeRx,CORPORATE TRAINER,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A9169EB4FE51C4596A21,IND,,Craft,Kelly,,,,PO Box 22622,,Lexington,KY,40522,,2022-08-09,2000,2000,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AB38BA91F38004BF9AC6,IND,,Hertzman,allen,,,,6011 Brownsboro Park Blvd,Ste F,Louisville,KY,40207,,2022-08-05,1500,1500,"johncol, inc.",FRANCHISEE,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A13962052F0A14C15862,IND,,Nolan,James,,,,15107 Chestnut Ridge Cir,,Louisville,KY,40245,,2022-09-29,1500,15000,MMLK,PARTNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A017E884D8DFA43FC8AF,IND,,Bayens,Rachel,,,,229 Shelby St,,Frankfort,KY,40601,,2022-09-12,1500,6750,GOVERNMENT STRATEGIES,GOVERNMENT RELATIONS,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AA53E411630B64DAB9E4,IND,,Kull,Mark,,,,400 W Market St,,Louisville,KY,40202,,2022-09-09,1500,1500,NORTHWESTERN MUTUAL,WEALTH MANAGEMENT ADVISOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A639A806E91F2437B9AF,IND,,LAWSON,FRED,,,,638 Tateswood Dr,,Lexington,KY,40502,,2022-08-13,1300,2845,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC4D2269CD52A41F4BAA,IND,,Rivers,Mary,,,,3601 River Ridge Cv,,Prospect,KY,40059,,2022-09-06,1000,1010,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AF43789D83597414582F,IND,,Vogel,Joe,,,,1321 Alexandria Pike,,Fort Thomas,KY,41075,,2022-08-10,1000,1000,OUTDOOR NETWORKS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FE617360AE24FE89F5,IND,,Nichols,jd,,,,500 N Hurstbourne Pkwy,,Louisville,KY,40222,,2022-09-12,1000,15340,NTS,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC754D0B1CCB040C0BB5,IND,,Wagner,George,,,,313 Coralberry Rd,,Louisville,KY,40207,,2022-07-18,1000,1005,"Clark Foods, Inc.",BUSINESS,,Earmarked for KEVIN SMITH FOR SENATE (C00800326),2022
SA11AI,C00694323,A3487C84C1A564283959,IND,,Dupree,Thomas,,,,3500 Castlegate Wynd,,Lexington,KY,40502,,2022-09-02,1000,1000,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AD1F211038FF34C4AA80,IND,,Chapman,Gregory,,,,808 Towner Pl,,Louisville,KY,40223,,2022-08-16,1000,1000,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AAD399AE4EBF44F40A27,IND,,Nolan,James,,,,15107 Chestnut Ridge Cir,,Louisville,KY,40245,,2022-09-20,1000,13500,MMLK,PARTNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AF0C8F4FC0997403BBD8,IND,,Hutchinson,James,,,,3467 Brunswick Rd,,Lexington,KY,40503,,2022-09-16,1000,1000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1AD50593A56C45DC984,IND,,Underhill,Jeff,,,,3185 Lexington Rd,,Louisville,KY,40206,,2022-08-04,1000,1000,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A92CE6B330ADC49F3A2F,IND,,Sheldon,James,,,,P0 Box 300,,Stanford,KY,40484,,2022-07-19,1000,7900,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD0EB93814BF546F5968,IND,,Bentley,Jason,,,,219 Walmac St,,Frankfort,KY,40601,,2022-07-21,1000,11000,MMLK GOVT SOLUTIONS,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A650DAF8FCDFE49C19CA,IND,,Reilly,Don,,,,10631 Aspen Pl,,Union,KY,41091,,2022-07-21,1000,1000,Elegant Home Exterior,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA16,C00694323,A86C6D631EAEB402285F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-08-30,1000,72667.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A14ED410D0A174FA8A1F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2022-08-23,1000,59126.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89C6EFD8408B464DBC4,IND,,Heinrich,Regan,,,,157 Chenault Rd,,Lexington,KY,40502,,2022-09-26,1000,1000,SELF,OWNER,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,ADB48107640C547D881C,IND,,Davis,Geoffrey,,,,1929 Wedgewood Ln,,Hebron,KY,41048,,2022-09-26,1000,10400,REPUBLIC CONSULTING LLC,CONSULTANT,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A51E3013C6E45431887F,IND,,Stanley,David,,,,6201 Camp Ground Rd,,Louisville,KY,40216,,2022-09-29,1000,3020,Brown Wood Preserving,BUSINESS OWNER,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A2E81344866EB43E38BC,IND,,Swope,Richard,,,,3930 Old Brownsboro Rd,,Louisville,KY,40207,,2022-09-30,1000,1010,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A4AD15F07A04948F4951,IND,,Cave,Stanton,,,,205 Deerfield Cir,,Nicholasville,KY,40356,,2022-09-29,1000,1000,Kentucky River Properties LLC,ATTORNEY,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,ACA39D27791E44D74B2D,IND,,Moeller,Jon,,,,412 E 2nd St,,Covington,KY,41011,,2022-09-29,1000,1000,PROCTER  GAMBLE,CEO,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A9E1E6D16A0F24405A92,IND,,White,Jason,,,,3640 Boyce Fairview Rd,,Alvaton,KY,42122,,2022-08-18,1000,2000,Tj Samson,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC2A4E0F8E9B74F989C9,IND,,Bevin,Matt,,,,PO Box 43336,,Louisville,KY,40253,,2022-08-27,1000,1000,Integrity Holdings,ENTREPRENEUR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A535AF2875D324BC5B63,IND,,Owlin,Kerry,,,,557 Lassing Way,,Walton,KY,41094,,2022-07-08,1000,1005,BOWLIN GROUP,CEO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A6A8D15FEE8C04158856,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-09-28,1000,35500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A97443E670A1D4BBCB15,IND,,Stanley,David,,,,6201 Camp Ground Rd,,Louisville,KY,40216,,2022-09-29,1000,3020,Brown Wood Preserving,BUSINESS OWNER,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AE6B9E5773242421D953,IND,,Cleary,Darren,,,,2006 Edmonton Rd,,Tompkinsville,KY,42167,,2022-09-28,1000,1000,ROCK SOLUTIONS LLC,ACCOUNTING,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AB8373EA0C7084C68BA8,IND,,Dupree,Thomas,,,,3500 Castlegate Wynd,,Lexington,KY,40502,,2022-09-20,1000,2005,RETIRED,RETIRED,,Earmarked for MATT JACOBS FOR CONGRESS (C00767046),2022
SA11AI,C00694323,AED2EB0DCFE4E46B8834,IND,,healy,Kelly,,,,1522 Lakewood Ct,,Lexington,KY,40502,,2022-09-19,1000,1000,Kelly Healy,RESTAURANT OWNER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AEE92AAB44B304DE6AAD,IND,,matthews,ina,,,,250 Bearfoot Trl,,Whitesburg,KY,41858,,2022-09-22,1000,1000,CHILDERS OIL COMPANY,SELF-EMPLOYED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,AA8F831B8A29448C68B9,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-09-21,1000,32500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,AAC65D57CC02F40E88E1,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-09-20,1000,29700,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022