linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B261DEA6150744C11A95,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-29,8400,,Earmarked Contribution From Leigh Shockey,,Earmarked Contribution From Leigh Shockey. transmitted by check/EFT,2020
SB23,C00694323,BDF79B915464B4C44AE1,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-07,5600,,Earmarked Contribution From William Yancey,,Earmarked Contribution From William Yancey. transmitted by check/EFT,2020
SB23,C00694323,B548B01D2C9D94E4C9B4,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-05,5600,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2020
SB28a,C00694323,BCD523DECAB77413DB24,IND,,Scarlett,Joe,,,,3 Strawberry Hl,,Nashville,TN,372154118,2020-06-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,B417AAA92CE0B42CA889,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-25,5000,,Earmarked Contribution From Gerald Corcoran,,Earmarked Contribution From Gerald Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B4924F6640DF24B5DA42,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-28,5000,,Earmarked Contribution From DeWitt Thompson VI,,Earmarked Contribution From DeWitt Thompson VI. transmitted by check/EFT,2020
SB23,C00694323,B57749FFE8D794A68BD2,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-28,5000,,Earmarked Contribution From Helen Thompson,,Earmarked Contribution From Helen Thompson. transmitted by check/EFT,2020
SB28a,C00694323,BF2964D30F5BD4388B73,IND,,Wilson,Charles,,,,311 Westchester Ct,,Murfreesboro,TN,371295249,2020-04-22,3500,,Refund of Contribution,,,2020
SB23,C00694323,BF45FE5F210AF4E8BB5A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-17,2800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,BEAC080DD87B442F2AFC,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-16,2800,,Earmarked Contribution From Brian Conklin,,Earmarked Contribution From Brian Conklin. transmitted by check/EFT,2020
SB23,C00694323,B0B0739AFF07144D4ADE,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-25,2800,,Earmarked Contribution From Walter Lukken,,Earmarked Contribution From Walter Lukken. transmitted by check/EFT,2020
SB23,C00694323,B74F934539C4A448EB9A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-11,2800,,Earmarked Contribution From Brenda McHugh,,Earmarked Contribution From Brenda McHugh. transmitted by check/EFT,2020
SB23,C00694323,B992A23CE2806440B83B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-16,2800,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2020
SB23,C00694323,BED74D687A7FB47668A4,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-11,2800,,Earmarked Contribution From scott kepner,,Earmarked Contribution From scott kepner. transmitted by check/EFT,2020
SB23,C00694323,BA03C482076784F30B2E,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-11,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,B47633CE74D3A43D79E5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-20,2800,,Earmarked Contribution From David Hatton,,Earmarked Contribution From David Hatton. transmitted by check/EFT,2020
SB23,C00694323,B053EEC4A9D2E48739F3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-11,2800,,Earmarked Contribution From Brenda McHugh,,Earmarked Contribution From Brenda McHugh. transmitted by check/EFT,2020
SB23,C00694323,B71AA13921DD6403AA15,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-27,2800,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2020
SB28a,C00694323,B3FB9DC54D17946C3A6E,IND,,robertson,tudor,,,,7335 Sir Walter Way,Apt 7108,Knoxville,TN,379192058,2020-06-08,2800,,Refund of Contribution,,,2020
SB23,C00694323,B497A9BA57B0344FE8D7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-06-25,2800,,Earmarked Contribution From Alexandra Bray,,Earmarked Contribution From Alexandra Bray. transmitted by check/EFT,2020
SB23,C00694323,BFE8F9DB047AB4470950,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-23,2800,,Earmarked Contribution From Pat Downing,,Earmarked Contribution From Pat Downing. transmitted by check/EFT,2020
SB23,C00694323,BEA487462E4664C6789D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-16,2800,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B925092C6514B465CAE7,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-23,2800,,Earmarked Contribution From Stephen Lane,,Earmarked Contribution From Stephen Lane. transmitted by check/EFT,2020
SB23,C00694323,B891DE7DE16E249869D5,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-06-27,2600,,Earmarked Contribution From Don LaFERNEY,,Earmarked Contribution From Don LaFERNEY. transmitted by check/EFT,2020
SB28a,C00694323,B6106AE8597924EF7AA0,IND,,Pantik,Catherine,,,,2256 Wickerwood Cv,,Memphis,TN,381196519,2020-06-23,2520,,Refund of Contribution,,,2020
SB23,C00694323,B5FC99A0B615A4199BFB,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-06-02,2500,,Earmarked Contribution From Community Oncology Alliance PAC,,Earmarked Contribution From Community Oncology Alliance PAC. transmitted by check/EFT,2020
SB28a,C00694323,B3DA8DF3132924586B25,IND,,Hodge,Lewis,,,,6708 N Ruggles Ferry Pike,,Knoxville,TN,379243747,2020-05-06,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B922E9EF0810245EA883,IND,,Johnston,James,,,,140 Paradise Dr,Apt STEUNI,Hendersonville,TN,370754239,2020-06-01,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BCA003EC054204A0A9D3,IND,,Part,Robert,,,,4533 High Vista Ln,,Knoxville,TN,379312028,2020-06-19,2380,,Refund of Contribution,,,2020
SB28a,C00694323,B0F51D64F0079436B93B,IND,,Harrington,Cordia,,,,3803 Bedford Ave,Ste 101,Nashville,TN,372152565,2020-06-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B44023C562C7B44B1998,IND,,Donohoe,Michael,,,,70 N Highland St,,Memphis,TN,381114752,2020-06-19,2000,,Refund of Contribution,,,2020
SB23,C00694323,BE5CF5BBA81294CE9A60,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-08,2000,,Earmarked Contribution From Larry Hyatt,,Earmarked Contribution From Larry Hyatt. transmitted by check/EFT,2020
SB23,C00694323,B6E48411F2C7C411ABA8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-15,2000,,Earmarked Contribution From DEAN Chase,,Earmarked Contribution From DEAN Chase. transmitted by check/EFT,2020
SB28a,C00694323,B7D555B899A554E28B4A,IND,,Coop,Linda,,,,1506 N Tennessee Blvd,,Murfreesboro,TN,371301650,2020-05-27,1506,,Refund of Contribution,,,2020
SB28a,C00694323,B660B7ED47F2E40D18BF,IND,,Pryor,Peggy,,,,4641 Sweet Berry Ln,,Ooltewah,TN,373634926,2020-06-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B72B6C6EBAD0649D8ACE,IND,,Morrell,Donald,,,,120 Valleyview Dr,,Lenoir City,TN,377728525,2020-06-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BCA10FED2DB5F43DF9F7,IND,,Harold,Cheryl,,,,PO Box 1697,,Kodak,TN,377647697,2020-06-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,B8525662E3A524248BC0,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-06,1500,,Earmarked Contribution From David Sparks,,Earmarked Contribution From David Sparks. transmitted by check/EFT,2020
SB28a,C00694323,B3963A3C9FE13412F87B,IND,,Taylor,Robert,,,,6139 Pebblebrook Ln,,Mc Donald,TN,373538004,2020-06-03,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B190EFA5DB3C149558E6,IND,,Koban,Luciane,,,,2035 Rodman Blvd,,Gallatin,TN,370664471,2020-06-16,1500,,Refund of Contribution,,,2020
SB23,C00694323,B4DA65B7EEB344C09AAC,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-29,1400,,Earmarked Contribution From Thomas Eubank,,Earmarked Contribution From Thomas Eubank. transmitted by check/EFT,2020
SB28a,C00694323,B0AA1C49C32C54AC4923,IND,,Maurice,Kathleen,,,,9770 Highway 67 W,,Butler,TN,376407121,2020-06-18,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B59F5663DB0BB4A519E8,IND,,Dashnaw,Billie,,,,528 Cumberland St,,Medina,TN,383559788,2020-06-03,1260,,Refund of Contribution,,,2020
SB23,C00694323,BEE5B8D15B26F4A97B39,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-30,1200,,Earmarked Contribution From Michael Tedder,,Earmarked Contribution From Michael Tedder. transmitted by check/EFT,2020
SB23,C00694323,B1580BDCC14B441C2AAE,CCM,FRIENDS OF SCOTT DESJARLAIS,,,,,,95 WHITE BRIDGE RD,SUITE 207,NASHVILLE,TN,372051482,2020-06-30,1024,,Earmarked Contribution From Raford Hulan,,Earmarked Contribution From Raford Hulan. transmitted by check/EFT,2020
SB23,C00694323,B30862A977D614CD1A30,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-29,1000,,Earmarked Contribution From Andrew Freiberg,,Earmarked Contribution From Andrew Freiberg. transmitted by check/EFT,2020
SB23,C00694323,B9D61D2BC558245FE942,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-30,1000,,Earmarked Contribution From Sam Olswanger,,Earmarked Contribution From Sam Olswanger. transmitted by check/EFT,2020
SB23,C00694323,BF43E859C1B604A449C2,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-05-20,1000,,Earmarked Contribution From David Falk,,Earmarked Contribution From David Falk. transmitted by check/EFT,2020
SB23,C00694323,B078C906121424B2B9BD,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-06-29,1000,,Earmarked Contribution From Samuel Kelley,,Earmarked Contribution From Samuel Kelley. transmitted by check/EFT,2020
SB23,C00694323,BFD9B7F611C0F4A599FC,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-06-24,1000,,Earmarked Contribution From Alexander Pytlarz,,Earmarked Contribution From Alexander Pytlarz. transmitted by check/EFT,2020
SB23,C00694323,B558ACD0DB3474A25A7E,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-17,1000,,Earmarked Contribution From Martin Mintz,,Earmarked Contribution From Martin Mintz. transmitted by check/EFT,2020
SB23,C00694323,BFEBDBD73871D43F7A1A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-30,1000,,Earmarked Contribution From Jo Ann Yates,,Earmarked Contribution From Jo Ann Yates. transmitted by check/EFT,2020
SB23,C00694323,B1718A922088C41AC8FC,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-27,1000,,Earmarked Contribution From Ryan Rothrock,,Earmarked Contribution From Ryan Rothrock. transmitted by check/EFT,2020
SB28a,C00694323,BB4C012D601E74BB2AB1,IND,,Clancy,Hope Lane,,,,106 Coach Dr,,White Bluff,TN,371874843,2020-04-09,1000,,Refund of Contribution,,,2020
SB23,C00694323,B8B3C4C3F69F24270B35,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-30,1000,,Earmarked Contribution From Thomas SAIDY,,Earmarked Contribution From Thomas SAIDY. transmitted by check/EFT,2020
SB28a,C00694323,B844E13EE697B44C2944,IND,,Poole,Danny,,,,940 Greenway Dr,,Collierville,TN,380178606,2020-06-23,1000,,Refund of Contribution,,,2020
SB23,C00694323,B3A2169675DBD4B89A68,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-21,1000,,Earmarked Contribution From David Barish,,Earmarked Contribution From David Barish. transmitted by check/EFT,2020
SB23,C00694323,BAE5DFBE1F61649DE94A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-31,1000,,Earmarked Contribution From Sabin Ewing,,Earmarked Contribution From Sabin Ewing. transmitted by check/EFT,2020
SB23,C00694323,B1F4651A90F084124AF2,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-21,1000,,Earmarked Contribution From chris schulte,,Earmarked Contribution From chris schulte. transmitted by check/EFT,2020
SB23,C00694323,B16BCBBBB827446BE9B2,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-28,1000,,Earmarked Contribution From Eric Press,,Earmarked Contribution From Eric Press. transmitted by check/EFT,2020
SB23,C00694323,B34EBEB0D737A40ACBF3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-22,1000,,Earmarked Contribution From Joseph Allen,,Earmarked Contribution From Joseph Allen. transmitted by check/EFT,2020
SB23,C00694323,B8A444523CB8E44A98E3,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-02,1000,,Earmarked Contribution From Jim Street,,Earmarked Contribution From Jim Street. transmitted by check/EFT,2020
SB28a,C00694323,B3AB6D50EE1474C08912,IND,,ERNEST,TODD,,,,9606 Highway 96,,Franklin,TN,370649414,2020-04-21,1000,,Refund of Contribution,,,2020
SB23,C00694323,BD79FCE68E668439B8A1,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-30,1000,,Earmarked Contribution From Shirley Reynolds,,Earmarked Contribution From Shirley Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B9820886D1A4D48F6AFE,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-27,1000,,Earmarked Contribution From Donna Choate,,Earmarked Contribution From Donna Choate. transmitted by check/EFT,2020
SB28a,C00694323,B30C66A690F994113B95,IND,,Roberts,Danny,,,,818 Gainesboro Hwy,,Baxter,TN,385443714,2020-05-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B960AE457629747248EC,IND,,Ahlert,Patty,,,,3801 Nebraska Ave,,Nashville,TN,372094935,2020-06-25,1000,,Refund of Contribution,,,2020
SB23,C00694323,BD92D449BCDB24DDDBBC,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-05-14,1000,,Earmarked Contribution From Dolph And Nedi Bowman,,Earmarked Contribution From Dolph And Nedi Bowman. transmitted by check/EFT,2020
SB23,C00694323,BADB8CC1211DD4C77A7B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-03,1000,,Earmarked Contribution From David Stansell,,Earmarked Contribution From David Stansell. transmitted by check/EFT,2020
SB23,C00694323,B67B8E9EC03C941A69ED,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-16,1000,,Earmarked Contribution From Jennifer Burch,,Earmarked Contribution From Jennifer Burch. transmitted by check/EFT,2020
SB23,C00694323,B0E34A116156A4886B88,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-13,1000,,Earmarked Contribution From Michael Blaire,,Earmarked Contribution From Michael Blaire. transmitted by check/EFT,2020
SB23,C00694323,B3DACF362696E44BD895,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-05-04,1000,,Earmarked Contribution From William Letendre,,Earmarked Contribution From William Letendre. transmitted by check/EFT,2020
SB23,C00694323,BCAF2AC1015024148A2F,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-05,1000,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2020
SB23,C00694323,B25DC5EBBE0414E1DAA9,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-14,1000,,Earmarked Contribution From Jenny Craig,,Earmarked Contribution From Jenny Craig. transmitted by check/EFT,2020
SB28a,C00694323,BE4C605E278A948CCA16,IND,,Peck,David C.,,,,6245 Green Meadows Rd,,Memphis,TN,381203101,2020-06-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B13D58316F9DA4380843,IND,,Halliday,Lynn,,,,315 Washita Ln,,Loudon,TN,377742161,2020-06-26,1000,,Refund of Contribution,,,2020
SB23,C00694323,BC774F3ABC4C540AC979,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-17,1000,,Earmarked Contribution From David Bohman,,Earmarked Contribution From David Bohman. transmitted by check/EFT,2020
SB23,C00694323,B6F0082889FCF423DB6C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-28,1000,,Earmarked Contribution From Caleb Baker,,Earmarked Contribution From Caleb Baker. transmitted by check/EFT,2020
SB28a,C00694323,BFE05E03A72CF49D496F,IND,,Tsai,Mark,,,,1620 Covington Dr,,Brentwood,TN,370277329,2020-06-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFF523199E5A241A9B8E,IND,,Treese,Laura,,,,1034 N Old Grey Ridge Rd,,Maryville,TN,378017800,2020-06-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B22EED6E38AE546E5AFF,IND,,Kent,Stephen,,,,214 Chip N Dale Dr,,Clarksville,TN,370434559,2020-04-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9ECDEFCC102442D80D,IND,,Culbertson,Anna,,,,146 Bob White Dr,,Crossville,TN,385555833,2020-06-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBEC2CB7586E34950B20,IND,,Culbertson,Anna,,,,146 Bob White Dr,,Crossville,TN,385555833,2020-06-14,1000,,Refund of Contribution,,,2020
SB23,C00694323,BC3B5317B979045509E7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-06-23,1000,,Earmarked Contribution From Miriam Moreno,,Earmarked Contribution From Miriam Moreno. transmitted by check/EFT,2020
SB23,C00694323,B28C48B0946414B6EA8A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-18,1000,,Earmarked Contribution From Toni Turner,,Earmarked Contribution From Toni Turner. transmitted by check/EFT,2020
SB23,C00694323,B9B25F2D6345C4E848CB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-29,1000,,Earmarked Contribution From Dean Short,,Earmarked Contribution From Dean Short. transmitted by check/EFT,2020
SB23,C00694323,B9D2AD070A9794FB4AAA,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-12,1000,,Earmarked Contribution From David Nicoletti,,Earmarked Contribution From David Nicoletti. transmitted by check/EFT,2020
SB23,C00694323,BBC7122F1D71648F2902,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-27,1000,,Earmarked Contribution From John Hudson,,Earmarked Contribution From John Hudson. transmitted by check/EFT,2020
SB23,C00694323,B2CEF47CA786846C6BED,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-06-18,1000,,Earmarked Contribution From John James,,Earmarked Contribution From John James. transmitted by check/EFT,2020
SB23,C00694323,B5685AB7B80EC405F993,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-08,1000,,Earmarked Contribution From John James,,Earmarked Contribution From John James. transmitted by check/EFT,2020
SB28a,C00694323,BA21FC4646E844084AFF,IND,,Reaves,Stephen,,,,294 S Village Ln,,La Follette,TN,377667337,2020-06-25,950,,Refund of Contribution,,,2020
SB28a,C00694323,BB296DF3F55F040C1A3D,IND,,McKnight,Lynn,,,,4701 Mathis Branch Rd,,Cosby,TN,377223706,2020-06-16,800,,Refund of Contribution,,,2020
SB28a,C00694323,B852319E398F04C8598B,IND,,Barber,Chris,,,,208 Crestridge Dr,,Old Hickory,TN,371381608,2020-06-20,787.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE074CE39125645CDA06,IND,,Young,Michael,,,,8104 Boone Trce,,Nashville,TN,372216553,2020-06-20,750,,Refund of Contribution,,,2020
SB28a,C00694323,BEE50338D04E04DCC870,IND,,Klingmann,Linda,,,,180 Ivey Ct,,Ashland City,TN,370154768,2020-06-24,750,,Refund of Contribution,,,2020
SB28a,C00694323,B09750EF679ED44B69CC,IND,,Miller,Wayne,,,,438 Winding Ln,,Sparta,TN,385832403,2020-06-24,750,,Refund of Contribution,,,2020
SB28a,C00694323,BA622377F908949CFAA8,IND,,Cobb,Kris,,,,16874 Andy Thomas Rd,,Sale Creek,TN,373739754,2020-06-24,750,,Refund of Contribution,,,2020
SB28a,C00694323,B6811A8E6F89D4EDFAAA,IND,,TN,Putnam,,,,201 S Walnut Ave,Apt F2,Cookeville,TN,385013221,2020-05-20,700,,Refund of Contribution,,,2020
SB28a,C00694323,B294B3FA237714CAE8DB,IND,,Mc entire,Charlotte,,,,1513 Russell Ave,,Jefferson City,TN,377602223,2020-06-16,675,,Refund of Contribution,,,2020
SB28a,C00694323,BAA06D2EE4A924FE7A32,IND,,Mc entire,Charlotte,,,,1513 Russell Ave,,Jefferson City,TN,377602223,2020-06-16,675,,Refund of Contribution,,,2020
SB28a,C00694323,BF01A877B29C44A20900,IND,,haggard,j don,,,,599 Dt Vise Loop,,Parsons,TN,383635032,2020-06-23,630,,Refund of Contribution,,,2020
SB28a,C00694323,B6C43391FB05D4D81B50,IND,,Patton,Kimberly,,,,9127 Old Smyrna Rd,,Brentwood,TN,370276129,2020-06-12,630,,Refund of Contribution,,,2020
SB28a,C00694323,B863758CD05B844648A1,IND,,Arrigo,Donald,,,,634 Hathburn Dr,,Rockwood,TN,378543037,2020-06-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,BFCFD8EC2DC2F4F66A69,IND,,Brooks,Susan,,,,219 High St,,Chapel Hill,TN,370343323,2020-06-16,630,,Refund of Contribution,,,2020
SB28a,C00694323,B04A464458DF843EE94E,IND,,Brooks,Susan,,,,219 High St,,Chapel Hill,TN,370343323,2020-06-16,630,,Refund of Contribution,,,2020
SB28a,C00694323,B31B871C5EB834B7C944,IND,,Arrigo,Donald,,,,634 Hathburn Dr,,Rockwood,TN,378543037,2020-06-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,B7B2C54A4B89E44F9910,IND,,Morris,Robert,,,,2215 Remington Park Dr,,Maryville,TN,378032881,2020-06-13,630,,Refund of Contribution,,,2020
SB28a,C00694323,BB0D914F014C2467B8F2,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-06-24,630,,Refund of Contribution,,,2020
SB28a,C00694323,B3FE3B4833B5D49168C7,IND,,Holderfield,Betty,,,,10828 Carmichael Rd,,Knoxville,TN,379321905,2020-06-13,630,,Refund of Contribution,,,2020
SB28a,C00694323,BDFCAF2D0BC3B4F86AF7,IND,,Holderfield,Betty,,,,10828 Carmichael Rd,,Knoxville,TN,379321905,2020-06-13,630,,Refund of Contribution,,,2020
SB28a,C00694323,B4E046CAD98074C13859,IND,,Lukianoff,Michael,,,,522 Old State Route 34,,Jonesborough,TN,376596053,2020-06-08,630,,Refund of Contribution,,,2020
SB28a,C00694323,B9BAA754B9FF24D2C958,IND,,Lynn,Eleanor,,,,219 Warrick Rd,,Morrison,TN,373573037,2020-06-24,630,,Refund of Contribution,,,2020
SB28a,C00694323,BF67C6FC34CA94479A95,IND,,Lukianoff,Michael,,,,522 Old State Route 34,,Jonesborough,TN,376596053,2020-06-08,630,,Refund of Contribution,,,2020
SB28a,C00694323,BBAED2A1D1C014B53A99,IND,,Cochran,William,,,,9135 Wren Hill Dr,,Lakeland,TN,380028106,2020-06-24,630,,Refund of Contribution,,,2020
SB28a,C00694323,BF47855FE9BC34ED6975,IND,,McBryar,Larry,,,,3367 Dougs Dr,,Chattanooga,TN,374191405,2020-06-12,600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B1911260849428C9E0,IND,,F,Gary,,,,247 County Road 677,,Riceville,TN,373705393,2020-06-06,600,,Refund of Contribution,,,2020
SB28a,C00694323,B030A4C47518F446897B,IND,,Eldan,Samsen,,,,504 Greens Cir,,Goodlettsville,TN,370722839,2020-06-17,600,,Refund of Contribution,,,2020
SB28a,C00694323,B37C2AE67E12D46FDBB1,IND,,Muthert,Carolyn,,,,315 E Columbia Ave,,Knoxville,TN,379175354,2020-06-29,600,,Refund of Contribution,,,2020
SB28a,C00694323,BFEA98131ECAB4D33844,IND,,Allan,Stephen,,,,9668 Moonrise Trl,,Ooltewah,TN,373631054,2020-06-27,600,,Refund of Contribution,,,2020
SB23,C00694323,B989ED41A6F5449698FB,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-14,555,,Earmarked Contribution From Donald Johnston,,Earmarked Contribution From Donald Johnston. transmitted by check/EFT,2020
SB28a,C00694323,B78295477D1DD451EAA2,IND,,Billet,Mary,,,,3084 Skipping Stone Dr,,Apison,TN,373027541,2020-06-27,525,,Refund of Contribution,,,2020
SB28a,C00694323,BDF5E022726D14ED7947,IND,,Billet,Mary,,,,3084 Skipping Stone Dr,,Apison,TN,373027541,2020-06-27,525,,Refund of Contribution,,,2020
SB28a,C00694323,B175C11D5B83948F995E,IND,,mcdole,ronald,,,,1031 Nichols Cir E,,Gallatin,TN,370663830,2020-06-12,525,,Refund of Contribution,,,2020
SB28a,C00694323,B61D7382430B446B5832,IND,,Kirby,Pat,,,,9411 Brookview Dr,,Brentwood,TN,370278416,2020-06-21,525,,Refund of Contribution,,,2020