filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALDAG,RICHARD,,,,2620 DEVOE DR,,LINCOLN,NE,68506,NEBRASKA STATE PATROL,LAW ENFORCEMENT,25.0,2020-08-20,25.0,,,SA17A.18240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAG,TERRY,,,,3912 W NORFOLK AVE,,NORFOLK,NE,68701,JARVIS PRODUCTS CORP,SERVICE TECH,70.0,2020-08-24,70.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.18245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAY,CHARLES,L,,,10604 S 26TH ST,,BELLEVUE,NE,68123,CTI,AIRCREW INSTRUCTOR,50.0,2020-08-07,50.0,,,SA17A.18262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,LEIGH,,,,53506 862 RD,,PLAINVIEW,NE,68769,SELF-EMPLOYED,FARMER,50.0,2020-08-26,86.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.19276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,LEIGH,,,,53506 862 RD,,PLAINVIEW,NE,68769,SELF-EMPLOYED,FARMER,50.0,2020-08-27,136.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.19277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ERIK,R,,,616 S SHORE DR,,HASTINGS,NE,68901,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-11,50.0,,,SA17A.20807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,35.0,2020-08-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,35.0,2020-08-10,70.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,25.0,2020-08-11,95.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.21064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,25.0,2020-08-12,120.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.21065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,50.0,2020-08-17,170.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.21072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,45.0,2020-08-18,215.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.21068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,50.0,2020-08-24,265.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.21071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,50.0,2020-08-27,315.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.21069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JOLENE,M,,,PO BOX 40,,PANAMA,NE,68419,ALLSTATE INSURANCE,ADMINISTRATIVE ASSISTANT,50.0,2020-08-31,365.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.21070,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALM,LYMAN,,,,6671 SHADOW RIDGE PL,,COLUMBUS,NE,68601,RETIRED,RETIRED,25.0,2020-08-27,62.5,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.22660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALPERSON,JOEL,,,,10320 J STREET,,OMAHA,NE,68127,OMAHA FIXTURE INTERNATIONAL,OWNER,2800.0,2020-08-13,2800.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.22908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,JOANNE,,,,720 J ST,,FAIRBURY,NE,68352,WALMART,CUSTOMER SERVICE,37.0,2020-08-20,37.0,,,SA17A.23735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMSBAUGH,RUTH,,,,702 ANTHONY LN,,LINCOLN,NE,68520,ROWRELL TALBOT SCHOOL OMAHA,SUB TEACHER,40.0,2020-08-04,130.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.25492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,JULIE,,,,16648 CHEYENNE RD,,OMAHA,NE,68136,HOMEMAKER,HOMEMAKER,42.0,2020-08-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.26056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,JULIE,,,,16648 CHEYENNE RD,,OMAHA,NE,68136,HOMEMAKER,HOMEMAKER,42.0,2020-08-24,84.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.26057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOLLIS,,,,3582 NEERPARK DR,,LINCOLN,NE,68506,RETIRED,RETIRED,37.0,2020-08-19,37.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.26906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ROBERT J,,,,225 S 85TH ST,,OMAHA,NE,68114,CREIGHTON UNIV,PHYSICIAN,200.0,2020-08-04,237.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.27806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ROBERT J,,,,225 S 85TH ST,,OMAHA,NE,68114,CREIGHTON UNIV,PHYSICIAN,200.0,2020-08-10,475.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,JOAN,M,,,520 N 13TH ST,,TEKAMAH,NE,68061,RETIRED,RETIRED,42.0,2020-08-30,152.25,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28730,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,DAR,,,,22410 GILES RD,,GRETNA,NE,68028,HOME INSTEAD SENIOR CARE,VP OF TECHNOLOGY,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.28829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDY,ARKFELD,,,,3628 N 163RD PLZ,,OMAHA,NE,68116,SELF-EMPLOYED,FINANCE,125.0,2020-08-14,231.25,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.29358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDY,ARKFELD,,,,3628 N 163RD PLZ,,OMAHA,NE,68116,SELF-EMPLOYED,FINANCE,50.0,2020-08-15,328.75,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.29357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APLEY,BONNIE,,,,15938 MORMON ST,,BENNINGTON,NE,68007,RETIRED,RETIRED,22.5,2020-08-14,86.62,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.31369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APLEY,BONNIE,,,,15938 MORMON ST,,BENNINGTON,NE,68007,RETIRED,RETIRED,22.5,2020-08-15,130.49,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.31370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APLEY,BONNIE,,,,15938 MORMON ST,,BENNINGTON,NE,68007,RETIRED,RETIRED,18.75,2020-08-29,390.54,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.31368,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBEITER,RANDOLPH,G,,,105 MERWOOD ST,,BELLEVUE,NE,68005,NORTHROP GRUMMAN,SOFTWARE ENGINEER,50.0,2020-08-11,50.0,,,SA17A.32362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBUTHNOT,LORI,,,,87824 591 AVE,,PONCA,NE,68770,K AND B TRANSPORTATION,DRIVER MANAGER,50.0,2020-08-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.32473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JANELL,C,,,5815 S 115TH CIR,,OMAHA,NE,68137,RETIRED,RETIRED,42.0,2020-08-15,42.0,,,SA17A.34251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JANELL,C,,,5815 S 115TH CIR,,OMAHA,NE,68137,RETIRED,RETIRED,37.0,2020-08-20,79.0,,,SA17A.34250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JANELL,C,,,5815 S 115TH CIR,,OMAHA,NE,68137,RETIRED,RETIRED,42.0,2020-08-24,121.0,,,SA17A.34252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JANELL,C,,,5815 S 115TH CIR,,OMAHA,NE,68137,RETIRED,RETIRED,42.0,2020-08-27,163.0,,,SA17A.34253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,TIM,,,,9590 PINE CREST RD,,BLAIR,NE,68008,RETIRED,RETIRED,25.0,2020-08-21,25.0,,,SA17A.34435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNEAL,MAXINE,,,,413 N 5TH ST,,BEATRICE,NE,68310,RETIRED,RETIRED,25.0,2020-08-06,25.0,,,SA17A.34541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNEAL,MAXINE,,,,413 N 5TH ST,,BEATRICE,NE,68310,RETIRED,RETIRED,10.0,2020-08-20,42.5,,,SA17A.34540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTEMAN,LINDA,L,,,9305 CAMDEN AVE,,OMAHA,NE,68134,RETIRED,RETIRED,25.0,2020-08-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.35850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTEMAN,LINDA,L,,,9305 CAMDEN AVE,,OMAHA,NE,68134,RETIRED,RETIRED,25.0,2020-08-11,81.5,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.35851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTEMAN,LINDA,L,,,9305 CAMDEN AVE,,OMAHA,NE,68134,RETIRED,RETIRED,25.0,2020-08-18,106.5,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.35852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTH,MARY,,,,2638 LONE TREE CIRCLE,,LINCOLN,NE,68512,RETIRED,RETIRED,500.0,2020-08-25,500.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.35896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,JOHN,,,,2825 S 170TH PLAZA,,OMAHA,NE,68130,UNION BANK TRUST COMPANY,TRUST ADMINISTRATOR,25.0,2020-08-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.37894,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,SALLIE,,,,83975 ATKINS ROAD,,HALSEY,NE,69142,SELF-EMPLOYED,RANCHER,42.0,2020-08-01,42.0,,,SA17A.38131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,SALLIE,,,,83975 ATKINS ROAD,,HALSEY,NE,69142,SELF-EMPLOYED,RANCHER,42.0,2020-08-12,84.0,,,SA17A.38132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,KATHY,,,,6505 S 107TH ST,,OMAHA,NE,68127,RETIRED,RETIRED,35.0,2020-08-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.39363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,KATHY,,,,6505 S 107TH ST,,OMAHA,NE,68127,RETIRED,RETIRED,42.0,2020-08-17,77.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.39364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,KATHY,,,,6505 S 107TH ST,,OMAHA,NE,68127,RETIRED,RETIRED,42.0,2020-08-29,119.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.39365,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,MARIJANE,,,,1402 TAMMY LANE,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,2670.0,2020-08-23,2670.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.39404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNOOK,JULIE,A,,,2050 HEDGE APPLE CT,,LINCOLN,NE,68521,CONIFER HEALTH,NURSE,15.0,2020-08-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOHL,MARY,,,,2030 ROAD 45 1/2,,LINWOOD,NE,68036,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-08-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOHM,CHUCK,E,,,13505 S 22ND ST,,BELLEVUE,NE,68123,RETIRED,RETIRED,11.25,2020-08-04,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOHM,CHUCK,E,,,13505 S 22ND ST,,BELLEVUE,NE,68123,RETIRED,RETIRED,85.0,2020-08-14,96.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONNENFELD,MARCIA,R,,,2608 N NORTH RD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,42.5,2020-08-19,92.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORENSEN,JANET,,,,1673 S 154TH STREET,,OMAHA,NE,68144,MOYLAN ICEPLEX,OWNER,212.5,2020-08-13,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORENSEN,RON,M,,,801 SOUTH 52ND STREET,,OMAHA,NE,68106,RETIRED,RETIRED,75.0,2020-08-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORENSEN,RON,M,,,801 SOUTH 52ND STREET,,OMAHA,NE,68106,RETIRED,RETIRED,23.75,2020-08-14,98.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOTO,JUAN,,,,22530 BUCKEYE RD,,GIBBON,NE,68840,BUFFALO COUNTY COURTHOUSE,MAINTENANCE,26.25,2020-08-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.820485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARLING,GREG,,,,1220 DAWES AVE,,LINCOLN,NE,68521,RETIRED,RETIRED,2.85,2020-08-14,2.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPATH,PAULETTE,,,,17811 HOLMES CIR,,OMAHA,NE,68135,RETIRED,RETIRED,39.9,2020-08-17,39.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPIVEY,JOSEPH,E,,,25014 FARNAM CIR,,WATERLOO,NE,68069,CALVERT SYSTEMS,MANAGER,187.5,2020-08-07,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANDER,DAVID,C,,,22504 COUNTRY CLUB RD,,ASHLAND,NE,68003,SELF-EMPLOYED,FARMER,375.0,2020-08-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.837982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,STEPHEN,,,,4400 S 98TH ST,,LINCOLN,NE,68526,WOMENS CLINIC OF LINCOLN PC,PHYSICIAN,237.5,2020-08-22,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.835713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TANNAHILL,DONALD,,,,102 N25TH APT 8,,BEATRICE,NE,68310,RETIRED,RETIRED,7.5,2020-07-31,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.856097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TANNAHILL,DONALD,,,,102 N25TH APT 8,,BEATRICE,NE,68310,RETIRED,RETIRED,17.0,2020-08-13,-15.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.856096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMERMAN,JAMES,,,,PO BOX 367,,SPRINGFIELD,NE,68059,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,750.0,2020-08-03,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMERMAN,MICHAEL,,,,828 S 131ST ST,,OMAHA,NE,68154,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-08-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMERMAN,TAMMARA,S,,,1902 W LEOTA ST,,NORTH PLATTE,NE,69101,LASHLEY LAND RECREATIONAL BROKERS INC,REALTOR,3.75,2020-07-31,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.854550,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMERMAN,TAMMARA,S,,,1902 W LEOTA ST,,NORTH PLATTE,NE,69101,LASHLEY LAND RECREATIONAL BROKERS INC,REALTOR,13.12,2020-08-01,16.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.854549,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMERMAN,TAMMARA,S,,,1902 W LEOTA ST,,NORTH PLATTE,NE,69101,LASHLEY LAND RECREATIONAL BROKERS INC,REALTOR,28.12,2020-08-05,82.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.854546,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMMERMAN,TAMMARA,S,,,1902 W LEOTA ST,,NORTH PLATTE,NE,69101,LASHLEY LAND RECREATIONAL BROKERS INC,REALTOR,17.1,2020-08-10,122.39,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.854548,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMPKINS,RODNEY,R,,,420 DOUGLAS ST,,WAYNE,NE,68787,HERITAGE HOMES,BUILDER,750.0,2020-08-03,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMPKINS,RODNEY,R,,,420 DOUGLAS ST,,WAYNE,NE,68787,HERITAGE HOMES,BUILDER,75.0,2020-08-03,825.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.854244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMPKINS,RODNEY,R,,,420 DOUGLAS ST,,WAYNE,NE,68787,HERITAGE HOMES,BUILDER,375.0,2020-08-11,1200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMPKINS,RODNEY,R,,,420 DOUGLAS ST,,WAYNE,NE,68787,HERITAGE HOMES,BUILDER,95.0,2020-08-24,1295.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.854242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMPKINS,RODNEY,R,,,420 DOUGLAS ST,,WAYNE,NE,68787,HERITAGE HOMES,BUILDER,95.0,2020-08-24,1390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.854243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYLER,REVA,,,,16623 POPPLETON AVE,,OMAHA,NE,68130,RETIRED,RETIRED,190.0,2020-08-21,190.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.852804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYLER,REVA,,,,16623 POPPLETON AVE,,OMAHA,NE,68130,RETIRED,RETIRED,95.0,2020-08-24,285.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.852805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOLLMAR,JAN,,,,9020 W WITTSTRUCK RD 4,,CRETE,NE,68333,RETIRED,RETIRED,31.5,2020-08-01,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOLLMAR,JAN,,,,9020 W WITTSTRUCK RD 4,,CRETE,NE,68333,RETIRED,RETIRED,18.75,2020-08-04,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOLLMAR,JAN,,,,9020 W WITTSTRUCK RD 4,,CRETE,NE,68333,RETIRED,RETIRED,8.5,2020-08-13,226.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOLLMAR,JAN,,,,9020 W WITTSTRUCK RD 4,,CRETE,NE,68333,RETIRED,RETIRED,39.9,2020-08-24,266.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VONDERLAGE,RICHARD,,,,15202 SPRAGUE ST,,OMAHA,NE,68116,RETIRED,RETIRED,75.0,2020-08-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VONDERLAGE,RICHARD,,,,15202 SPRAGUE ST,,OMAHA,NE,68116,RETIRED,RETIRED,152.0,2020-08-19,227.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VONDERLAGE,RICHARD,,,,15202 SPRAGUE ST,,OMAHA,NE,68116,RETIRED,RETIRED,209.0,2020-08-24,436.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VRBA,CHARLES,J,,,1177 ROAD 11,,SCHUYLER,NE,68661,SELF-EMPLOYED,AG AND CONST,75.0,2020-08-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADHAMS,CHRIS,,,,815 N 95TH ST,,LINCOLN,NE,68505,RETIRED,RETIRED,2156.5,2020-08-16,2156.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADHAMS,CHRIS,,,,815 N 95TH ST,,LINCOLN,NE,68505,RETIRED,RETIRED,1643.5,2020-08-16,3800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.830123,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALZ,CHARLES,,,,1703 WILSON ST,,FALLS CITY,NE,68355,ADM CROSSWIND,QUALITY ASSURANCE,42.75,2020-08-16,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.849633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAMSLEY,REX,E,,,18545 S 96TH ST,,HICKMAN,NE,68372,RETIRED,RETIRED,228.75,2020-08-07,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.829440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTHOFF,JERRY,J,,,6932 BERRYWOOD CT,,LINCOLN,NE,68516,JJ WESTHOFF CONSTRUCTION CO,ENGINEER,475.0,2020-08-17,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTHOFF,JERRY,J,,,6932 BERRYWOOD CT,,LINCOLN,NE,68516,JJ WESTHOFF CONSTRUCTION CO,ENGINEER,475.0,2020-08-20,950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIDTFELDT,JAMES,A,,,PO BOX 877,,ATKINSON,NE,68713,RETIRED,RETIRED,262.5,2020-08-02,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKE,MARLYN,K,,,12306 LLOYD ST,,OMAHA,NE,68144,NP DODGE,REALTOR,2250.0,2020-08-07,2250.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.826916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,MARTI,,,,12740 CORBY ST,,OMAHA,NE,68164,RETIRED,RETIRED,190.0,2020-08-18,190.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.846109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOHUSLAVSKY,JEANNE,,,,4105 NORTH 127TH PLAZA 45,,OMAHA,NE,68164,MAXIM HEALTHCARE,REGISTERED NURSE,4.2,2020-08-08,12.6,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.88544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WONDERCHECK,GERALD,,,,14965 O PLZ,,OMAHA,NE,68137,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,212.5,2020-08-17,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.825463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."