linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB243EDC3E98943128AE,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-04,5800,,Earmarked Contribution From Laura Overdeck,,Earmarked Contribution From Laura Overdeck. transmitted by check/EFT,2022
SB23,C00694323,B98980B74C1ED4EAB981,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-08,5800,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,BC55238A1E0D64E01B3A,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-31,5600,,Earmarked Contribution From janna ranney,,Earmarked Contribution From janna ranney. transmitted by check/EFT,2022
SB23,C00694323,BB0FB496A7E6F4821A95,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-19,5600,,Earmarked Contribution From Armen Avanessians,,Earmarked Contribution From Armen Avanessians. transmitted by check/EFT,2022
SB23,C00694323,B74EC39148C3D43E584B,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-31,5600,,Earmarked Contribution From tim ranney,,Earmarked Contribution From tim ranney. transmitted by check/EFT,2022
SB23,C00694323,BAB802B39B2E74C9AA2B,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-29,5600,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2022
SB23,C00694323,BE7400454DE124B1CA54,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,82601,2021-03-25,5000,,Earmarked Contribution From George Brokaw,,Earmarked Contribution From George Brokaw. transmitted by check/EFT,2022
SB23,C00694323,B19AA553169364385A03,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-07,5000,,Earmarked Contribution From E Randolph Labbe,,Earmarked Contribution From E Randolph Labbe. transmitted by check/EFT,2022
SB23,C00694323,B513E9734B2094D76948,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-02-08,5000,,Earmarked Contribution From Norman Willox,,Earmarked Contribution From Norman Willox. transmitted by check/EFT,2022
SB28a,C00694323,B1EA2B132FE7C4864B3A,IND,,Flitner,David,,,,3208 Beaver Creek Rd,,Greybull,WY,824269769,2021-01-03,3208,,Refund of Contribution,,,2022
SB23,C00694323,BA117D28E7564462C9A4,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-10,2900,,Earmarked Contribution From Tracy Sipprelle,,Earmarked Contribution From Tracy Sipprelle. transmitted by check/EFT,2022
SB23,C00694323,B36A76E025BC243D1837,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-16,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,B525E8E03BA16455B818,CCM,DENTON KNAPP FOR US HOUSE OF REPRESENTATIVES,,,,,,111 WEST SIXTH STREET,,GILLETTE,WY,82716,2021-06-30,2900,,Earmarked Contribution From Karen Santaniello,,Earmarked Contribution From Karen Santaniello. transmitted by check/EFT,2022
SB23,C00694323,B5DAA7AD14B5848DC906,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-25,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B874A912532034FD893B,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-07,2900,,Earmarked Contribution From Daniel Boone,,Earmarked Contribution From Daniel Boone. transmitted by check/EFT,2022
SB23,C00694323,BCDD9AEAAD3524D11BBF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-02-06,2900,,Earmarked Contribution From Edward Levy,,Earmarked Contribution From Edward Levy. transmitted by check/EFT,2022
SB23,C00694323,B1BCFDC3B680643949CD,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-06-21,2900,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,BBD246F9C897B4B279C3,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-04,2900,,Earmarked Contribution From Peter Kellner,,Earmarked Contribution From Peter Kellner. transmitted by check/EFT,2022
SB23,C00694323,BD2D727E4AE644D3B82F,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-06,2900,,Earmarked Contribution From Martha Ehmann Conte,,Earmarked Contribution From Martha Ehmann Conte. transmitted by check/EFT,2022
SB23,C00694323,B0064AD8AD91840BF819,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-04-28,2900,,Earmarked Contribution From Jim Frank,,Earmarked Contribution From Jim Frank. transmitted by check/EFT,2022
SB23,C00694323,B4DD254B82D9F4A2381E,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-10,2900,,Earmarked Contribution From Jeffrey Forbes,,Earmarked Contribution From Jeffrey Forbes. transmitted by check/EFT,2022
SB23,C00694323,B7722044A50A649FDB72,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-10,2900,,Earmarked Contribution From Scott Sipprelle,,Earmarked Contribution From Scott Sipprelle. transmitted by check/EFT,2022
SB23,C00694323,BF325343809BD479F851,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-19,2900,,Earmarked Contribution From Elizabeth Pohle,,Earmarked Contribution From Elizabeth Pohle. transmitted by check/EFT,2022
SB23,C00694323,B53CAC5D34CAB4BFFA2F,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-06,2900,,Earmarked Contribution From Susanna Ver,,Earmarked Contribution From Susanna Ver. transmitted by check/EFT,2022
SB23,C00694323,BB378E0244E7A4E39AB9,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-05,2900,,Earmarked Contribution From John Darden,,Earmarked Contribution From John Darden. transmitted by check/EFT,2022
SB23,C00694323,BB00F159862FE4060AEA,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-03,2900,,Earmarked Contribution From Kevin Rowe,,Earmarked Contribution From Kevin Rowe. transmitted by check/EFT,2022
SB23,C00694323,B8E5912146BD84109916,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-04,2900,,Earmarked Contribution From Katherine Adams,,Earmarked Contribution From Katherine Adams. transmitted by check/EFT,2022
SB23,C00694323,B65BE0023A78744A4B43,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-05,2900,,Earmarked Contribution From Stephen Messinger,,Earmarked Contribution From Stephen Messinger. transmitted by check/EFT,2022
SB23,C00694323,BBA0DADDCD7904DFDA28,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-07,2900,,Earmarked Contribution From Deryck Maughan,,Earmarked Contribution From Deryck Maughan. transmitted by check/EFT,2022
SB23,C00694323,BF505A8C75F30496687A,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-07,2900,,Earmarked Contribution From Mark McKinnon,,Earmarked Contribution From Mark McKinnon. transmitted by check/EFT,2022
SB23,C00694323,B39F351CEBB884C3BA59,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-05,2900,,Earmarked Contribution From Stuart Levey,,Earmarked Contribution From Stuart Levey. transmitted by check/EFT,2022
SB23,C00694323,B2B8EF9BE5B36480387B,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-31,2900,,Earmarked Contribution From Barbara Karplus,,Earmarked Contribution From Barbara Karplus. transmitted by check/EFT,2022
SB23,C00694323,BE89B9DDD8E614158A61,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-31,2900,,Earmarked Contribution From Rodney Womer,,Earmarked Contribution From Rodney Womer. transmitted by check/EFT,2022
SB23,C00694323,B314759359C6443FCB17,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-28,2900,,Earmarked Contribution From William Strong,,Earmarked Contribution From William Strong. transmitted by check/EFT,2022
SB23,C00694323,B6E8CBC6133E348F3964,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-04,2900,,Earmarked Contribution From Peter Kellner,,Earmarked Contribution From Peter Kellner. transmitted by check/EFT,2022
SB23,C00694323,B2D041EB0B50047809A6,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-06,2900,,Earmarked Contribution From Brett Keith,,Earmarked Contribution From Brett Keith. transmitted by check/EFT,2022
SB23,C00694323,B95ED59492E0942C7A2A,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB28a,C00694323,B91349C235A784DDCA46,IND,,Taylor,Gregory,,,,970 W Broadway,# EPO300,Jackson,WY,830016402,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,BF583FFA7C9584E81B5A,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-15,2800,,Earmarked Contribution From Chris Larsen,,Earmarked Contribution From Chris Larsen. transmitted by check/EFT,2022
SB23,C00694323,BB97F4A12E345433789D,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-31,2800,,Earmarked Contribution From Sean O'Keefe,,Earmarked Contribution From Sean O'Keefe. transmitted by check/EFT,2022
SB23,C00694323,B48EC7F5D407B4D01952,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-21,2800,,Earmarked Contribution From Kevin Rowe,,Earmarked Contribution From Kevin Rowe. transmitted by check/EFT,2022
SB28a,C00694323,B57EC5520EFE249D3A8B,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,820037031,2021-06-03,2800,,Refund of Contribution,,,2022
SB23,C00694323,B1FEB6439DF4845DDBEB,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-02,2800,,Earmarked Contribution From Kathryn Lehman,,Earmarked Contribution From Kathryn Lehman. transmitted by check/EFT,2022
SB23,C00694323,B0F20566DEA574357B87,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-12,2800,,Earmarked Contribution From Aaron Sawchuk,,Earmarked Contribution From Aaron Sawchuk. transmitted by check/EFT,2022
SB23,C00694323,B19402AA9D2B44B7596F,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-31,2800,,Earmarked Contribution From DOUGLAS DURST,,Earmarked Contribution From DOUGLAS DURST. transmitted by check/EFT,2022
SB23,C00694323,B07C3DE526ED74A0A8B6,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-13,2800,,Earmarked Contribution From George Arison,,Earmarked Contribution From George Arison. transmitted by check/EFT,2022
SB23,C00694323,B64C011D3BA0949E3A41,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-29,2800,,Earmarked Contribution From Allan Martin,,Earmarked Contribution From Allan Martin. transmitted by check/EFT,2022
SB23,C00694323,B8A68E8742BBE449FBCC,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-28,2800,,Earmarked Contribution From Edmond Petrus,,Earmarked Contribution From Edmond Petrus. transmitted by check/EFT,2022
SB23,C00694323,B305D9A7135B74F1E9C9,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-25,2800,,Earmarked Contribution From Susan Neely,,Earmarked Contribution From Susan Neely. transmitted by check/EFT,2022
SB28a,C00694323,B3E203930BD7E4C429E1,IND,,Clay,Mary Anna G,,,,1792 County Road 115,# 7232,Star Valley Ranch,WY,831275168,2021-02-06,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BF937ED8AA03042228D8,IND,,Cardelucci,Mark,,,,PO 1655,,Wilson,WY,83014,2021-05-24,2800,,Refund of Contribution,,,2022
SB23,C00694323,B389547535CF24337B13,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-25,2800,,Earmarked Contribution From Bobbie and Bill Kilberg,,Earmarked Contribution From Bobbie and Bill Kilberg. transmitted by check/EFT,2022
SB23,C00694323,B2AC56DB21DB547D8ABA,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-25,2800,,Earmarked Contribution From Steven Quamme,,Earmarked Contribution From Steven Quamme. transmitted by check/EFT,2022
SB23,C00694323,BB25E3A718EA44A23A21,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-11,2800,,Earmarked Contribution From John Darden,,Earmarked Contribution From John Darden. transmitted by check/EFT,2022
SB23,C00694323,BBBD5FD1243FE43E8BAE,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-02,2800,,Earmarked Contribution From Kathryn Lehman,,Earmarked Contribution From Kathryn Lehman. transmitted by check/EFT,2022
SB23,C00694323,BF33F4C51DDCE408383E,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-24,2800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB23,C00694323,B8490AB3BF0A3426599C,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-14,2800,,Earmarked Contribution From Joshua Arker,,Earmarked Contribution From Joshua Arker. transmitted by check/EFT,2022
SB23,C00694323,B11160A17AA694E70844,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-28,2800,,Earmarked Contribution From Damon Moley,,Earmarked Contribution From Damon Moley. transmitted by check/EFT,2022
SB23,C00694323,B4FA1BA38125C4591BD7,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-01,2800,,Earmarked Contribution From Andrea McAleese,,Earmarked Contribution From Andrea McAleese. transmitted by check/EFT,2022
SB23,C00694323,BDDB0D4D902E14A94B50,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-13,2800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB23,C00694323,BEF6498EA28594FD7A99,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-24,2800,,Earmarked Contribution From Peter LaFleche,,Earmarked Contribution From Peter LaFleche. transmitted by check/EFT,2022
SB23,C00694323,B67D9A564787E4CA2AD9,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-27,2800,,Earmarked Contribution From Bill Thorne,,Earmarked Contribution From Bill Thorne. transmitted by check/EFT,2022
SB23,C00694323,BEAF9035B16534ED984B,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-25,2800,,Earmarked Contribution From Ashley Quamme,,Earmarked Contribution From Ashley Quamme. transmitted by check/EFT,2022
SB23,C00694323,B4D21DB000CB84318BE2,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-30,2800,,Earmarked Contribution From Nicholas Cortezi,,Earmarked Contribution From Nicholas Cortezi. transmitted by check/EFT,2022
SB23,C00694323,B1A4DF5218C1C4FB888E,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-22,2800,,Earmarked Contribution From Knight Law Group Knight Law Group,,Earmarked Contribution From Knight Law Group Knight Law Group. transmitted by check/EFT,2022
SB23,C00694323,BB81B2B0874B745378F9,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-16,2800,,Earmarked Contribution From hasan biberaj,,Earmarked Contribution From hasan biberaj. transmitted by check/EFT,2022
SB23,C00694323,BAF1CDB1F217341B78A7,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-30,2800,,Earmarked Contribution From Robert Ziff,,Earmarked Contribution From Robert Ziff. transmitted by check/EFT,2022
SB23,C00694323,B20F56ED7B57B44E595F,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-25,2800,,Earmarked Contribution From Whitney VanMeter,,Earmarked Contribution From Whitney VanMeter. transmitted by check/EFT,2022
SB23,C00694323,B910D84CE95754633901,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-30,2500,,Earmarked Contribution From Ashley Davis,,Earmarked Contribution From Ashley Davis. transmitted by check/EFT,2022
SB23,C00694323,B29E2C1872E8045329D2,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-29,2500,,Earmarked Contribution From Gregory Verdine,,Earmarked Contribution From Gregory Verdine. transmitted by check/EFT,2022
SB23,C00694323,B2F0B3FAC5F9B4E3A94F,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-04,2500,,Earmarked Contribution From John Dowd,,Earmarked Contribution From John Dowd. transmitted by check/EFT,2022
SB23,C00694323,B138214B170424DFCAAE,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-29,2500,,Earmarked Contribution From Greg Verdine,,Earmarked Contribution From Greg Verdine. transmitted by check/EFT,2022
SB23,C00694323,B54BEE0C5C5CC41648E9,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,82601,2021-03-17,2500,,Earmarked Contribution From Lindsey Gardner,,Earmarked Contribution From Lindsey Gardner. transmitted by check/EFT,2022
SB23,C00694323,B9F39555164DC4DC7BBF,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-02,2500,,Earmarked Contribution From Ziad Ojakli,,Earmarked Contribution From Ziad Ojakli. transmitted by check/EFT,2022
SB23,C00694323,B829E4D8BF76742F0A14,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-29,2500,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2022
SB23,C00694323,B0F03CFB8E37049AB971,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-04-27,2500,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2022
SB23,C00694323,B0513C14A636847A6BEF,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-28,2500,,Earmarked Contribution From Gregory Verdine,,Earmarked Contribution From Gregory Verdine. transmitted by check/EFT,2022
SB23,C00694323,B19F24CF37BD54F8B9FA,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-06-07,2022,,Earmarked Contribution From Judith Hope,,Earmarked Contribution From Judith Hope. transmitted by check/EFT,2022
SB23,C00694323,B68AAE6CAD40346419C2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-02-26,2000,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,B29CF197808B84CBDBDC,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-04,2000,,Earmarked Contribution From Douglas Feith,,Earmarked Contribution From Douglas Feith. transmitted by check/EFT,2022
SB23,C00694323,BDD722181870A4C2DAE6,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-02,2000,,Earmarked Contribution From robin lineberger,,Earmarked Contribution From robin lineberger. transmitted by check/EFT,2022
SB28a,C00694323,BF0281D99F472404DAF4,IND,,Nowak,John,,,,1740 Dell Range Blvd,,Cheyenne,WY,820094961,2021-03-19,2000,,Refund of Contribution,,,2022
SB23,C00694323,BE967D94607F241528D9,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-17,1900,,Earmarked Contribution From Matthew Hunter,,Earmarked Contribution From Matthew Hunter. transmitted by check/EFT,2022
SB23,C00694323,BE77A3FF3515C4F57A83,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-03,1900,,Earmarked Contribution From Jeffrey Forbes,,Earmarked Contribution From Jeffrey Forbes. transmitted by check/EFT,2022
SB23,C00694323,BC2DAB48EDDB54CEBB40,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-06-30,1500,,Earmarked Contribution From Con Lass,,Earmarked Contribution From Con Lass. transmitted by check/EFT,2022
SB23,C00694323,BFD47E0BBF7734853A95,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-15,1500,,Earmarked Contribution From Daniel Funk,,Earmarked Contribution From Daniel Funk. transmitted by check/EFT,2022
SB28a,C00694323,B80C6003EAC904723A3C,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,830141307,2021-02-05,1500,,Refund of Contribution,,,2022
SB23,C00694323,BAE238325514A4C37ACD,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-10,1500,,Earmarked Contribution From Christian Brose,,Earmarked Contribution From Christian Brose. transmitted by check/EFT,2022
SB28a,C00694323,B514CF19E65694A2C9EA,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,830141307,2021-01-20,1400,,Refund of Contribution,,,2022
SB28a,C00694323,B0C4D9BDEAB5347C8BC7,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,830141307,2021-02-05,1300,,Refund of Contribution,,,2022
SB23,C00694323,B9FD66C1871FA42C796A,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,82601,2021-03-30,1250,,Earmarked Contribution From Randi Reid,,Earmarked Contribution From Randi Reid. transmitted by check/EFT,2022
SB23,C00694323,B18104D04AF0D422CB4F,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,82601,2021-03-16,1250,,Earmarked Contribution From Jennifer Lukawski,,Earmarked Contribution From Jennifer Lukawski. transmitted by check/EFT,2022
SB28a,C00694323,B0197ECF5CB9A408996E,IND,,Saltmarsh,Suzanne,,,,Pox 174,,Cora,WY,82529,2021-06-12,1250,,Refund of Contribution,,,2022
SB28a,C00694323,B0CE2BEB1BEDC44758AC,IND,,Saltmarsh,Suzanne,,,,Pox 174,,Cora,WY,82529,2021-06-12,1250,,Refund of Contribution,,,2022
SB23,C00694323,B5FA98D5A062048FE9D9,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-14,1250,,Earmarked Contribution From Judith Kinkead,,Earmarked Contribution From Judith Kinkead. transmitted by check/EFT,2022
SB23,C00694323,B80838C2B5C1E4BA980A,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-02,1046,,Earmarked Contribution From Julie Conway,,Earmarked Contribution From Julie Conway. transmitted by check/EFT,2022
SB23,C00694323,BF41D18A23DAB4D11919,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-17,1001,,Earmarked Contribution From Jason Keen,,Earmarked Contribution From Jason Keen. transmitted by check/EFT,2022
SB23,C00694323,B150B47A81CB8420697B,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-29,1000,,Earmarked Contribution From David Brown,,Earmarked Contribution From David Brown. transmitted by check/EFT,2022
SB23,C00694323,BCA4D841144654E92915,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-03-19,1000,,Earmarked Contribution From Kent WALKER,,Earmarked Contribution From Kent WALKER. transmitted by check/EFT,2022
SB23,C00694323,BE83C025B233E45B489A,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-10,1000,,Earmarked Contribution From Andrew Dunn,,Earmarked Contribution From Andrew Dunn. transmitted by check/EFT,2022
SB23,C00694323,B9BEF749CC04E49E1889,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-03-09,1000,,Earmarked Contribution From Raissa Downs,,Earmarked Contribution From Raissa Downs. transmitted by check/EFT,2022
SB23,C00694323,B90E88F71B8084E0EB4A,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-08,1000,,Earmarked Contribution From Hugh A Fitzsimons Jr,,Earmarked Contribution From Hugh A Fitzsimons Jr. transmitted by check/EFT,2022
SB23,C00694323,BA43037059ED44BDE98B,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-01-29,1000,,Earmarked Contribution From Phillip Page,,Earmarked Contribution From Phillip Page. transmitted by check/EFT,2022
SB23,C00694323,BEBF0D5F787DE4B77A47,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-05-12,1000,,Earmarked Contribution From Brian LaBovick,,Earmarked Contribution From Brian LaBovick. transmitted by check/EFT,2022
SB23,C00694323,B5466F9B985864D7791D,CCM,LIZ CHENEY FOR WYOMING,,,,,,PO BOX 3167,,CHEYENNE,WY,82003,2021-02-08,1000,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2022
SB23,C00694323,B318C509CE8D6450782E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-06-29,1000,,Earmarked Contribution From Tucker Shumack,,Earmarked Contribution From Tucker Shumack. transmitted by check/EFT,2022