filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gai,Racheli,,,,553 E Roger Rd,,Tucson,AZ,85705,Retired,Retired,50.0,2019-10-01,300.0,,* Earmarked Contribution: See Below,454683,454683E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Sheer,George,,,,4800 N 68th St,Unit 308,Scottsdale,AZ,85251,none,none,500.0,2019-10-13,550.0,,* Earmarked Contribution: See Below,1764224,1764224E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Monahan,William,Thomas,,,14737 E Canyoncrest Ct,,Fountain Hills,AZ,85268,,,-300.0,2019-12-18,,,,500009755,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Monahan,William,Thomas,,,14737 E Canyoncrest Ct,,Fountain Hills,AZ,85268,,,-500.0,2019-12-18,,,,500009754,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Monahan,William,Thomas,,,14737 E Canyoncrest Ct,,Fountain Hills,AZ,85268,Not employed,Not employed,1000.0,2019-11-04,3100.0,,* Earmarked Contribution: See Below,1764626,1764626E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Willhite,Colleen,,,,6859 E Mighty Saguaro Way,,Scottsdale,AZ,85266,Retired,Retired,50.0,2019-10-24,225.0,,* Earmarked Contribution: See Below,1956182,1956182E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Willhite,Colleen,,,,6859 E Mighty Saguaro Way,,Scottsdale,AZ,85266,Retired,Retired,25.0,2019-10-18,175.0,,* Earmarked Contribution: See Below,1953119,1953119E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Scott,Joseph,,,,910 W Gurley St,Lot 125,Prescott,AZ,86305,Town Of Prescott,Planner,50.0,2019-11-05,250.0,,* Earmarked Contribution: See Below,1961399,1961399E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Scott,Joseph,,,,910 W Gurley St,Lot 125,Prescott,AZ,86305,Town Of Prescott,Planner,-1000.0,2019-10-28,200.0,,Return Requested,1957533,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Scott,Joseph,,,,910 W Gurley St,Lot 125,Prescott,AZ,86305,Town Of Prescott,Planner,1000.0,2019-10-19,1200.0,,* Earmarked Contribution: See Below,1953368,1953368E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sanderson,Robert,,,,1215 E Del Rio Dr,,Tempe,AZ,85282,Western Process Computers Inc.,Engineer,1000.0,2019-10-09,1000.0,,* Earmarked Contribution: See Below,1950566,1950566E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rode,Lisa,,,,8201 N Waterman Ln,,Paradise Valley,AZ,85253,Not Employed,Not Employed,250.0,2019-10-18,250.0,,* Earmarked Contribution: See Below,1953653,1953653E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins PC,Attorney,100.0,2019-12-17,314.0,,* Earmarked Contribution: See Below,1973958,1973958E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins PC,Attorney,29.0,2019-12-13,214.0,,* Earmarked Contribution: See Below,1972236,1972236E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins PC,Attorney,100.0,2019-11-01,185.0,,* Earmarked Contribution: See Below,1960463,1960463E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pitt,Donald,,,,445 S Via Golondrina,,Tucson,AZ,85716,Cornerstone Capital,Investor,10.0,2019-12-17,270.0,,* Earmarked Contribution: See Below,1973688,1973688E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pitt,Donald,,,,445 S Via Golondrina,,Tucson,AZ,85716,Cornerstone Capital,Investor,100.0,2019-12-09,260.0,,* Earmarked Contribution: See Below,1971124,1971124E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pitt,Donald,,,,445 S Via Golondrina,,Tucson,AZ,85716,Cornerstone Capital,Investor,10.0,2019-11-17,160.0,,* Earmarked Contribution: See Below,1964608,1964608E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pitt,Donald,,,,445 S Via Golondrina,,Tucson,AZ,85716,Cornerstone Capital,Investor,100.0,2019-11-09,150.0,,* Earmarked Contribution: See Below,1962276,1962276E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pitt,Donald,,,,445 S Via Golondrina,,Tucson,AZ,85716,Cornerstone Capital,Investor,10.0,2019-10-17,50.0,,* Earmarked Contribution: See Below,1952349,1952349E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Person,Tom,,,,3623 S Hazelton Ln,,Tempe,AZ,85282,Not Employed,Not Employed,100.0,2019-11-18,400.0,,* Earmarked Contribution: See Below,1965226,1965226E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Person,Tom,,,,3623 S Hazelton Ln,,Tempe,AZ,85282,Not Employed,Not Employed,100.0,2019-10-28,300.0,,* Earmarked Contribution: See Below,1958286,1958286E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McMillin,Judith,,,,4675 S Harrison Rd,Unit 115,Tucson,AZ,85730,Not Employed,Not Employed,10.0,2019-12-30,216.0,,* Earmarked Contribution: See Below,1978012,1978012E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McMillin,Judith,,,,4675 S Harrison Rd,Unit 115,Tucson,AZ,85730,Not Employed,Not Employed,20.0,2019-12-17,206.0,,* Earmarked Contribution: See Below,1973498,1973498E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McMillin,Judith,,,,4675 S Harrison Rd,Unit 115,Tucson,AZ,85730,Not Employed,Not Employed,10.0,2019-11-30,186.0,,* Earmarked Contribution: See Below,1968276,1968276E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McMillin,Judith,,,,4675 S Harrison Rd,Unit 115,Tucson,AZ,85730,Not Employed,Not Employed,1.0,2019-11-22,176.0,,* Earmarked Contribution: See Below,1966955,1966955E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McMillin,Judith,,,,4675 S Harrison Rd,Unit 115,Tucson,AZ,85730,Not Employed,Not Employed,20.0,2019-11-17,175.0,,* Earmarked Contribution: See Below,1964550,1964550E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McMillin,Judith,,,,4675 S Harrison Rd,Unit 115,Tucson,AZ,85730,Not Employed,Not Employed,10.0,2019-10-30,155.0,,* Earmarked Contribution: See Below,1958408,1958408E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McMillin,Judith,,,,4675 S Harrison Rd,Unit 115,Tucson,AZ,85730,Not Employed,Not Employed,20.0,2019-10-17,145.0,,* Earmarked Contribution: See Below,1952263,1952263E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Little,John,,,,1862 W University Ave,,Flagstaff,AZ,86001,Not Employed,Not Employed,10.0,2019-12-29,247.5,,* Earmarked Contribution: See Below,1977337,1977337E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Little,John,,,,1862 W University Ave,,Flagstaff,AZ,86001,Not Employed,Not Employed,50.0,2019-12-18,237.5,,* Earmarked Contribution: See Below,1974528,1974528E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Little,John,,,,1862 W University Ave,,Flagstaff,AZ,86001,Not Employed,Not Employed,50.0,2019-12-14,187.5,,* Earmarked Contribution: See Below,1972099,1972099E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Little,John,,,,1862 W University Ave,,Flagstaff,AZ,86001,Not Employed,Not Employed,50.0,2019-11-14,137.5,,* Earmarked Contribution: See Below,1963873,1963873E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Little,John,,,,1862 W University Ave,,Flagstaff,AZ,86001,Not Employed,Not Employed,50.0,2019-10-14,87.5,,* Earmarked Contribution: See Below,1951776,1951776E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-12-27,579.0,,* Earmarked Contribution: See Below,1977443,1977443E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,35.0,2019-12-26,579.0,,* Earmarked Contribution: See Below,1976793,1976793E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,1.0,2019-12-25,534.0,,* Earmarked Contribution: See Below,1976555,1976555E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-12-25,534.0,,* Earmarked Contribution: See Below,1976434,1976434E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,29.0,2019-12-19,523.0,,* Earmarked Contribution: See Below,1974696,1974696E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,5.0,2019-12-13,494.0,,* Earmarked Contribution: See Below,1972856,1972856E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-12-13,494.0,,* Earmarked Contribution: See Below,1972575,1972575E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-12-08,479.0,,* Earmarked Contribution: See Below,1970651,1970651E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-11-27,469.0,,* Earmarked Contribution: See Below,1967451,1967451E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,35.0,2019-11-26,469.0,,* Earmarked Contribution: See Below,1967450,1967450E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-11-25,424.0,,* Earmarked Contribution: See Below,1967084,1967084E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,1.0,2019-11-25,424.0,,* Earmarked Contribution: See Below,1967083,1967083E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,5.0,2019-11-13,413.0,,* Earmarked Contribution: See Below,1963762,1963762E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-11-13,413.0,,* Earmarked Contribution: See Below,1963682,1963682E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-11-01,398.0,,* Earmarked Contribution: See Below,1959891,1959891E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,1.0,2019-10-25,388.0,,* Earmarked Contribution: See Below,1956422,1956422E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-10-27,388.0,,* Earmarked Contribution: See Below,1956421,1956421E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-10-25,388.0,,* Earmarked Contribution: See Below,1956420,1956420E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,35.0,2019-10-26,388.0,,* Earmarked Contribution: See Below,1956419,1956419E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,5.0,2019-10-13,332.0,,* Earmarked Contribution: See Below,1951014,1951014E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-10-13,332.0,,* Earmarked Contribution: See Below,1951013,1951013E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kauffman,Deborah,,,,7569 E Krall St,,Scottsdale,AZ,85250,Brophy Prep,Teacher,10.0,2019-10-01,317.0,,* Earmarked Contribution: See Below,1950226,1950226E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,3.0,2019-11-04,645.0,,* Earmarked Contribution: See Below,1960935,1960935E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-11-02,642.0,,* Earmarked Contribution: See Below,1959955,1959955E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-11-02,642.0,,* Earmarked Contribution: See Below,1959954,1959954E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-30,632.0,,* Earmarked Contribution: See Below,1958530,1958530E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-29,627.0,,* Earmarked Contribution: See Below,1957668,1957668E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-28,622.0,,* Earmarked Contribution: See Below,1958098,1958098E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-27,617.0,,* Earmarked Contribution: See Below,1956800,1956800E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-25,617.0,,* Earmarked Contribution: See Below,1956799,1956799E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-23,607.0,,* Earmarked Contribution: See Below,1955061,1955061E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-22,602.0,,* Earmarked Contribution: See Below,1954631,1954631E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-22,602.0,,* Earmarked Contribution: See Below,1954630,1954630E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-20,592.0,,* Earmarked Contribution: See Below,1953039,1953039E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-20,592.0,,* Earmarked Contribution: See Below,1953038,1953038E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-19,592.0,,* Earmarked Contribution: See Below,1953037,1953037E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-17,577.0,,* Earmarked Contribution: See Below,1952350,1952350E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-15,572.0,,* Earmarked Contribution: See Below,1952013,1952013E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-13,567.0,,* Earmarked Contribution: See Below,1951038,1951038E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,10.0,2019-10-11,567.0,,* Earmarked Contribution: See Below,1951037,1951037E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-09,552.0,,* Earmarked Contribution: See Below,1950574,1950574E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-10-06,547.0,,* Earmarked Contribution: See Below,1949330,1949330E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,10.0,2019-12-23,302.5,,* Earmarked Contribution: See Below,1976232,1976232E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,10.0,2019-12-21,292.5,,* Earmarked Contribution: See Below,1975361,1975361E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,29.0,2019-12-05,282.5,,* Earmarked Contribution: See Below,1970124,1970124E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,10.0,2019-12-04,253.5,,* Earmarked Contribution: See Below,1969645,1969645E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,29.0,2019-11-24,243.5,,* Earmarked Contribution: See Below,1966430,1966430E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,29.0,2019-11-12,214.5,,* Earmarked Contribution: See Below,1963040,1963040E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,29.0,2019-11-05,185.5,,* Earmarked Contribution: See Below,1961486,1961486E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,10.0,2019-11-02,156.5,,* Earmarked Contribution: See Below,1959892,1959892E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,29.0,2019-10-24,146.5,,* Earmarked Contribution: See Below,1956247,1956247E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hoffman,Sanford,,,,10328 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self Employed,Physician,50.0,2019-10-13,117.5,,* Earmarked Contribution: See Below,1951527,1951527E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hegland,Kenney,,,,1601 E Kleindale Rd,,Tucson,AZ,85719,Not Employed,Not Employed,35.0,2019-12-06,263.0,,* Earmarked Contribution: See Below,1970353,1970353E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hegland,Kenney,,,,1601 E Kleindale Rd,,Tucson,AZ,85719,Not Employed,Not Employed,29.0,2019-11-22,228.0,,* Earmarked Contribution: See Below,1966382,1966382E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hegland,Kenney,,,,1601 E Kleindale Rd,,Tucson,AZ,85719,Not Employed,Not Employed,35.0,2019-11-06,199.0,,* Earmarked Contribution: See Below,1961680,1961680E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hegland,Kenney,,,,1601 E Kleindale Rd,,Tucson,AZ,85719,Not Employed,Not Employed,14.0,2019-10-22,164.0,,* Earmarked Contribution: See Below,1954869,1954869E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hegland,Kenney,,,,1601 E Kleindale Rd,,Tucson,AZ,85719,Not Employed,Not Employed,35.0,2019-10-06,150.0,,* Earmarked Contribution: See Below,1949643,1949643E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hart,Nadine,,,,5219 N Casa Blanca Dr,# 25,Paradise Valley,AZ,85253,Self Employed,Public Relations,250.0,2019-12-20,750.0,,* Earmarked Contribution: See Below,1975430,1975430E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hart,Nadine,,,,5219 N Casa Blanca Dr,# 25,Paradise Valley,AZ,85253,Self Employed,Public Relations,500.0,2019-10-29,500.0,,* Earmarked Contribution: See Below,1957677,1957677E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harrison,James,Dunbar,,Jr,4340 N Arcadia Ln,,Phoenix,AZ,85018,Harrison Properties,Real Estate Developer,250.0,2019-11-04,250.0,,,1961583,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Geschke,Heather,,,,2329 W Horsetail Trl,,Phoenix,AZ,85085,Cox Communications,Project Manager II,50.0,2019-12-03,400.0,,* Earmarked Contribution: See Below,1969438,1969438E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Geschke,Heather,,,,2329 W Horsetail Trl,,Phoenix,AZ,85085,Cox Communications,Project Manager II,50.0,2019-11-03,350.0,,* Earmarked Contribution: See Below,1959985,1959985E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Geschke,Heather,,,,2329 W Horsetail Trl,,Phoenix,AZ,85085,Cox Communications,Project Manager II,50.0,2019-10-03,300.0,,* Earmarked Contribution: See Below,1948756,1948756E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edelen,John,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,29.0,2019-12-19,267.0,,* Earmarked Contribution: See Below,1974718,1974718E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edelen,John,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,25.0,2019-12-05,238.0,,* Earmarked Contribution: See Below,1969915,1969915E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edelen,John,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,25.0,2019-12-05,238.0,,* Earmarked Contribution: See Below,1969914,1969914E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edelen,John,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,25.0,2019-12-05,238.0,,* Earmarked Contribution: See Below,1969913,1969913E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edelen,John,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,25.0,2019-12-05,238.0,,* Earmarked Contribution: See Below,1969912,1969912E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edelen,John,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,29.0,2019-11-22,138.0,,* Earmarked Contribution: See Below,1966380,1966380E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edelen,John,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,29.0,2019-11-05,109.0,,* Earmarked Contribution: See Below,1961368,1961368E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Depalma,Anne,,,,14810 N Calle Del Prado,,Fountain Hills,AZ,85268,Not Employed,Not Employed,50.0,2019-12-25,1393.14,,* Earmarked Contribution: See Below,1976335,1976335E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Depalma,Anne,,,,14810 N Calle Del Prado,,Fountain Hills,AZ,85268,Not Employed,Not Employed,100.0,2019-12-18,1343.14,,* Earmarked Contribution: See Below,1974212,1974212E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Depalma,Anne,,,,14810 N Calle Del Prado,,Fountain Hills,AZ,85268,Not Employed,Not Employed,50.0,2019-11-25,1243.14,,* Earmarked Contribution: See Below,1967085,1967085E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Depalma,Anne,,,,14810 N Calle Del Prado,,Fountain Hills,AZ,85268,Not Employed,Not Employed,50.0,2019-11-20,1193.14,,* Earmarked Contribution: See Below,1965753,1965753E,SA17A,P2020,2020,C00705186,Bennet For America