linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A266739C5385F4C2C9EB,IND,,Larson,Jennifer,,,,847 Tonkawa Rd,,Orono,MN,55356,,2021-10-13,10000,20200,VIBRANT TECHNOLOGIES,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E6B4D50876743928E8,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-10-01,5800,36655.6,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A6857D2AB3D6D4D18A5C,IND,,Davis,Anne,,,,26310 Birch Bluff Rd,,Excelsior,MN,55331,,2021-09-30,5800,5800,Linda Lee Charters,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE82CC99B6D464BE7B19,IND,,Dirlam,Rachel,,,,4866 W Lake Harriet Pkwy,,Minneapolis,MN,55410,,2021-12-30,5800,5800,ALLINA,LAWYER,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,ABBCD04959E8E418CA4F,IND,,Sheehan,Kristen,,,,1117 Macey Way,,Stillwater,MN,55082,,2021-09-17,5800,0,K2,BUSINESS OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A23A6C26AFFA94798B77,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2021-07-19,5800,11600,ATS,EXECUTIVE,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A12CB414D0A6E49289AB,IND,,Benjamin,Neal,,,,21343 Iverson Ave N,,Forest Lake,MN,55025,,2021-08-24,5800,615,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE48F95B8DAF04872B8E,IND,,Wunderlich,Neal,,,,2135 Carriage Ln,,Wayzata,MN,55391,,2021-10-11,5800,5800,Neal Wunderlich,ENGINEER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AFC4995B9F84D415AA0F,IND,,Lorentz,Elaine,,,,12681 120th St,,Wadena,MN,56482,,2021-11-10,5800,5825,RETIRED,RETIRED,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA16,C00694323,AB8F968684DDA4B06AC7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,P2020,2021-08-24,5800,12402,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6B272DAAF2C44EAD88E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,P2020,2021-11-10,5800,17855.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACF66FC15573F460DAA3,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,P2020,2021-09-17,5800,6390,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AABD80C25EEF34681BA5,IND,,OConnor,Holly,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2021-09-02,5800,5800,FAIRVIEW,PHYSICIAN ASSISTANT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AAE5F46DE644945698EC,IND,,Davis,Martin,,,,26310 Birch Bluff Rd,,Excelsior,MN,55331,,2021-09-30,5800,5800,CAMBRIA,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9D3BA13C66764ED69DD,IND,,Akradi,Bahram,,,,4600 Kings Point Rd,,Minnetrista,MN,55331,,2021-09-08,5800,5800,LIFE TIME,CEO,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A1894474190C84C26B32,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2021-12-27,5800,17400,GRANITE LOGISTICS,PRESIDENT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A95F5A697705A4637AF3,IND,,Loosbrock,Ethan,,,,2289 Manuela Dr,,Chaska,MN,55318,,2021-12-27,5800,5800,Ouros,FOUNDER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A71365A4AD0A848A3AF0,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2021-12-27,5800,17400,GRANITE LOGISTICS,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A9BC05F482FFF43F4ADD,IND,,Gerten,Alexander,,,,11318 Sundance Way,,Woodbury,MN,55129,,2021-08-06,5800,5800,"Gerten Greenhouses  Garden Center, Inc",NURSERY MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2BB869855C4A4D1B871,IND,,Scheel,Steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2021-09-30,5800,5800,SCHEELS,RETAIL,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,ADA335A516F0D423D891,IND,,Kroll,Mark and Lori,,,,PO Box 23,,Crystal Bay,MN,55323,,2021-09-21,5800,5800,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AB5C8999CF04948BF8FF,IND,,herreid,Warren,,,,4305 Trillium Way,,Mound,MN,55364,,2021-09-03,5000,14000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE0DBF3A63D204FD7A4A,IND,,Schneider,Mahlon,,,,4117 Pikie Point Dr NE,,Longville,MN,56655,,2021-09-30,5000,5000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7C8690B8C74E45A4BE5,IND,,Lazzaro,Anton,,,,201 S 11th St,,Minneapolis,MN,55403,,2021-07-21,5000,2200,Gold River Group,CEO,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,AD182F845817D4049B7E,IND,,ryan,pat,,,,105 Clay Cliffe Dr,,Excelsior,MN,55331,,2021-09-05,5000,5000,"RYAN COMPANIES US, INC.",COMMERCIAL CONSTRUCTION AND REAL ESTAT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A80413E0C259B4D77A36,IND,,Hermel,David,,,,23099 N Riverfront Dr,,Mankato,MN,56001,,2021-08-02,5000,7355.85,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A5CBECA7859FF4FCE8C5,IND,,Casale,Carl,,,,1446 Delaware Ave,,Saint Paul,MN,55118,,2021-09-27,5000,7200,"CASALE AG, LLC",PARTNER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE4383C7997404F7D963,IND,,Casale,Carl,,,,1446 Delaware Ave,,Saint Paul,MN,55118,,2021-09-27,5000,7200,"CASALE AG, LLC",PARTNER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA44EACFB321E478983B,IND,,Reger,Brittany and Michael,,,,426 Ferndale Rd S,,Wayzata,MN,55391,,2021-08-30,5000,5000,Self employed,SELF EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,ACE36ECBBF7424C7E9C5,IND,,Nanne,Marty and Patti,,,,6504 Stauder Cir,,Minneapolis,MN,55436,,2021-08-30,5000,5000,NFP,CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A3DC31D83D2C140269FB,IND,,Rivet,Jeannine,,,,4305 Trillium Way,,Mound,MN,55364,,2021-09-03,5000,5000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A72834A67B7C743659EA,IND,,Westby,John,,,,12470 Blanca Ave W,,Rosemount,MN,55068,,2021-09-04,5000,6002.5,JUSTMAN FREIGH,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD7059F2231E4BE6BA4,IND,,Smith,Kyle,,,,221 Oak Marsh Dr,,Mankato,MN,56001,,2021-08-02,5000,5000,SELF,REAL ESTATE,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A25F2B4EBB3A14B539E5,IND,,BARRY,MICHAEL,,,,2020 Dwight Ln,,Minnetonka,MN,55305,,2021-11-02,5000,5000,TWIN CITY FAN COMPANIES,PRESIDENT  CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABCF3F23A66E64F24853,IND,,Schouveller,David,,,,435 Wyoming St E,,Saint Paul,MN,55107,,2021-10-17,5000,5193,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF004B2831CB4E918FD,IND,,Krasicki,Denise,,,,9183 Voss Rd,,Cook,MN,55723,,2021-08-21,5000,5045,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FA29B21E90742C5B49,IND,,Wilson,Craig,,,,5576 Lakewood Rd,,Duluth,MN,55804,,2021-12-31,3800,5800,ENVIRONMENTAL TROUBLESHOOTERS,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A9751B50909C64554AB6,IND,,walser,paul,,,,165 Grove Ln E,,Wayzata,MN,55391,,2021-08-16,3600,10600,WALSER AUTOMOTIVE,PARTNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA16,C00694323,A9CF2BCF033F34E19AAC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,P2020,2021-08-02,3303,5853,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4CA1B7188581482AB0A,IND,,Doherty,Tim,,,,11039 Bell Oaks Estate Rd,,Eden Prairie,MN,55347,,2021-07-29,2900,5815,DOHERTY,CHAIRMAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AD3A74A9E2F904DEBBBC,IND,,Weiler,Dan,,,,2312 Saint Anthony Pkwy,,Minneapolis,MN,55418,,2021-12-22,2900,5800,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A4239516FCDD8410B8A3,IND,,Mills,Andrew,,,,475 Oxford Rd,,Long Lake,MN,55356,,2021-12-25,2900,21904.2,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A90C9170A559A496EBEB,IND,,Weiler,Carol,,,,2312 Saint Anthony Pkwy,,Minneapolis,MN,55418,,2021-10-28,2900,2900,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,AA0DB9F200BA6418F899,IND,,Hubbard,Virginia,,,,303 Woodlawn Ave,,Saint Paul,MN,55105,,2021-12-01,2900,4900,HUBBARD RADIO,CEO,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A6870C6B05D0747B38AB,IND,,Hubbard,Virginia,,,,303 Woodlawn Ave,,Saint Paul,MN,55105,,2021-11-30,2900,4900,HUBBARD RADIO,CEO,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A6F37F389875E4760B2D,IND,,Carlston,Scott,,,,8150 Drexel Ct,,Eden Prairie,MN,55347,,2021-10-01,2900,2900,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,ABD930F7FA0D642F085A,IND,,Sagness,Michael,,,,3111 Spruce Ln,,Hopkins,MN,55305,,2021-08-27,2900,2900,DELTA AIRLINES,PILOT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AF2A8D30C02B74AA09DB,IND,,Hegenes,Gary,,,,13911 Ridgedale Dr,,Minnetonka,MN,55305,,2021-08-25,2900,2900,HEGENES PROPERTIES,OWNER,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A5C240AA2022F4C1CB83,IND,,Haselow,Justine,,,,6408 Interlachen Blvd,,Edina,MN,55436,,2021-08-25,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A00FFD97F53694096AAC,IND,,Carter,Diana,,,,130 Spur Cir,,Wayzata,MN,55391,,2021-11-10,2900,3400,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A695C8662A0174B2E86D,IND,,Michael,William,,,,55 Mound Ave,,Excelsior,MN,55331,,2021-09-21,2900,2900,GREENBERG TRAURIG LLP,ATTORNEY,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A7BE90D70541C40FB8E1,IND,,LaBine,Andy,,,,14277 Waco St NW,,Ramsey,MN,55303,,2021-11-23,2900,5900,ASPEN EXTERIORS INC,SMALL BUSINESS OWNER,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AA7366CF532DA4BE5AF7,IND,,Majkowski,Gemini,,,,3123 Millbrook Cir,,Stillwater,MN,55082,,2021-09-17,2900,2900,SELF-EMPLOYED,CONSULTANT,,Earmarked for STRAHAN FOR CONGRESS (C00789230),2022
SA11AI,C00694323,AFCCC058A364E49F8B0B,IND,,Jones,Sandra,,,,225 S 6th St,,Minneapolis,MN,55402,,2021-10-26,2900,5800,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A8F47B7F19EA44898823,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2021-09-27,2900,12900,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A8195586E764C4B2BB4C,IND,,Haselow,Robert,,,,6408 Interlachen Blvd,,Minneapolis,MN,55436,,2021-09-24,2900,2900,Minneapolis Radiation Oncology,PHYSICIAN,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA16,C00694323,ACFE14105457B473F8F0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,P2020,2021-12-01,2900,19684.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A149EA52B4D9D4CA48BF,IND,,Jones,Norman,,,,2303 Northridge Avenue Cir,,West Lakeland,MN,55082,,2021-10-26,2900,7300,WINTHROP  WEINSTINE,ATTORNEY,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A2F8848A3FEA84209A2A,IND,,Rasmussen,Teresa,,,,601 Portland Avenue South,,Minneapolis,MN,55415,,2021-10-25,2900,2900,THRIVENT,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF1FCBB9060E2491887B,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2021-08-10,2900,14500,ATS,EXECUTIVE,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A78D5A3C8C35745A5AF1,IND,,Weiler,Carol,,,,2312 Saint Anthony Pkwy,,Minneapolis,MN,55418,,2021-12-22,2900,5800,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A1730C19823954D49B81,IND,,Heikes,Laura,,,,19595 Lillehei Ave,,Hastings,MN,55033,,2021-12-27,2900,5800,"HEIKES ENTERPRISES, INC.",COMMERCIAL SNOW REMOVAL,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AF892277B4C594F55BD3,IND,,Hengel,Chuck,,,,3005 Maplewood Rd,,Wayzata,MN,55391,,2021-12-25,2900,6700,SELF,ADVERTISING,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AB2AC21F511D54F7CA04,IND,,Weiler,Dan,,,,2312 Saint Anthony Pkwy,,Minneapolis,MN,55418,,2021-11-18,2900,2900,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A5457C62DA30F4CD782E,IND,,Larson,Harvey,,,,1565 Quarry Rd,,Saint Paul,MN,55121,,2021-11-19,2900,2900,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A29EC54FE3FF04BA786C,IND,,Heikes,Laura,,,,19595 Lillehei Ave,,Hastings,MN,55033,,2021-09-30,2900,2900,"HEIKES ENTERPRISES, INC.",COMMERCIAL SNOW REMOVAL,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A16F9A7677D6441F6AFE,IND,,Dugas,Matt,,,,11 Wildflower Pl,,North Oaks,MN,55127,,2021-09-30,2900,2900,Arcnano,OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AB8BFC4A48556427193A,IND,,McAdaragh,Patrick,,,,15465 Lucerne Cir,,Burnsville,MN,55306,,2021-09-30,2900,1900,"MIDCONTINENT MEDIA, INC.",BUSINESS OWNER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A349520397943417DA5F,IND,,Doherty,Tim,,,,11039 Bell Oaks Estate Rd,,Eden Prairie,MN,55347,,2021-07-15,2900,2900,DOHERTY,CHAIRMAN,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,AC770E927A062415D852,IND,,LeBeau II,Rondell,,,,15552 Vale St NW,,Andover,MN,55304,,2021-11-07,2900,2900,JACOBSON LAW GROUP,ATTORNEY,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD32F21305D5D4087BA7,IND,,Doherty,Tim,,,,11039 Bell Oaks Estate Rd,,Eden Prairie,MN,55347,,2021-08-29,2900,8715,DOHERTY,CHAIRMAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A43F2A11D8B3241F588E,IND,,Dugas,Judy,,,,11 Wildflower Pl,,North Oaks,MN,55127,,2021-09-30,2900,2900,Arcnano,BUSINESS OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A629DB70746394C179C1,IND,,Doherty,Tim,,,,11039 Bell Oaks Estate Rd,,Eden Prairie,MN,55347,,2021-11-10,2900,11615,DOHERTY,CHAIRMAN,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ABC97FCE90BB2409E9AB,IND,,Doherty,Timothy,,,,7645 Metro Blvd,,Edina,MN,55439,,2021-08-13,2800,2800,DOHERTY,CHAIRMAN,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A34B73F32D62742259AC,IND,,Shrestha,Sundar,,,,18814 72nd Pl N,,Maple Grove,MN,55311,,2021-12-14,2500,2500,Total Care Protection LLC,CEO,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AC2D5EF0FF8F74C32BA4,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2021-10-05,2500,13600,RETIRED,RETIRED,,Earmarked for MARY ANN HANUSA FOR CONGRESS (C00777698),2022
SA11AI,C00694323,A27FD51B84F35486F86A,IND,,Raisbeck,David,,,,26640 Edgewood Rd,,Shorewood,MN,55331,,2021-07-19,2500,2500,RETIRED,RETIRED,,Earmarked for STEER PAC (C00762682),2022
SA11AI,C00694323,A50B797F874A140C494B,IND,,Martin,Bill,,,,35007 Rustic Point Rd,,Pequot Lakes,MN,56472,,2021-07-26,2500,2500,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AE6E0590852E448AD925,IND,,Youngstedt,Steven,,,,4711 Shady Oak Rd S,,Hopkins,MN,55343,,2021-07-28,2500,2500,Youngstedt INC,SELF EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A505E01D77B5342FD9AD,IND,,Carlson,Timothy,,,,8921 Almquist Way,,Inver Grove Heights,MN,55077,,2021-11-30,2500,5000,AGMOTION INC.,EXECUTIVE,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A06AF3FF95B3E49B6864,IND,,OLEARY,Michael,,,,18500 9th Ave N,,Minneapolis,MN,55447,,2021-11-29,2500,2500,ERNST  YOUNG,ACCOUNTING,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA16,C00694323,A80585BCC0A064EB381C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,P2020,2021-12-02,2500,7012.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE8CAAAAD55684BE797C,IND,,Bailey,William,,,,45 George St,,Excelsior,MN,55331,,2021-09-03,2000,2000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACABAC5097DA6449199D,IND,,Trautz,John,,,,4509 Edina Blvd,,Edina,MN,55424,,2021-09-17,2000,2000,"Trautz Properties, Inc",REAL ESTATE INVESTOR,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A506A3F6B554C4EC6A7C,IND,,Dettinger,Gerald,,,,76 Quail St,,Mahtomedi,MN,55115,,2021-12-03,2000,9250,TORQUE,CEO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AAA07CB07D3264C9A86F,IND,,Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2021-11-30,2000,6000,SELF,REAL ESTATE,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AF1529BB7519C4C889F0,IND,,Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,55416,,2021-11-24,2000,4000,SELF,REAL ESTATE,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A105DAFB503F14A5E8BD,IND,,Frandsen,Greg,,,,16 N Mallard Rd,,North Oaks,MN,55127,,2021-11-08,2000,3000,SELF,BUSINESS OWNER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A09965565A6084CB48BD,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-10-31,2000,39655.6,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A8139CFA5343445BAA80,IND,,Sorensen,Jeff,,,,16492 Mayfield Dr,,Eden Prairie,MN,55347,,2021-11-24,1900,2900,ARCTIC WOLF,SALES,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A3147F98923D04C9BAF8,IND,,Haehn,Eric,,,,14274 265th Ave NW,,Zimmerman,MN,55398,,2021-07-20,1900,1900,GRADIENT TECHNOLOGY,PRESIDENT  CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A56050DCB0BCB481781B,IND,,Lorenz,Amy,,,,10512 220th St E,,Hastings,MN,55033,,2021-10-25,1890,1890,Self employed,VETERINARIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6DE380CEA05B42479DA,IND,,Luoma,Roger,,,,15525 Park Terrace Dr,,Eden Prairie,MN,55346,,2021-10-08,1880,2802,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E9829F14835483ABBA,IND,,Hayden,Mike,,,,6704 Parkwood Ln,Edin MN,Edina,MN,55436,,2021-12-01,1800,1800,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A64C0313927754272A0D,IND,,Thuringer,Ben,,,,11266 Pine Beach Peninsula Rd,,Brainerd,MN,56401,,2021-10-24,1500,3500,MADDENS RESORT,COO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AEDEF7E420BBF4A8396D,IND,,Sutter,Barbara,,,,5310 Paola Cir,,Bloomington,MN,55437,,2021-10-16,1500,1500,RETIRED,RETIRED,,Earmarked for MINNESOTA YOUNG REPUBLICANS VICTORY FUND (C00753194),2022
SA11AI,C00694323,AD618661641EA4D179DC,IND,,King,William,,,,3025 Strand Rd,,Duluth,MN,55804,,2021-08-24,1500,2500,CIRRUS AIRCRAFT,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A993F26AF25744268A9F,IND,,Hall,Becky,,,,4760 Vondon Rd,,Duluth,MN,55804,,2021-08-17,1500,1700,RETIRED,HOMEMAKER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A85409DEA9DE74C45AC2,IND,,Magid,Parker,,,,2505 Cedar Point Dr,,Wayzata,MN,55391,,2021-10-18,1500,1500,STUDENT,STUDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A520EA041107948D797B,IND,,Frauenshuh,David,,,,7101 W 78th St,,Minneapolis,MN,55439,,2021-09-07,1500,6100,FRAUENSHUH INC,CEO,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AAFFE02942599469799C,IND,,Van Dusen,George,,,,18503 Bearpath Trl,,Eden Prairie,MN,55347,,2021-12-17,1500,3500,SELF,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A3DC40228D378465FA2D,IND,,Peters,Stew,,,,656 Hallstrom Dr,,Red Wing,MN,55066,,2021-12-15,1450,1450,The Stew Peters Show,I am Stew Peters,,Earmarked for JOSH BARNETT FOR ARIZONA CONGRESS (C00702332),2022
SA16,C00694323,A70D9092AE319412D8DC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,P2020,2021-09-25,1250,3141.26,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8DE5E22D368B499394A,IND,,Menzies,Ty CEO Lift Brands,,,,2411 Galpin Ct,Ste 110,Chanhassen,MN,55317,,2021-12-14,1250,3750,LIFT BRANDS,CEO,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,AF123E94716D7436789F,IND,,Menzies,Ty CEO Lift Brands,,,,2411 Galpin Ct,Ste 110,Chanhassen,MN,55317,,2021-12-14,1250,3750,LIFT BRANDS,CEO,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,AF23E04615D10408F89A,IND,,Menzies,Ty CEO Lift Brands,,,,2411 Galpin Ct,Ste 110,Chanhassen,MN,55317,,2021-12-14,1250,3750,LIFT BRANDS,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,AF5ED0374973545518A7,IND,,Menzies,Ty CEO Lift Brands,,,,2411 Galpin Ct,Ste 110,Chanhassen,MN,55317,,2021-12-15,1250,5000,LIFT BRANDS,CEO,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AD572EF231E5F4BA39F0,IND,,Scott,Michael,,,,2513 S Heights Dr NW,,Minneapolis,MN,55433,,2021-11-04,1220,4601,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0215D9D3139B4C80A28,IND,,Scott,Michael,,,,2513 S Heights Dr NW,,Minneapolis,MN,55433,,2021-12-04,1220,6506,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A748DD60E9EF041C3BC7,IND,,Hoeft,Andreas,,,,PO Box 390689,,Minneapolis,MN,55439,,2021-09-04,1200,1200,ZIEGLER,SERVICE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3F9BB94F0DB04FE79BD,IND,,Johnson,Jeffrey,,,,3155 Maplewood Rd,,Wayzata,MN,55391,,2021-09-03,1000,1000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD6D30C29A60446DCAEE,IND,,Beason,Cathy,,,,5359 130th Way N,,Hugo,MN,55038,,2021-09-05,1000,1150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9B1E40FA1C6F4808B25,IND,,Beaudry,Kenneth,,,,630 Proctor Ave NW,,Elk River,MN,55330,,2021-09-01,1000,1005,Beaudry oil  propane,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AFA00E89FEE7846D4A60,IND,,Novogratz,Joe,,,,8303 Audubon Rd,,Chanhassen,MN,55317,,2021-12-23,1000,13000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF013AAF939E74011BDC,IND,,Eibensteiner,Ron,,,,217 Coventry Ct,,Edina,MN,55435,,2021-12-20,1000,1000,Wyncrest,FINANCE,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD1D6E9600D3B4A12A0D,IND,,Eckerline,Peter,,,,1070 Hunter Dr,,Wayzata,MN,55391,,2021-12-21,1000,2000,RETIRED,SR FINANCIAL CONSULTANT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A4B9FADE6388A4EC7B3C,IND,,Welsh,Timothy,,,,484 Mississippi River Blvd S,,Saint Paul,MN,55116,,2021-07-11,1000,3000,US BANK,EXECUTIVE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AB89F698C503746AC976,IND,,wylie,craig,,,,78743 Nikko Rd,,Willow River,MN,55795,,2021-07-30,1000,4650,SELF,RANCHER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A0DF509F4F4DD4030B3E,IND,,Lund,Tres,,,,1071 County Road 92,,Minnetrista,MN,55359,,2021-10-13,1000,1000,LUND FOOD HOLDINGS INC,RETAILER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A366D938FE19A42A39EF,IND,,Parr,Tony,,,,333 S 7th St,Ste 2370,Minneapolis,MN,55402,,2021-10-13,1000,1000,The Parr McKnight Wealth Management Gr,PARTNER,,Earmarked for MINNESOTA YOUNG REPUBLICANS VICTORY FUND (C00753194),2022