linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7914FC59EE7641F68C6,IND,,Hackett,Janienne,,,,112 Pear Tree Point Rd,,Darien,CT,06820,,2022-10-25,7000,7000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2BE32785FC744D6D9F7,IND,,Amore,Carol,,,,260 Burnt Plains Rd,,Milford,CT,06461,,2022-11-02,5800,160,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA16,C00694323,A418142B02A0446B0B0A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,P2020,2022-11-09,5800,42502,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08A554ABCB5C42E58CD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,P2020,2022-11-02,5800,36697,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A73E1DC02259D4D9B9B6,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2022-11-07,5800,180800,RETIRED,RETIRED,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,AB9083B3D6786417BB33,IND,,Sites,John and Cindy,,,,209 Long Neck Point Rd,,Darien,CT,06820,,2022-10-27,5800,5800,12 Meadow LLC,CONSULTANT,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AF1E2FAA0564642D1868,IND,,King,Charles,,,,295 Bayview Blvd,,Stratford,CT,06615,,2022-10-25,5000,5175,THE CAPITAL GROUP COMPANIES,SALES,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A3E1BBD3FA60E40F7B0F,IND,,Smith,Adam,,,,34 Owenoke Park,,Westport,CT,06880,,2022-11-08,5000,5000,KKR,Finance Investments,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,AC41BF3E27AC74CC1955,IND,,Sall,Steven,,,,31 Turner Dr,,Greenwich,CT,06831,,2022-11-02,5000,9500,REPUBLIC CLOTHING GROUP,CEO,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A6EBFEBA0241C464FA1B,IND,,West,Rebecca,,,,242 Stanwich Rd,,Greenwich,CT,06830,,2022-10-29,5000,12825,"Civicom, Inc.",President Research Services,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA16,C00694323,A4EB15704309C4717957,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,P2020,2022-11-14,2900,9539.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A995401DD68DD4D53B58,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-26,2900,28700,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,AE24CC3D6D66D4F1B94D,IND,,Meek,Christopher,,,,1127 High Ridge Rd,,Stamford,CT,06905,,2022-11-07,2900,11612,SP GLOBAL,FINANCE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AB0B6605AF3AC4AA5AB3,IND,,Todorovich,Serge,,,,1 Smith Rdg,,Weston,CT,06883,,2022-10-31,2900,2900,SHENKMAN CAPITAL MANAGEMENT,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACA1AE86827E4428A937,IND,,Coric,Vladimir,,,,381 Boston Post Rd,,Madison,CT,06443,,2022-10-30,2900,2900,BIOHAVEN,INFORMATION REQUESTED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A5679FF70960F412FB37,IND,,DeNardis,MaryLou,,,,35 Hamden Hills Dr,,Hamden,CT,06518,,2022-10-25,2900,2900,RETIRED,RETIRED,,Earmarked for DENARDIS FOR CONGRESS (C00805085),2022
SA11AI,C00694323,A70D6BE0EE6F648B987F,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-10-24,2900,58000,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC10E54EE4FA74B499AC,IND,,Regan,Brian,,,,281 Lambert Rd,,New Canaan,CT,06840,,2022-10-24,2900,13700,WELSH CARSON,GENERAL PARTNER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A8B28F113C82940B0942,IND,,Stover,Richard,,,,55 Dibble Hill Road,,West Cornwall,CT,06796,,2022-11-03,2900,15683.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A749390D24C284BC3A3B,IND,,Leaman,Rick,,,,190 Clapboard Ridge Rd,,Greenwich,CT,06831,,2022-11-03,2900,2900,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A4106E1B7C4424744BA0,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-10-31,2900,27200,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A3F8934A6F504457789F,IND,,Bernstein,Alison,,,,9 Cowdray Park Dr,,Greenwich,CT,06831,,2022-10-26,2900,2900,KPS CAPITAL PARTNERS,FINANCE,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A0ECE1A4970254FCAB2D,IND,,Niro,Peter,,,,1 Hartford Sq,,New Britain,CT,06052,,2022-11-04,2900,8700,All State landscape,REAL ESTATE INVESTOR,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A77C5AD2A837F459B908,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-10-24,2900,58000,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A683D7F632DC444579B3,IND,,Thaler,John,,,,12 Saint Claire Ave,,Old Greenwich,CT,06870,,2022-11-06,2900,2900,RETIRED,FINANCE,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A4D1F27A1D73B486BBF2,IND,,Prisco,Judy,,,,171 Harding St,,New Britain,CT,06052,,2022-11-03,2900,2900,All State landscape,ACCOUNTING,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A4E283C3802E94E08B9C,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2022-11-23,2900,65399,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,ACC9271DA46FC466FB70,IND,,butler,paul,,,,679 Bloomfield Ave,,Bloomfield,CT,06002,,2022-11-17,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D38DF27B02240B6806,IND,,Johnson,Nancy,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2022-11-01,2900,6408,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3659B4230EB24FDFB10,IND,,INGERSOLL,TODD,,,,8 Pinnacle Dr,,Newtown,CT,06470,,2022-11-02,2900,7900,Ingersoll Auto,CEO,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A053FC0AB2ECB4FE1B3F,IND,,Bernstein,Jay,,,,9 Cowdray Park Dr,,Greenwich,CT,06831,,2022-10-26,2900,2900,KPS CAPITAL PARTNERS,FINANCE,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A056133AD77EA4436BCA,IND,,Stover,Richard,,,,55 Dibble Hill Road,,West Cornwall,CT,06796,,2022-10-28,2900,7832.5,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2E10714FA21D4448ADB,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2022-10-24,2900,58000,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3867C6EC71924928816,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2022-10-23,2900,177900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A68997770BE1B44978AB,IND,,Niro,Daniella,,,,124 Dunham Dr,,Berlin,CT,06037,,2022-11-06,2500,2500,All State landscape,ADMINISTRATIVE ASSISTANT,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AE27E26443A4449978D6,IND,,Michaud,Tom,,,,45 Ridgeview Ave,,Greenwich,CT,06830,,2022-10-21,2500,5400,KBW,FINANCE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,ACA2A6FAD16424835859,IND,,Leamam,Rick,,,,190 Clapboard Ridge Rd,,Greenwich,CT,06831,,2022-11-02,2500,2500,RETIRED,RETIRED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,AA69EEB043D2E441A90E,IND,,Brewer,William,,,,8 Dewart Rd,,Greenwich,CT,06830,,2022-11-01,2500,2500,BREWER ATTORNEYS,ATTORNEY,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,AB1108B4A15ED4EBF8A2,IND,,Brewer,Skye,,,,8 Dewart Rd,,Greenwich,CT,06830,,2022-11-01,2500,2500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A337902B4004847ECABE,IND,,Bego,Michael,,,,126 Parsonage Rd,,Greenwich,CT,06830,,2022-10-24,2500,2500,Kline Hill,FINANCE,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A5ABD793F5222413E88B,IND,,Agius SR,Daniel,,,,426 Federal Rd,,Brookfield,CT,06804,,2022-11-16,2500,4477,NORDEX,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF68E1B3819C940BCA1C,IND,,Maddock,Alexa,,,,46 Byram Dr,,Greenwich,CT,06830,,2022-11-02,2500,2500,RETIRED,RETIRED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A89BB6A187D8E42C8BDF,IND,,Guite,Michel,,,,47 Glenville Rd,,Greenwich,CT,06831,,2022-10-23,2500,2505,Vermont Telephone Company,CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF631792299734D8B907,IND,,Bryant,Thomas,,,,9 Kenmore Rd,,Bloomfield,CT,06002,,2022-11-07,2500,2500,RETIRED,SMALL BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB72339110274A1E95D,IND,,Barnes,Michael,,,,23 Christian Ln,,Brookfield,CT,06804,,2022-10-28,2500,4200,GK MECHANICAL SYS,GENERAL MANAGER,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A9BE852EE910E4B56A08,IND,,Shapiro,Steve,,,,99 Richmond Hill Rd,,Greenwich,CT,06831,,2022-10-27,2500,10000,"Intrepid family office, llc.",PORTFOLIO MANAGER,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A7EED3E8B558044FAB5B,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-24,2000,25800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A81C0054E0FF742828BD,IND,,McMullen,Daniel,,,,10 Woodland Rd,,Norwalk,CT,06854,,2022-10-25,2000,4000,BLACKSTONE,INVESTOR,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AA2A0EAB73DAE4A8DADA,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-24,2000,25800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8AF6FDFCAC7E4ED1BD0,IND,,Matthews,Phil,,,,201 Commons Park S,Unit 2005,Stamford,CT,06902,,2022-10-31,2000,5005,SELF,CONSULTING,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AF8C8B37843474CE1811,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-24,2000,25800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE132157210914567824,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-24,2000,25800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEC3CD2FCDAE64A3F82E,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-24,2000,25800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB1760CE5CB314324800,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-24,2000,25800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2A0CCE1BBDB749F883F,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-24,2000,25800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2B946C12672D4B64857,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2022-10-24,2000,25800,TEAMWORTHY GROUP LLC,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,A132C3ADBBB7C4CA2957,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,P2020,2022-10-26,1450,30409.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0C1793CD61C84321800,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,P2020,2022-10-26,1450,30409.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD384E4A2E7324142B11,IND,,Agius SR,Daniel,,,,426 Federal Rd,,Brookfield,CT,06804,,2022-11-16,1250,4477,NORDEX,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A139821EDB61A4D45A93,IND,,Yamin,Dianne,,,,66 Barnum Rd,,Danbury,CT,06811,,2022-10-28,1137,2314.76,JUDGE,JUDGE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AA7D951A651CC45B9A17,IND,,Wendell,Jonathan,,,,113 Round Hill Rd,,Greenwich,CT,06831,,2022-11-01,1000,2000,NASSAU POINT INVESTORS LLC,INVESTOR,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AC9654540DA664E62BA5,IND,,Glazer,Charles,,,,17 Husted Ln,,Greenwich,CT,06830,,2022-11-02,1000,2000,SELF,ADVISOR,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,AF7FA714C747E42C6AC9,IND,,Evans,Hilary,,,,1538 Route 12,,Gales Ferry,CT,06335,,2022-10-24,1000,1000,ST. MARYS CHURCH,OFFICE WORKER,,Earmarked for MIKE FRANCE CT2 (C00768689),2022
SA11AI,C00694323,A134E1B90DBF146CF900,IND,,Mangold,Davis,,,,5 Westmere Ave,,Norwalk,CT,06853,,2022-10-31,1000,3900,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEC65EDDA90184ED5831,IND,,Westrick,Glenn,,,,55 Nottingham Rdg,,Avon,CT,06001,,2022-10-25,1000,13315,TRAVELERS,SVP,,Earmarked for FRENCH HILL FOR ARKANSAS (C00551275),2022
SA11AI,C00694323,A64EF0E6847A24F97BEB,IND,,Neeleman,David,,,,57 Rosebrook Rd,,New Canaan,CT,06840,,2022-10-20,1000,9922,DGN CORP,INVESTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A47C5302EB89B46A1901,IND,,Jennison,Peter,,,,51 Willowmere Cir,,Riverside,CT,06878,,2022-11-03,1000,2000,EDGEWOOD MANAGEMENT,PORTFOLIO MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5920F557034942D1BBB,IND,,Mitchell,Harold,,,,23 Brookford Rd,# 842,Somers,CT,06071,,2022-11-03,1000,12500,ICI,MGR.,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4CA1057489D64131B55,IND,,Jennison,Peter,,,,51 Willowmere Cir,,Riverside,CT,06878,,2022-11-03,1000,2000,EDGEWOOD MANAGEMENT,PORTFOLIO MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16E8027EBEE941ACB5D,IND,,MORRIS JR,ROBERT E,,,,98 Riverside Ave,,Riverside,CT,06878,,2022-11-20,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A886FA5A43E454BD09D6,IND,,Sell,Arleen,,,,108 Nod Hill Rd,,Southbury,CT,06488,,2022-11-20,1000,17485,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD3E73062EC9445F6B6F,IND,,Wendell,Jonathan,,,,113 Round Hill Rd,,Greenwich,CT,06831,,2022-10-20,1000,1000,NASSAU POINT INVESTORS LLC,INVESTOR,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A5EACF4CB4CCA4E46BB8,IND,,DeTulio,Elaine,,,,6 Corporate Dr,,North Haven,CT,06473,,2022-11-11,1000,1000,"SIGNLITE, INC.",PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6ADA520A4A8F4B809A3,IND,,Navarro,Nanette,,,,341 Main St,,Old Saybrook,CT,06475,,2022-11-09,1000,1945,SELF,REAL ESTATE DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A251A298B013E4CA8A8C,IND,,McArdle,James,,,,408 Taconic Rd,,Greenwich,CT,06831,,2022-10-26,1000,1000,McArdle's,OWNER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AAFAB2E3214CB4D938D1,IND,,DEMATTEO,JD,,,,19 Misty Meadow Rd,,Burlington,CT,06013,,2022-10-20,1000,11000,"DeMatteo Industries, llc",CHAIRMAN,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A1FCFEB9DC0824789ACA,IND,,Mitchell,Harold,,,,23 Brookford Rd,# 842,Somers,CT,06071,,2022-11-10,1000,13500,ICI,MGR.,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF732D929B5F441E4823,IND,,Robertson,Charles,,,,36 Maple Ave,,Essex,CT,06426,,2022-11-01,1000,1000,AMERICAN CRUISE LINES,EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A015B7189A08A4B74A12,IND,,Callahan,Lynn,,,,15 Hallview Dr,,Simsbury,CT,06070,,2022-11-11,1000,1050,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A01967756B0ED46D2BA3,IND,,Pavia,John,,,,311 Silver Hill Rd,,Easton,CT,06612,,2022-11-07,1000,9400,LOGICSOURCE,ATTORNEY,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A7C20B4A30DCF458E8E3,IND,,Peterson,Greg,,,,9 Woodside Ln,,Westport,CT,06880,,2022-11-27,1000,1500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD807B5AC426F47EF806,IND,,Hsllenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-11-14,1000,4042.92,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0AFFC9969094D0CB0B,IND,,MORRIS JR,ROBERT E,,,,98 Riverside Ave,,Riverside,CT,06878,,2022-11-20,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC769163650B447CD9D1,IND,,Farr,Pamela,,,,69 Vineyard Ln,,Greenwich,CT,06831,,2022-11-22,1000,6800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A859AB897D61E4A3BADE,IND,,Mangold,Davis,,,,5 Westmere Ave,,Norwalk,CT,06853,,2022-11-01,1000,5900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A83FC07303F3E47E0A59,IND,,berkowitz,louis,,,,5 Windy Hill Rd,,Redding,CT,06896,,2022-11-01,1000,1000,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A91DCF554C2724862A42,IND,,Mangold,Davis,,,,5 Westmere Ave,,Norwalk,CT,06853,,2022-11-01,1000,5900,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A7D01406966BE45BBB79,IND,,Stover,Richard,,,,55 Dibble Hill Road,,West Cornwall,CT,06796,,2022-11-05,1000,19784,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACD79330C56034EB5A74,IND,,Sall,Steven M,,,,31 Turner Dr,,Greenwich,CT,06831,,2022-11-27,1000,2100,REPUBLIC CLOTHING,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7AB142050067423ABFA,IND,,Young,Penelope,,,,52 Indian Rock Rd,,New Canaan,CT,06840,,2022-10-27,1000,2155,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AB7BE0F6FB22A46D3A79,IND,,kimball,roger,,,,41 Harbor View Ave,,Norwalk,CT,06854,,2022-11-10,1000,6800,THE NEW CRITERION,EDITOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A996398858ABE474CB12,IND,,Coffin,Robert,,,,PO Box 491,,Canton,CT,06019,,2022-11-10,1000,2160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61ADBB3856114763861,IND,,Collins,Gretchen,,,,59 Highland St,,West Hartford,CT,06119,,2022-10-29,1000,14315,"MORRISON MAHONEY, LLP",PARALEGAL,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3F461AFAD6A4400EB5E,IND,,Collins,Gretchen,,,,59 Highland St,,West Hartford,CT,06119,,2022-10-29,1000,14315,"MORRISON MAHONEY, LLP",PARALEGAL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3EF024B57B3B47A8A3C,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-10-31,1000,27200,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A196496DE98A84C7BB53,IND,,Vitzoski,Trena,,,,74 Birchwood Rd,,Seymour,CT,06483,,2022-10-27,1000,1000,EMPIRE PAVING,ACCTS PAYABLE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A1B23D762018846A1AAE,IND,,Lasersohn,Thomas,,,,304 North Ave,,Westport,CT,06880,,2022-10-31,1000,27200,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A429B0FE7187E4E1198B,IND,,Sell,Arleen,,,,108 Nod Hill Rd,,Southbury,CT,06488,,2022-10-31,1000,11585,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A47C65714DFD54702B26,IND,,Beck,Jeffrey,,,,3 Perkins Rd,,New Preston Marble Dale,CT,06777,,2022-10-30,1000,1000,Arianne Phosphate Inc.,CEO,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AAECB435C0DE14B4AB31,IND,,Kniffen,Jan,,,,19 Boulder Brook Rd,,Greenwich,CT,06830,,2022-10-24,1000,4110,J Rogers Kniffen,BUSINESS CONSULTANT,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AA8DA348E18974A0E959,IND,,Cheng,Jonathan,,,,226 Buttery Rd,,New Canaan,CT,06840,,2022-10-25,1000,1250,Alexander Road Capital,INVESTMENTS,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A78C55B3014BB409FA7C,IND,,Metinko,Kathleen,,,,19 Boulder Brook Rd,,Greenwich,CT,06830,,2022-10-24,1000,2000,DELOITTE,TAX ATTORNEY,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A8DFD1831B59F420D8CF,IND,,King,James,,,,PO Box 47,,Farmington,CT,06034,,2022-10-27,1000,7800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0720B3BEB75442AF99F,IND,,Niro,Peter,,,,1 Hartford Sq,,New Britain,CT,06052,,2022-11-06,1000,9705,All State landscape,REAL ESTATE INVESTOR,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A155116C9E5CF424E8FB,IND,,Sell,Arleen,,,,108 Nod Hill Rd,,Southbury,CT,06488,,2022-11-02,1000,13060,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0ED60225A61844BFA74,IND,,Sall,Steven,,,,31 Turner Dr,,Greenwich,CT,06831,,2022-11-03,1000,10500,REPUBLIC CLOTHING GROUP,CEO,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF8FD591A697B4CD7A2F,IND,,Martin,Bruce,,,,12 Osee Pl,,Cos Cob,CT,06807,,2022-10-28,1000,1000,RETIRED,RETIRED,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,AF9A74270925E47088BC,IND,,Healy,Christopher,,,,27 Dorchester Rd,,Wethersfield,CT,06109,,2022-10-28,1000,8121,CT CATHOLIC CONFERENCE,EXECUTIVE DIRECTOR,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,AAAD6970A164E4452837,IND,,Farr,Pamela,,,,PO Box 5010,,Monroe,CT,06468,,2022-11-14,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB46D6615A67E4951B49,IND,,Burger,Thomas,,,,83 Lone Tree Farm Rd,,New Canaan,CT,06840,,2022-11-13,1000,2000,RETIRED,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A887697DF202940BBAB9,IND,,Burger,Thomas,,,,83 Lone Tree Farm Rd,,New Canaan,CT,06840,,2022-11-13,1000,2000,RETIRED,INVESTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ADA556FFF7A4943C6A5E,IND,,Raymond,Dan,,,,45 Briar Hill Rd,,Avon,CT,06001,,2022-11-07,1000,33139.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE33FFA064513455CB97,IND,,Mayer,George,,,,2 Andrews Rd,,Essex,CT,06426,,2022-11-11,1000,3250,MANHATTAN REALTY GROUP,APARTMENT MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1924DFB6D99E4197845,IND,,WELSH,JEFFREY,,,,60 Commerce St,,Clinton,CT,06413,,2022-11-14,1000,1000,BARD FINANCIAL SVCS,INVESTMENT ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A22D72EF89EBE48FA808,IND,,Marrella,Amey,,,,PO Box 4065,,Woodbridge,CT,06525,,2022-11-16,1000,1750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFEE9BAE9E74340E28E0,IND,,Raymond,Dan,,,,45 Briar Hill Rd,,Avon,CT,06001,,2022-11-07,1000,33139.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7471D923303142E7B0D,IND,,Wilson,Steve,,,,PO Box 7334,,Berlin,CT,06037,,2022-10-26,1000,1000,RETIRED,RETIRED,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A767FDA5223294955A5B,IND,,Raymond,Dan,,,,45 Briar Hill Rd,,Avon,CT,06001,,2022-10-31,1000,30844.8,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022