linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE12092EC2141466F9BE,IND,,Weeks,Josh,,,,9 Riding Club Rd,,Wilton,CT,068971734,2020-10-10,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BBCC2791EEDC2442EA5A,IND,,Wragg,Alan,,,,137 Hollow Tree Ridge Rd,,Darien,CT,068205045,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B21CD5E10164B4DF7979,IND,,Zhang,Feng,,,,22 Crawford Rd,,Westport,CT,068801822,2020-10-06,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B0F2C375204FB43BDA11,IND,,Abele,Joseph,,,,28 Butternut Rd,,Manchester,CT,060405619,2020-10-12,3320,,Refund of Contribution,,,2020
SB28a,C00694323,B852B98E638914A4D921,IND,,Benedict,Bruce,,,,9 Point Rd,,Norwalk,CT,068545023,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9980957E99A94619A4A,IND,,Pohle,Elizabeth,,,,"78 Beacon Hill Lane, New Canaan, C",,New Canaan,CT,06840,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1008F6EE82674197B36,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-10-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA9F507F2DEFD480F927,IND,,Wahlberg,Curtis,,,,30 Quaker Ridge Rd,,Bethel,CT,068011249,2020-10-10,2000,,Refund of Contribution,,,2020
SB23,C00694323,B22535C3A56374302A76,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-08,1800,,Earmarked Contribution From Amy Stefanowski,,Earmarked Contribution From Amy Stefanowski. transmitted by check/EFT,2020
SB28a,C00694323,B2E4A634F54EB40D7BD1,IND,,Sargent,Joan,,,,8 Court of Oaks,,Westport,CT,068803843,2020-10-06,1800,,Refund of Contribution,,,2020
SB28a,C00694323,BCA1A120CE0504A3DACE,IND,,Sargent,Joan,,,,8 Court of Oaks,,Westport,CT,068803843,2020-10-05,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B3E4B98F04990436EABF,IND,,McCarthy,John,,,,11 Old Black Point Rd,,Niantic,CT,063572813,2020-10-08,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B8BBBDEA5D82744508DB,IND,,Wragg,Alan,,,,137 Hollow Tree Ridge Rd,,Darien,CT,068205045,2020-10-05,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B81D412AD66C84AAEB43,IND,,Fakhoury,Ziad,,,,11 Wilbar Dr,,Stratford,CT,066142203,2020-10-02,1016.5,,Refund of Contribution,,,2020
SB23,C00694323,BF341B12318EC4089ADB,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-09,1000,,Earmarked Contribution From Alyssa Black,,Earmarked Contribution From Alyssa Black. transmitted by check/EFT,2020
SB28a,C00694323,B74E464B18B544952B91,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B82C588CBD768492D8E1,IND,,Tagliavia,Alfonso,,,,9 W Bank Ln,,Stamford,CT,069021309,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B52E1C95B32B947BABD0,IND,,Tagliavia,Alfonso,,,,9 W Bank Ln,,Stamford,CT,069021309,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC615A6C7C46C4B84A7C,IND,,Curran,William,,,,200 Leeder Hill Dr,,Hamden,CT,065172758,2020-10-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC255FCB5A24D45F9840,IND,,Curran,William,,,,200 Leeder Hill Dr,,Hamden,CT,065172758,2020-10-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9BA34E41262842CE878,IND,,DeHuff,William,,,,20 Lynn Ave,,Terryville,CT,067865021,2020-10-04,960,,Refund of Contribution,,,2020
SB28a,C00694323,BA969B205092D4FD7BCE,IND,,Toldalagi,Paul,,,,346 Frogtown Rd,,New Canaan,CT,068404410,2020-10-05,950,,Refund of Contribution,,,2020
SB28a,C00694323,B251EEBEA9A38447E8AD,IND,,Curran,William,,,,200 Leeder Hill Dr,,Hamden,CT,065172758,2020-10-13,950,,Refund of Contribution,,,2020
SB28a,C00694323,BF7B614322A1941A5820,IND,,Hohn,Polly,,,,182 Aspetuck Vlg,,New Milford,CT,067765626,2020-10-06,900,,Refund of Contribution,,,2020
SB28a,C00694323,B70406238AC2949689E7,IND,,Hohn,Polly,,,,182 Aspetuck Vlg,,New Milford,CT,067765626,2020-10-06,900,,Refund of Contribution,,,2020
SB28a,C00694323,BEA488137CF014C9DBE2,IND,,Hohn,Polly,,,,182 Aspetuck Vlg,,New Milford,CT,067765626,2020-10-06,900,,Refund of Contribution,,,2020
SB28a,C00694323,B401F6AF282CC47C183B,IND,,Brumbaugh,Jeremiah,,,,117 Cherry Cir,,Groton,CT,063403158,2020-10-14,750,,Refund of Contribution,,,2020
SB28a,C00694323,B7D1927E558694E8BBA7,IND,,Phelps,John,,,,28 Hall Hill Rd,,Willington,CT,062791813,2020-10-10,728,,Refund of Contribution,,,2020
SB28a,C00694323,BD3C3522265F3498EBCB,IND,,Martinez,Anabel,,,,49 Parting Brook Rd,,New Canaan,CT,068402828,2020-10-08,623.7,,Refund of Contribution,,,2020
SB28a,C00694323,BDC42D189F82C4A68916,IND,,Cravens,Sharon Kimberly,,,,15 Diamond Hill Rd,,Redding,CT,068962222,2020-10-03,600,,Refund of Contribution,,,2020
SB28a,C00694323,B382B3BA6BE114177B60,IND,,Bucchioni,Charles,,,,119 Old Sherman Hill Rd,,Woodbury,CT,067983909,2020-10-03,560,,Refund of Contribution,,,2020
SB23,C00694323,BEAD5A6A05464453CB18,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-07,500,,Earmarked Contribution From Theodore Theodorsen,,Earmarked Contribution From Theodore Theodorsen. transmitted by check/EFT,2020
SB23,C00694323,B0AD2C015AEEE4A6DA48,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-01,500,,Earmarked Contribution From Fred Trapp,,Earmarked Contribution From Fred Trapp. transmitted by check/EFT,2020
SB23,C00694323,B51B36EF3E8B84BFDB70,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-14,500,,Earmarked Contribution From Seth Koos,,Earmarked Contribution From Seth Koos. transmitted by check/EFT,2020
SB23,C00694323,B618E157180A34F7FB7E,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-08,500,,Earmarked Contribution From William Chase,,Earmarked Contribution From William Chase. transmitted by check/EFT,2020
SB28a,C00694323,B9CC27A46576C4627842,IND,,Kollar,Matthew,,,,176 Pond Rd,,Stamford,CT,069021831,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB6F67A162504426E97A,IND,,Boyden,Scott,,,,232 S Main St,,Colchester,CT,064151405,2020-10-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCB7703E4F0F546A9A6B,IND,,Curran,William,,,,200 Leeder Hill Dr,,Hamden,CT,065172758,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2361785BD5BC43C9A0C,IND,,Curran,William,,,,200 Leeder Hill Dr,,Hamden,CT,065172758,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4DF868B78904A748F0,IND,,Bai,Lan,,,,53 Crane Hill Rd,,Storrs Mansfield,CT,062682811,2020-10-13,475,,Refund of Contribution,,,2020
SB28a,C00694323,B08828DE1884042F6B1A,IND,,Bai,Lan,,,,53 Crane Hill Rd,,Storrs Mansfield,CT,062682811,2020-10-13,475,,Refund of Contribution,,,2020
SB28a,C00694323,BC94B422A44B440FF889,IND,,Anita,Theresa,,,,20 Laurel Cir,,East Windsor,CT,060881716,2020-10-05,380,,Refund of Contribution,,,2020
SB23,C00694323,B1E531DF3280049DE8A2,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-07,360,,Earmarked Contribution From Ro Grosman,,Earmarked Contribution From Ro Grosman. transmitted by check/EFT,2020
SB28a,C00694323,B75B226E3946749329AB,IND,,Samela,Joanne,,,,3 Rocky Acres Ln,,Westport,CT,068803712,2020-10-02,350,,Refund of Contribution,,,2020
SB28a,C00694323,B0AD9542DFE2F4971BB5,IND,,Samela,Joanne,,,,3 Rocky Acres Ln,,Westport,CT,068803712,2020-10-02,350,,Refund of Contribution,,,2020
SB28a,C00694323,B75278D422EE44315982,IND,,Zhao,Ben,,,,11 Hillside Ave,,Darien,CT,068205011,2020-10-11,320,,Refund of Contribution,,,2020
SB28a,C00694323,BDB31B48A351B44FCAEA,IND,,King,George,,,,15 Emily Rd,,Broad Brook,CT,060169533,2020-10-08,266,,Refund of Contribution,,,2020
SB23,C00694323,B05F80C2F7D1F4EA5A4C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,250,,Earmarked Contribution From Jerry Mastrangelo,,Earmarked Contribution From Jerry Mastrangelo. transmitted by check/EFT,2020
SB23,C00694323,BB25D427F3EE24A95A6C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-05,250,,Earmarked Contribution From CHRISTOPHER WITZKY,,Earmarked Contribution From CHRISTOPHER WITZKY. transmitted by check/EFT,2020
SB23,C00694323,B328C09C2576E4638B0B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,250,,Earmarked Contribution From Gerald Mastrangelo,,Earmarked Contribution From Gerald Mastrangelo. transmitted by check/EFT,2020
SB23,C00694323,B307FFE9B19FA4175BD7,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-09,250,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2020
SB23,C00694323,BE9274100E89541C8928,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-01,250,,Earmarked Contribution From Rich Coppersmith,,Earmarked Contribution From Rich Coppersmith. transmitted by check/EFT,2020
SB23,C00694323,B7E499410125D4671BC9,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,250,,Earmarked Contribution From Howard Fielding,,Earmarked Contribution From Howard Fielding. transmitted by check/EFT,2020
SB28a,C00694323,B6035E1E2CC7944DC8AF,IND,,Kelly,Francis,,,,214 Church St,,Wethersfield,CT,061092316,2020-10-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6CF34F06CAF0421391B,IND,,Janaskie,Paul,,,,38 Lenox Rd,,Avon,CT,060012960,2020-10-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAAEC333F9F2246C7A28,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B966D6F73B43A485EABF,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE5902545AC484D2DA2C,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B023159622D1D4BBEA3B,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEFA8619F0A71445F9DF,IND,,Bivens,lance,,,,34 Aetna St,,Naugatuck,CT,067703902,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA41271130B894D43BAF,IND,,mastrangelo,jerry,,,,269 Shore Dr,,Branford,CT,064054832,2020-10-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B83E3E3C6955C4865803,IND,,Mastrangelo,Gerald,,,,269 Shore Dr,,Branford,CT,064054832,2020-10-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5869CF8DC834413DAB6,IND,,ieland,anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-10-10,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC19C6D4656864CACB90,IND,,Bonacci,Jack,,,,105 Laurelwood Ln,,Southbury,CT,064884659,2020-10-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,B70EA15DC9EC44E4D8E5,IND,,Curran,William,,,,200 Leeder Hill Dr,,Hamden,CT,065172758,2020-10-14,200,,Refund of Contribution,,,2020
SB28a,C00694323,B6EAA9973308B4229827,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,199.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1464532435A642B1B0C,IND,,Piccione,Mike,,,,119 Neck Rd,,Madison,CT,064432813,2020-10-04,190,,Refund of Contribution,,,2020
SB28a,C00694323,B1A408B6F5E1144E39FD,IND,,Guiliano,Ronnamarie,,,,114 Atwater Rd,Cant,Collinsville,CT,060193040,2020-10-09,190,,Refund of Contribution,,,2020
SB28a,C00694323,B0DD1D4DECA2447A282B,IND,,Guiliano,Ronnamarie,,,,114 Atwater Rd,Cant,Collinsville,CT,060193040,2020-10-09,190,,Refund of Contribution,,,2020
SB28a,C00694323,B974F3EAE81154561895,IND,,Borkoski,Caroline,,,,188 Allen St,,Terryville,CT,067866828,2020-10-07,186.2,,Refund of Contribution,,,2020
SB28a,C00694323,B14796791180F46B8A90,IND,,Stewart,Thomas,,,,7 Nichols St,,Ansonia,CT,064011106,2020-10-06,150,,Refund of Contribution,,,2020
SB28a,C00694323,B372E98F64A5D4F029F7,IND,,Albert,Jean,,,,66 Allentown Rd,,Terryville,CT,067867006,2020-10-01,125,,Refund of Contribution,,,2020
SB28a,C00694323,BB41150D781C344FCB95,IND,,Albert,Jean,,,,66 Allentown Rd,,Terryville,CT,067867006,2020-10-01,125,,Refund of Contribution,,,2020
SB28a,C00694323,BE6321F651ACE47E0AD0,IND,,Albert,Jean,,,,66 Allentown Rd,,Terryville,CT,067867006,2020-10-01,125,,Refund of Contribution,,,2020
SB28a,C00694323,B053CD83E8C824AA2B11,IND,,Albert,Jean,,,,66 Allentown Rd,,Terryville,CT,067867006,2020-10-01,125,,Refund of Contribution,,,2020
SB28a,C00694323,B70E007E14D4A4C549A6,IND,,Albert,Jean,,,,66 Allentown Rd,,Terryville,CT,067867006,2020-10-01,125,,Refund of Contribution,,,2020
SB28a,C00694323,B961B3183A5BA4C67B3E,IND,,Albert,Jean,,,,66 Allentown Rd,,Terryville,CT,067867006,2020-10-01,125,,Refund of Contribution,,,2020
SB28a,C00694323,B2FCF2C5190554968BD9,IND,,Brazee,Susan,,,,16 Gardner Lake Hts,,Salem,CT,064203723,2020-10-11,120,,Refund of Contribution,,,2020
SB28a,C00694323,B73C30233345C4464824,IND,,Brazee,Susan,,,,16 Gardner Lake Hts,,Salem,CT,064203723,2020-10-11,120,,Refund of Contribution,,,2020
SB28a,C00694323,B5D3B991D42DB4802806,IND,,Ferraro,Michele,,,,21 Terrace Pl,,New Milford,CT,067762816,2020-10-09,109.72,,Refund of Contribution,,,2020
SB23,C00694323,BB0751394D9484488848,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-01,100,,Earmarked Contribution From Andrew Buzzi Jr,,Earmarked Contribution From Andrew Buzzi Jr. transmitted by check/EFT,2020
SB23,C00694323,B8E70EFAFD06F4E04895,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,100,,Earmarked Contribution From Frank Defelice,,Earmarked Contribution From Frank Defelice. transmitted by check/EFT,2020
SB23,C00694323,B65E396CA80A94E7488F,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-11,100,,Earmarked Contribution From Mary Ann Zieminski,,Earmarked Contribution From Mary Ann Zieminski. transmitted by check/EFT,2020
SB23,C00694323,B521E1C25957D40ACBAD,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,100,,Earmarked Contribution From KEVIN O'BRIEN,,Earmarked Contribution From KEVIN O'BRIEN. transmitted by check/EFT,2020
SB23,C00694323,BCDCEA04C8AE44B868F1,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,100,,Earmarked Contribution From michael oross,,Earmarked Contribution From michael oross. transmitted by check/EFT,2020
SB23,C00694323,B10657249953244A4AFC,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,100,,Earmarked Contribution From DONALD LABANCA,,Earmarked Contribution From DONALD LABANCA. transmitted by check/EFT,2020
SB23,C00694323,BE41BB887994E4F798F5,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-01,100,,Earmarked Contribution From Andrew Buzzi Jr,,Earmarked Contribution From Andrew Buzzi Jr. transmitted by check/EFT,2020
SB23,C00694323,B4E6675262679401C960,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-14,100,,Earmarked Contribution From Gregory Dal Piaz,,Earmarked Contribution From Gregory Dal Piaz. transmitted by check/EFT,2020
SB23,C00694323,B79980AC03215480E92F,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-07,100,,Earmarked Contribution From Dan Earle,,Earmarked Contribution From Dan Earle. transmitted by check/EFT,2020
SB23,C00694323,B692DC6E8ACF3457F866,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-05,100,,Earmarked Contribution From robert couch,,Earmarked Contribution From robert couch. transmitted by check/EFT,2020
SB23,C00694323,B6C96ECDCC14C422A895,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-14,100,,Earmarked Contribution From DIANE TOTH,,Earmarked Contribution From DIANE TOTH. transmitted by check/EFT,2020
SB23,C00694323,B89FBFA68E5B441DFB48,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-08,100,,Earmarked Contribution From ROBERT LAROSE,,Earmarked Contribution From ROBERT LAROSE. transmitted by check/EFT,2020
SB23,C00694323,B0F7DA13DCE0140CAAFA,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-07,100,,Earmarked Contribution From Lambert Aloisi,,Earmarked Contribution From Lambert Aloisi. transmitted by check/EFT,2020
SB23,C00694323,B82340DCC5CCD40498C0,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-07,100,,Earmarked Contribution From Ralph Gamboian,,Earmarked Contribution From Ralph Gamboian. transmitted by check/EFT,2020
SB28a,C00694323,BC966A95A2FDA4BA8805,IND,,Massari,Rosemary,,,,120 Sandpiper Cres,,Milford,CT,064607960,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC1D4016A534748F58BD,IND,,Smyth,Raymond,,,,27 Hastings Ln,,Stamford,CT,069052902,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B62B21222847348CD90F,IND,,Ruben,Marc,,,,52 Fieldstone Ln,,Beacon Falls,CT,064031481,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0B3EC34832884B37939,IND,,Busch,Frank,,,,13 Kimball Rd,,Lisbon,CT,063512832,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B208C060C9F0D46D6AB8,IND,,Coccomo,Michael,,,,26,,Unionville,CT,06085,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B42A76C6617B94E3CBD2,IND,,Vincent,John,,,,472 Spielman Hwy,,Burlington,CT,060131635,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBA5D0856D5E8455BBED,IND,,Keck,Anne,,,,5 Wildwood Rd,,Vernon Rockville,CT,060666013,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5B18D77003484115B74,IND,,Keck,Anne,,,,5 Wildwood Rd,,Vernon Rockville,CT,060666013,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3810CEEF82F64ABE849,IND,,Kotach,Amy,,,,8 Highview Ter,,Bethel,CT,068012014,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4F35C932B774911A65,IND,,Larsen,Frederick,,,,4 White Oak Ln,,Avon,CT,060012992,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC8E25EB7FF8D4894BA6,IND,,Schneider,Bruce,,,,46 Tannery Hill Rd,,Ridgefield,CT,068772525,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD3F3533DA9914B1FB1A,IND,,Schneider,Bruce,,,,46 Tannery Hill Rd,,Ridgefield,CT,068772525,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0D6DCC239F7542CD85C,IND,,Schneider,Bruce,,,,46 Tannery Hill Rd,,Ridgefield,CT,068772525,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDE9208F881BF4A44A47,IND,,Begin,Michael,,,,19 Melissa Ln,,Prospect,CT,067121464,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB43A47D104A645728A6,IND,,Begin,Michael,,,,19 Melissa Ln,,Prospect,CT,067121464,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF24C90119E2A433FB2E,IND,,Begin,Michael,,,,19 Melissa Ln,,Prospect,CT,067121464,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0FAE19EF63504E67A5C,IND,,LaRose,Elizabeth,,,,2 Oak Hills Trl,,Ledyard,CT,063391234,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7DA1ECEC5A7D4414B6A,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6A080CB15BF34D93BF0,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5B05CE85A9E74D6DA3A,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5B45AF16D5F4310A3F,IND,,Megura,Walter,,,,32 Fox Hunt Rd,,Shelton,CT,064841663,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFB5CAD3FCC914C17BCE,IND,,Megura,Walter,,,,32 Fox Hunt Rd,,Shelton,CT,064841663,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8B3239F77C2E4DC99C3,IND,,Fournier,Patricia,,,,1738 Wolcott Rd,,Wolcott,CT,067161325,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B846B8448498145E8975,IND,,Fournier,Patricia,,,,1738 Wolcott Rd,,Wolcott,CT,067161325,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B201A4A891D4547FF9BE,IND,,Fournier,Patricia,,,,1738 Wolcott Rd,,Wolcott,CT,067161325,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B359245130E8F4750986,IND,,Tolchinski,Dimitri,,,,286 Shore Rd,,Old Lyme,CT,063712118,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B62062DA4DFE64AEC82C,IND,,Sundaram,Pazhani,,,,10 Beechwood Ct,,Cheshire,CT,064103067,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE24E3D7DBF2840AE864,IND,,McLevy,Malcolm,,,,37 Fairchild Dr,,Bethel,CT,068012835,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEA5820FD81434F0BBDF,IND,,McLevy,Malcolm,,,,37 Fairchild Dr,,Bethel,CT,068012835,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1EE2727A711640B7B9E,IND,,McLevy,Malcolm,,,,37 Fairchild Dr,,Bethel,CT,068012835,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2C9993C2F0074F1FBE9,IND,,McLevy,Malcolm,,,,37 Fairchild Dr,,Bethel,CT,068012835,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5E6DFF5AC31345C589B,IND,,McLevy,Malcolm,,,,37 Fairchild Dr,,Bethel,CT,068012835,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B395FB49FC0BA480ABA7,IND,,Szapiaczan,Mary,,,,66 Rogers St,,Branford,CT,064053627,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD67968DE1A5C4CA58A5,IND,,Szapiaczan,Mary,,,,66 Rogers St,,Branford,CT,064053627,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B73FB2643EFAE4DCCA14,IND,,Ludwig,ludwig,,,,53 Kibbe Rd,,Ellington,CT,060292617,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1EDC103DF7F04CF2969,IND,,pflug,marcia,,,,19 Joshua Slocum Dock,,Stamford,CT,069027730,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCAEDB7A55ACC4DDABFC,IND,,pflug,marcia,,,,19 Joshua Slocum Dock,,Stamford,CT,069027730,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC66A0D6E0FCE4E95A4C,IND,,pflug,marcia,,,,19 Joshua Slocum Dock,,Stamford,CT,069027730,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD00B57BA09D45D3A88,IND,,pflug,marcia,,,,19 Joshua Slocum Dock,,Stamford,CT,069027730,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5368D937AFDE452D88E,IND,,Pelli,Patrick,,,,61 Blueberry Dr,,Stamford,CT,069021805,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD5277B289DF54917A0E,IND,,Pelli,Patrick,,,,61 Blueberry Dr,,Stamford,CT,069021805,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF5F719308C4241579E5,IND,,Smith,gregory,,,,26 Geromin Dr,,Higganum,CT,064414052,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2EE17E2DDCF5480586D,IND,,Smith,gregory,,,,26 Geromin Dr,,Higganum,CT,064414052,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB6A3C08DDA204895913,IND,,Smith,gregory,,,,26 Geromin Dr,,Higganum,CT,064414052,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4015E2A41E6349BDAED,IND,,Smith,gregory,,,,26 Geromin Dr,,Higganum,CT,064414052,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E60A6148254B53921,IND,,Smith,gregory,,,,26 Geromin Dr,,Higganum,CT,064414052,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8A1CD93E386E40939D4,IND,,Bohn,Christopher,,,,301 Umpawaug Rd,,Redding,CT,068961212,2020-10-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD0CA4F3CC004383955,IND,,Guthrie,Bart,,,,1221 Flanders Rd,,Southington,CT,064891614,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B967438EC93F4478F889,IND,,fitzgibbon,John,,,,40 Maher Dr,,Norwalk,CT,068502432,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4988D4312E204D739AF,IND,,Salerno,John,,,,376 Mulberry St,,Plantsville,CT,064791813,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B09812E7C39534D94BB6,IND,,Pencak,John and Karen,,,,10 Federal Rd,,Shelton,CT,064843413,2020-10-06,99.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF7A2DCE6539C45B995C,IND,,Pistolese,John,,,,5 Arbor Ct,,Pawcatuck,CT,063791262,2020-10-14,99,,Refund of Contribution,,,2020