linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0CD3012F1FCF47F5847,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-30,17400,,Earmarked Contribution From Henry Ellis,,Earmarked Contribution From Henry Ellis. transmitted by check/EFT,2022
SB23,C00694323,B0871C3B6DE034A3F80D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-07-06,17400,,Earmarked Contribution From Turner Inscoe,,Earmarked Contribution From Turner Inscoe. transmitted by check/EFT,2022
SB28a,C00694323,B0DE0BF9C345D49FF9DD,IND,,Inscoe,Turner,,,,3329 Dell Rd,,Mountain Brk,AL,352231319,2021-07-06,17400,,Refund of Contribution,,,2022
SB23,C00694323,B4A55D1E8EE984181B47,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-09-20,15000,,Earmarked Contribution From Garrett Rice,,Earmarked Contribution From Garrett Rice. transmitted by check/EFT,2022
SB28a,C00694323,B60C95D0CDE184463981,IND,,Rice,Garrett,,,,201 Lakewood Ct,,Mobile,AL,366082265,2021-09-21,15000,,Refund of Contribution,,,2022
SB23,C00694323,B744D529EA39B4765A89,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-30,11600,,Earmarked Contribution From Larry Howell,,Earmarked Contribution From Larry Howell. transmitted by check/EFT,2022
SB23,C00694323,B394CE74F79C8439DBA7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-31,8700,,Earmarked Contribution From Ottis Sparks,,Earmarked Contribution From Ottis Sparks. transmitted by check/EFT,2022
SB23,C00694323,B62F23921153143929E7,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-08-19,8700,,Earmarked Contribution From Ottis Sparks,,Earmarked Contribution From Ottis Sparks. transmitted by check/EFT,2022
SB23,C00694323,BCBF2B236E2A74F02850,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-08-19,8700,,Earmarked Contribution From Magen Sparks,,Earmarked Contribution From Magen Sparks. transmitted by check/EFT,2022
SB23,C00694323,B804D05A071554F29BAF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-16,8700,,Earmarked Contribution From David Herrick,,Earmarked Contribution From David Herrick. transmitted by check/EFT,2022
SB23,C00694323,BF2D611971AF344B48FE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-16,8700,,Earmarked Contribution From Caroline Shaul,,Earmarked Contribution From Caroline Shaul. transmitted by check/EFT,2022
SB23,C00694323,B26314DF6F5064492AD0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-01,8700,,Earmarked Contribution From Patrick Sidhu,,Earmarked Contribution From Patrick Sidhu. transmitted by check/EFT,2022
SB23,C00694323,BB0784FB4F55C4AA0833,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-31,8700,,Earmarked Contribution From Ottis Sparks,,Earmarked Contribution From Ottis Sparks. transmitted by check/EFT,2022
SB23,C00694323,B5DAAFE3987604FD9B10,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-07,8700,,Earmarked Contribution From Chad Lavender,,Earmarked Contribution From Chad Lavender. transmitted by check/EFT,2022
SB23,C00694323,BC9B30F8CDBBE4A3A809,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-07-02,8700,,Earmarked Contribution From Derek Waltchack,,Earmarked Contribution From Derek Waltchack. transmitted by check/EFT,2022
SB23,C00694323,BAEEF2832ACD74EA5AE1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-27,8700,,Earmarked Contribution From James Falciani,,Earmarked Contribution From James Falciani. transmitted by check/EFT,2022
SB23,C00694323,B7E7BDD36629F42AD8C0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-27,8700,,Earmarked Contribution From Jasalyn Falciani,,Earmarked Contribution From Jasalyn Falciani. transmitted by check/EFT,2022
SB23,C00694323,BFC426D544C394F86A5F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-07-12,8700,,Earmarked Contribution From Laura Grill,,Earmarked Contribution From Laura Grill. transmitted by check/EFT,2022
SB23,C00694323,B9C9B8413BD574BF8A2E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-14,8700,,Earmarked Contribution From Robert Patricelli,,Earmarked Contribution From Robert Patricelli. transmitted by check/EFT,2022
SB23,C00694323,BB5C04D1E1F4341C2A9B,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-10-21,8700,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2022
SB23,C00694323,BDC48F52444D84C9DAC7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-30,8700,,Earmarked Contribution From Norman Estes,,Earmarked Contribution From Norman Estes. transmitted by check/EFT,2022
SB23,C00694323,B277BB3A7C32E4AFA9A2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-30,6200,,Earmarked Contribution From William Bailey,,Earmarked Contribution From William Bailey. transmitted by check/EFT,2022
SB23,C00694323,B53F13F56F9CB4EB3996,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-30,6200,,Earmarked Contribution From William Bailey,,Earmarked Contribution From William Bailey. transmitted by check/EFT,2022
SB23,C00694323,B83254912E4324C4EADA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-10-05,5801,,Earmarked Contribution From Jeffrey Welsh,,Earmarked Contribution From Jeffrey Welsh. transmitted by check/EFT,2022
SB23,C00694323,B17722A5C6F574B29BE8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-29,5800,,Earmarked Contribution From Scott Bommer,,Earmarked Contribution From Scott Bommer. transmitted by check/EFT,2022
SB23,C00694323,B0A8C0842105B4392927,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-01,5800,,Earmarked Contribution From Donovon Lovell,,Earmarked Contribution From Donovon Lovell. transmitted by check/EFT,2022
SB23,C00694323,B56D041234FA74663AF0,CCM,DURANT FOR SENATE,,,,,,PO BOX 11548,,HUNTSVILLE,AL,35814,2021-10-21,5800,,Earmarked Contribution From Trenton Poff,,Earmarked Contribution From Trenton Poff. transmitted by check/EFT,2022
SB23,C00694323,BDD0F3C25D94F4954844,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-10-12,5800,,Earmarked Contribution From James Wright,,Earmarked Contribution From James Wright. transmitted by check/EFT,2022
SB23,C00694323,BD353619C0B164B83A30,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2021-08-30,5800,,Earmarked Contribution From Alexandra Bray,,Earmarked Contribution From Alexandra Bray. transmitted by check/EFT,2022
SB23,C00694323,B1272D78C17284927BE1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-22,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B692865243EFF4139A67,CCM,JESSICA TAYLOR FOR SENATE INC.,,,,,,PO BOX 381864,,BIRMINGHAM,AL,35238,2021-07-21,5800,,Earmarked Contribution From Holley Guidry,,Earmarked Contribution From Holley Guidry. transmitted by check/EFT,2022
SB23,C00694323,B928A8B41E90A47328EB,CCM,JESSICA TAYLOR FOR SENATE INC.,,,,,,PO BOX 381864,,BIRMINGHAM,AL,35238,2021-07-21,5800,,Earmarked Contribution From Shane Guidry,,Earmarked Contribution From Shane Guidry. transmitted by check/EFT,2022
SB23,C00694323,B96B03D990FBC4618A72,CCM,JESSICA TAYLOR FOR SENATE INC.,,,,,,PO BOX 381864,,BIRMINGHAM,AL,35238,2021-07-21,5800,,Earmarked Contribution From Shane Guidry,,Earmarked Contribution From Shane Guidry. transmitted by check/EFT,2022
SB23,C00694323,B8344FB63D4A043F0AA9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-10-28,5800,,Earmarked Contribution From wyles griffith,,Earmarked Contribution From wyles griffith. transmitted by check/EFT,2022
SB28a,C00694323,B00E14E46A1B9414BA13,IND,,Horn,Lewey,,,,601 Peter Bryce Blvd,Apt 109,Tuscaloosa,AL,354017481,2021-10-14,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA08F1417EE804FE0BB3,IND,,howell,larry,,,,PO Box 1846,,Tuscaloosa,AL,354031846,2021-12-08,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B62080AD0742349D4ADA,IND,,Ericson,Nina,,,,13819 Glenview Dr,,Northport,AL,354754974,2021-11-18,5800,,Refund of Contribution,,,2022
SB23,C00694323,B8BAE43A0B75D4A6A9A7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-16,5800,,Earmarked Contribution From D Scott Adams,,Earmarked Contribution From D Scott Adams. transmitted by check/EFT,2022
SB23,C00694323,B4FC06C8E3F0345F79E5,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-30,5800,,Earmarked Contribution From James Ard,,Earmarked Contribution From James Ard. transmitted by check/EFT,2022
SB23,C00694323,B364CACC4598E4B68A40,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-17,5800,,Earmarked Contribution From Alan Franco,,Earmarked Contribution From Alan Franco. transmitted by check/EFT,2022
SB23,C00694323,B18518C518A3A4DAEBE1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-10-05,5800,,Earmarked Contribution From Darrell Lamb,,Earmarked Contribution From Darrell Lamb. transmitted by check/EFT,2022
SB23,C00694323,BCE55E1057C3F4E7AB4D,CCM,JESSICA TAYLOR FOR SENATE INC.,,,,,,PO BOX 381864,,BIRMINGHAM,AL,35238,2021-09-30,5800,,Earmarked Contribution From John Thomas,,Earmarked Contribution From John Thomas. transmitted by check/EFT,2022
SB23,C00694323,B45A747330403416EBCA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-20,5800,,Earmarked Contribution From Vernon Taylor,,Earmarked Contribution From Vernon Taylor. transmitted by check/EFT,2022
SB23,C00694323,B634B5AF1EA024D96A7D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-30,5800,,Earmarked Contribution From Michael Chae,,Earmarked Contribution From Michael Chae. transmitted by check/EFT,2022
SB23,C00694323,B9C5530D8713B4F7EBA7,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2021-08-19,5800,,Earmarked Contribution From Stephen Ross,,Earmarked Contribution From Stephen Ross. transmitted by check/EFT,2022
SB23,C00694323,B6C29ECE564B94A11BD7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-30,5800,,Earmarked Contribution From Eleanor Estes,,Earmarked Contribution From Eleanor Estes. transmitted by check/EFT,2022
SB23,C00694323,B7368D84EE08A45588AC,CCM,CASEY FOR CONGRESS,,,,,,PO BOX 690,,HUNTSVILLE,AL,35804,2021-12-31,5800,,Earmarked Contribution From John Mcinnis,,Earmarked Contribution From John Mcinnis. transmitted by check/EFT,2022
SB23,C00694323,B0B1FA83A765641BDA11,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-15,5800,,Earmarked Contribution From John Roberts,,Earmarked Contribution From John Roberts. transmitted by check/EFT,2022
SB23,C00694323,BE407EF2F3CBD41CB802,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-04,5800,,Earmarked Contribution From John D Moorehouse MD,,Earmarked Contribution From John D Moorehouse MD. transmitted by check/EFT,2022
SB23,C00694323,B5252896F73504A1E82E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-25,5800,,Earmarked Contribution From Lyle Cain,,Earmarked Contribution From Lyle Cain. transmitted by check/EFT,2022
SB23,C00694323,B23D40858421C486FA61,CCM,JESSICA TAYLOR FOR SENATE INC.,,,,,,PO BOX 381864,,BIRMINGHAM,AL,35238,2021-12-16,5800,,Earmarked Contribution From Steve Whatley,,Earmarked Contribution From Steve Whatley. transmitted by check/EFT,2022
SB23,C00694323,B7BC553A71945455B8E9,CCM,JESSICA TAYLOR FOR SENATE INC.,,,,,,PO BOX 381864,,BIRMINGHAM,AL,35238,2021-12-15,5800,,Earmarked Contribution From Ross Laris,,Earmarked Contribution From Ross Laris. transmitted by check/EFT,2022
SB23,C00694323,BE63416A89069435F8E1,CCM,DURANT FOR SENATE,,,,,,PO BOX 11548,,HUNTSVILLE,AL,35814,2021-11-01,5800,,Earmarked Contribution From Sabine Montgomery,,Earmarked Contribution From Sabine Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BA9D559F0A4004492A15,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-06,5800,,Earmarked Contribution From Wes York,,Earmarked Contribution From Wes York. transmitted by check/EFT,2022
SB23,C00694323,B6529BC62744542AF946,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-22,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B193840A015044522BA8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-10-18,5800,,Earmarked Contribution From E. Gaines,,Earmarked Contribution From E. Gaines. transmitted by check/EFT,2022
SB23,C00694323,B5830B6E896FE4D88814,CCM,BARRY MOORE FOR CONGRESS,,,,,,561 COUNTY ROAD 623,,ENTERPRISE,AL,36330,2021-12-20,5800,,Earmarked Contribution From John Jennings,,Earmarked Contribution From John Jennings. transmitted by check/EFT,2022
SB23,C00694323,BB7BF2CFE21BB4645A13,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-12-20,5800,,Earmarked Contribution From Joni Green,,Earmarked Contribution From Joni Green. transmitted by check/EFT,2022
SB23,C00694323,B48A88CC0468947A283A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-30,5600,,Earmarked Contribution From Paul Gierow,,Earmarked Contribution From Paul Gierow. transmitted by check/EFT,2022
SB23,C00694323,B077ECDEC527D4271B2B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-30,5600,,Earmarked Contribution From Rhonda Gierow,,Earmarked Contribution From Rhonda Gierow. transmitted by check/EFT,2022
SB28a,C00694323,BCEA79E5EBE8B4E5C84B,IND,,McKay,Lottie,,,,9110 Celeste Rd,,Saraland,AL,365718798,2021-11-01,5000,,Refund of Contribution,,,2022
SB23,C00694323,BCF7A232B45F249F2B12,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-16,5000,,Earmarked Contribution From Laura Clark,,Earmarked Contribution From Laura Clark. transmitted by check/EFT,2022
SB23,C00694323,B7F3C6271F0F945C0887,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2021-10-14,5000,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,B2393D9317BD146DEA4B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-23,5000,,Earmarked Contribution From Talmai Vickers,,Earmarked Contribution From Talmai Vickers. transmitted by check/EFT,2022
SB23,C00694323,B0F82BDE293A448888A8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-29,5000,,Earmarked Contribution From William Statham,,Earmarked Contribution From William Statham. transmitted by check/EFT,2022
SB23,C00694323,BB4DACC3F4A014FF18FB,CCM,DURANT FOR SENATE,,,,,,PO BOX 11548,,HUNTSVILLE,AL,35814,2021-10-20,5000,,Earmarked Contribution From Clayton Hinchman,,Earmarked Contribution From Clayton Hinchman. transmitted by check/EFT,2022
SB23,C00694323,B7DA76F4B55D740D5A75,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2021-09-23,5000,,Earmarked Contribution From Jeff Green,,Earmarked Contribution From Jeff Green. transmitted by check/EFT,2022
SB23,C00694323,B44194072E0524602886,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-13,5000,,Earmarked Contribution From Bill Smith,,Earmarked Contribution From Bill Smith. transmitted by check/EFT,2022
SB23,C00694323,BA65FC143BD4547119D1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-07-19,5000,,Earmarked Contribution From Dixon Brooke,,Earmarked Contribution From Dixon Brooke. transmitted by check/EFT,2022
SB23,C00694323,B8DE4CE1CA3B847BDA43,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-11-30,5000,,Earmarked Contribution From Betty McRae,,Earmarked Contribution From Betty McRae. transmitted by check/EFT,2022
SB23,C00694323,B6DBF2FECD3A44016B53,CCM,TAKE AMERICA BACK PAC,,,,,,472 GARMON RD,,GADSDEN,AL,35901,2021-12-22,5000,,Earmarked Contribution From Julie Fields,,Earmarked Contribution From Julie Fields. transmitted by check/EFT,2022
SB23,C00694323,BA9F3843D59DC4551ADD,CCM,ALABAMA CONSERVATIVES FUND,,,,,,2024 THIRD AVENUE N STE 211,,BIRMINGHAM,AL,35203,2021-09-29,5000,,Earmarked Contribution From Jean Stimpson,,Earmarked Contribution From Jean Stimpson. transmitted by check/EFT,2022
SB23,C00694323,B2ED6A2B693A94DA1BCF,CCM,TUBERVILLE VICTORY FUND,,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2021-09-29,5000,,Earmarked Contribution From Thomas Lowder,,Earmarked Contribution From Thomas Lowder. transmitted by check/EFT,2022
SB23,C00694323,B837F8C2CF8C14089B58,CCM,JOHN ROBERTS FOR CONGRESS,,,,,,PO BOX 225,,HUNTSVILLE,AL,35804,2021-08-07,5000,,Earmarked Contribution From E C Campbell,,Earmarked Contribution From E C Campbell. transmitted by check/EFT,2022
SB23,C00694323,B85173051453F4559B04,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-17,4800,,Earmarked Contribution From michael kirkpatrick,,Earmarked Contribution From michael kirkpatrick. transmitted by check/EFT,2022
SB28a,C00694323,B8D5C66AD57A045BEBAD,IND,,Pocase,Barbara,,,,4059 Highpoint Dr S,,Mobile,AL,366933655,2021-12-16,4545,,Refund of Contribution,,,2022
SB28a,C00694323,BE331370A29A346F5AF0,IND,,Knight,Larry,,,,3927 Denton Rd,,Dothan,AL,363031171,2021-07-08,3927,,Refund of Contribution,,,2022
SB23,C00694323,BC98C488A84F341EFB34,CCM,TAKE AMERICA BACK PAC,,,,,,472 GARMON RD,,GADSDEN,AL,35901,2021-12-17,3000,,Earmarked Contribution From Nitin Aggarwal,,Earmarked Contribution From Nitin Aggarwal. transmitted by check/EFT,2022
SB28a,C00694323,B2424EC698F404A60983,IND,,Jacobs,Randy,,,,164 Christopher St,Apt 26,Rainbow City,AL,359063529,2021-09-03,2997,,Refund of Contribution,,,2022
SB23,C00694323,B536DB524FE394357A14,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-13,2900,,Earmarked Contribution From James Beck,,Earmarked Contribution From James Beck. transmitted by check/EFT,2022
SB23,C00694323,B89C720C4851B4ADB98E,CCM,CASEY FOR CONGRESS,,,,,,PO BOX 690,,HUNTSVILLE,AL,35804,2021-12-31,2900,,Earmarked Contribution From Shelly Mcinnis,,Earmarked Contribution From Shelly Mcinnis. transmitted by check/EFT,2022
SB23,C00694323,B68C6D24A34B8497584A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-30,2900,,Earmarked Contribution From Ben T Smith IV,,Earmarked Contribution From Ben T Smith IV. transmitted by check/EFT,2022
SB23,C00694323,BD15B6302453D417A80A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-09,2900,,Earmarked Contribution From Lee Edwards,,Earmarked Contribution From Lee Edwards. transmitted by check/EFT,2022
SB23,C00694323,BEE6B1F679C7B4C28831,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-07-15,2900,,Earmarked Contribution From Jeremy Weirich,,Earmarked Contribution From Jeremy Weirich. transmitted by check/EFT,2022
SB23,C00694323,B493CE326B7D84866B6B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-02,2900,,Earmarked Contribution From Tyler Stephens,,Earmarked Contribution From Tyler Stephens. transmitted by check/EFT,2022
SB23,C00694323,B96D263AEF4D94D189B7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-01,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,BCCE12F43F5454783A32,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-30,2900,,Earmarked Contribution From Linda Currie,,Earmarked Contribution From Linda Currie. transmitted by check/EFT,2022
SB23,C00694323,B3C64EC76C05B46F3B7E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-07-20,2900,,Earmarked Contribution From Victor Biebighauser,,Earmarked Contribution From Victor Biebighauser. transmitted by check/EFT,2022
SB23,C00694323,BD09CC860D5574855AFF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-03,2900,,Earmarked Contribution From Paul Isaac,,Earmarked Contribution From Paul Isaac. transmitted by check/EFT,2022
SB23,C00694323,B7D43A8311DDF4C51BCA,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-11-04,2900,,Earmarked Contribution From Greg Mosing,,Earmarked Contribution From Greg Mosing. transmitted by check/EFT,2022
SB23,C00694323,B0659B8471A4649CD874,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-01,2900,,Earmarked Contribution From Ruston Wood,,Earmarked Contribution From Ruston Wood. transmitted by check/EFT,2022
SB23,C00694323,BEE479AC5A130409987F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-16,2900,,Earmarked Contribution From Darlene Herrick,,Earmarked Contribution From Darlene Herrick. transmitted by check/EFT,2022
SB23,C00694323,B75ADD2D7B479489A89E,CCM,CASEY FOR CONGRESS,,,,,,PO BOX 690,,HUNTSVILLE,AL,35804,2021-12-14,2900,,Earmarked Contribution From Lauren Cowart,,Earmarked Contribution From Lauren Cowart. transmitted by check/EFT,2022
SB23,C00694323,B1D148A15B2C8484F8DF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-16,2900,,Earmarked Contribution From Kate Vance,,Earmarked Contribution From Kate Vance. transmitted by check/EFT,2022
SB23,C00694323,BE86FA1B0A3AB4375A43,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-12-15,2900,,Earmarked Contribution From Joseph Allen,,Earmarked Contribution From Joseph Allen. transmitted by check/EFT,2022
SB23,C00694323,BAF44FFDDFD2443448B7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-16,2900,,Earmarked Contribution From Kyle Willoughby,,Earmarked Contribution From Kyle Willoughby. transmitted by check/EFT,2022
SB23,C00694323,B486A3C0471384A45AB6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-17,2900,,Earmarked Contribution From JAIME ANDERSON,,Earmarked Contribution From JAIME ANDERSON. transmitted by check/EFT,2022
SB23,C00694323,B1F4B0E092A864B96A80,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-16,2900,,Earmarked Contribution From Kyle Willoughby,,Earmarked Contribution From Kyle Willoughby. transmitted by check/EFT,2022
SB23,C00694323,B2E438AEAB7F8440EB09,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-27,2900,,Earmarked Contribution From Terry Thompson,,Earmarked Contribution From Terry Thompson. transmitted by check/EFT,2022
SB23,C00694323,BC3C26CF6B35D437CBB1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-08-03,2900,,Earmarked Contribution From Gina RigbyHouse,,Earmarked Contribution From Gina RigbyHouse. transmitted by check/EFT,2022
SB23,C00694323,B7DB30CED4C9E4094A8E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-09-30,2900,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2022
SB23,C00694323,B6CAFD5AF2E004521A3C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-24,2900,,Earmarked Contribution From Jonas Neihardt,,Earmarked Contribution From Jonas Neihardt. transmitted by check/EFT,2022
SB23,C00694323,B5DA33575EDF441E695A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-26,2900,,Earmarked Contribution From James Davies,,Earmarked Contribution From James Davies. transmitted by check/EFT,2022
SB23,C00694323,BB3B5386621CD42B798E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-11-24,2900,,Earmarked Contribution From Randall Laney,,Earmarked Contribution From Randall Laney. transmitted by check/EFT,2022