filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Taylor,Geoffrey,,,,211 River Landing Dr,Unit 350,Daniel Island,SC,29492,,,-820.0,2020-05-01,,,,500179930,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"303 Associates, LLC",,,,,,2015 Boundary St,Ste 300,Beaufort,SC,29902,,,1159.25,2020-05-31,1159.25,,Overpayment Refund,20917786,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oconnor,Gerald,,,,262 Eastgate Dr,# 122,Aiken,SC,29803,Not Employed,Not Employed,50.0,2020-05-30,755.0,,* Earmarked Contribution: See Below,5417145,5417145E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,,,-238.0,2020-05-20,,,,500061943,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Grenier,Stephen,,,,25 Eton Rd,,Charleston,SC,29407,,,-250.0,2020-05-05,,,,500056485,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hubbard,Judith,,,,401 Little John Trl,,Anderson,SC,29621,,,-53.0,2020-05-22,,,,500062198,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jackson,Gloria,,,,421 Spaulding Farm Rd,,Greenville,SC,29615,,,-684.0,2020-05-20,,,,500061925,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lowery,Eddie,,,,100 Richland Cove Rd,,Anderson,SC,29626,,,-50.0,2020-05-04,,,,500056039,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callas,Karen,,,,15 Mackays Pt,,Columbia,SC,29209,Not Employed,Not Employed,50.0,2020-05-07,550.0,,* Earmarked Contribution: See Below,4676584,4676584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calonius,Nancy,,,,1600 Belle Isle Ave,Apt 201,Mount Pleasant,SC,29464,Not Employed,Not Employed,100.0,2020-05-21,411.0,,* Earmarked Contribution: See Below,5096476,5096476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,George,,,,58 Hampton Cir,,Bluffton,SC,29909,Not Employed,Not Employed,16.0,2020-05-13,315.5,,* Earmarked Contribution: See Below,4839090,4839090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,George,,,,58 Hampton Cir,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-05-30,340.5,,* Earmarked Contribution: See Below,5449542,5449542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Mary,,,,324 Parkside Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,1.5,2020-05-05,223.0,,* Earmarked Contribution: See Below,4602746,4602746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Mary,,,,324 Parkside Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,25.0,2020-05-11,248.0,,* Earmarked Contribution: See Below,4797228,4797228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Nancy,,,,19 Myrtle Bank Rd,,Hilton Head Island,SC,29926,N2 International Solutions,President,50.0,2020-05-26,447.5,,* Earmarked Contribution: See Below,5253168,5253168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norfleet,Carol,,,,407 Westbrook Way,,Lexington,SC,29072,State Of S.C.,Buyer,40.0,2020-05-28,280.0,,* Earmarked Contribution: See Below,5336985,5336985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norfleet,Carol,,,,407 Westbrook Way,,Lexington,SC,29072,State Of S.C.,Buyer,40.0,2020-05-28,280.0,,* Earmarked Contribution: See Below,5355048,5355048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,James,,,,2114 Vasi Ct,,Mount Pleasant,SC,29466,Medical Univ Of SC,Professor,25.0,2020-05-12,343.0,,* Earmarked Contribution: See Below,4810260,4810260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Joye,,,,PO Box 3413,,North Myrtle Beach,SC,29582,C. Howard Norris Co. LLC,Property Manager,50.0,2020-05-10,255.0,,* Earmarked Contribution: See Below,4754896,4754896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunnally,Alma,,,,10 31St Ave,,Isle Of Palms,SC,29451,Not Employed,Not Employed,150.0,2020-05-01,300.0,,* Earmarked Contribution: See Below,4518695,4518695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyberg,P,,,,214 Fraley Dr,,Inman,SC,29349,Not Employed,Not Employed,15.0,2020-05-01,344.0,,* Earmarked Contribution: See Below,4531182,4531182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyberg,P,,,,214 Fraley Dr,,Inman,SC,29349,Not Employed,Not Employed,10.0,2020-05-04,354.0,,* Earmarked Contribution: See Below,4592372,4592372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyberg,P,,,,214 Fraley Dr,,Inman,SC,29349,Not Employed,Not Employed,3.0,2020-05-09,357.0,,* Earmarked Contribution: See Below,4726463,4726463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyberg,P,,,,214 Fraley Dr,,Inman,SC,29349,Not Employed,Not Employed,3.0,2020-05-18,360.0,,* Earmarked Contribution: See Below,4987217,4987217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberdorff,Marc,,,,17 Pitt St,,Charleston,SC,29401,Pope Flynn LLC,Attorney,25.0,2020-05-16,450.0,,* Earmarked Contribution: See Below,4938047,4938047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Betty,,,,60 Murray Blvd,,Charleston,SC,29401,Not Employed,Not Employed,15.0,2020-05-05,623.0,,* Earmarked Contribution: See Below,4618877,4618877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Betty,,,,60 Murray Blvd,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-05-09,673.0,,* Earmarked Contribution: See Below,4731352,4731352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Betty,,,,60 Murray Blvd,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-05-10,673.0,,* Earmarked Contribution: See Below,4767309,4767309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Betty,,,,60 Murray Blvd,,Charleston,SC,29401,Not Employed,Not Employed,15.0,2020-05-12,688.0,,* Earmarked Contribution: See Below,4813568,4813568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Betty,,,,60 Murray Blvd,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-05-13,713.0,,* Earmarked Contribution: See Below,4843932,4843932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Betty,,,,60 Murray Blvd,,Charleston,SC,29401,Not Employed,Not Employed,20.0,2020-05-15,733.0,,* Earmarked Contribution: See Below,4907328,4907328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Betty,,,,60 Murray Blvd,,Charleston,SC,29401,Not Employed,Not Employed,15.0,2020-05-25,748.0,,* Earmarked Contribution: See Below,5236148,5236148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Betty,,,,60 Murray Blvd,,Charleston,SC,29401,Not Employed,Not Employed,20.0,2020-05-26,768.0,,* Earmarked Contribution: See Below,5251820,5251820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Thomas,,,,134 Brailsford St,,Daniel Island,SC,29492,Not Employed,Not Employed,125.0,2020-05-26,1875.0,,* Earmarked Contribution: See Below,5248747,5248747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ochsner,Travis,,,,468 Forest Creek Way,,Elgin,SC,29045,DoD,Dentist,15.0,2020-05-01,246.0,,* Earmarked Contribution: See Below,4526504,4526504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ochsner,Travis,,,,468 Forest Creek Way,,Elgin,SC,29045,DoD,Dentist,15.0,2020-05-04,261.0,,* Earmarked Contribution: See Below,4591231,4591231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ochsner,Travis,,,,468 Forest Creek Way,,Elgin,SC,29045,DoD,Dentist,15.0,2020-05-08,276.0,,* Earmarked Contribution: See Below,4718769,4718769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ochsner,Travis,,,,468 Forest Creek Way,,Elgin,SC,29045,DoD,Dentist,25.0,2020-05-11,301.0,,* Earmarked Contribution: See Below,4796323,4796323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ochsner,Travis,,,,468 Forest Creek Way,,Elgin,SC,29045,DoD,Dentist,15.0,2020-05-26,316.0,,* Earmarked Contribution: See Below,5250763,5250763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Heather,,,,112 Townsend Way,,Summerville,SC,29483,Not Employed,Not Employed,15.0,2020-05-04,245.0,,* Earmarked Contribution: See Below,4576545,4576545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Heather,,,,112 Townsend Way,,Summerville,SC,29483,Not Employed,Not Employed,15.0,2020-05-18,260.0,,* Earmarked Contribution: See Below,4984662,4984662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puccio,Anne,,,,862 Busters Landing Rd,,Fort Lawn,SC,29714,Bank Of America,Senior Tax Advisor,5.0,2020-05-04,580.0,,* Earmarked Contribution: See Below,4578677,4578677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purnell,Jerrold,,,,34 Polo Park Ct,,Columbia,SC,29223,Chapman Products,National Director,15.0,2020-05-11,223.0,,* Earmarked Contribution: See Below,4799872,4799872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purnell,Jerrold,,,,34 Polo Park Ct,,Columbia,SC,29223,Chapman Products,National Director,9.0,2020-05-28,232.0,,* Earmarked Contribution: See Below,5358099,5358099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quesada,Carmen,,,,69 Heritage Dr,,Lake Wylie,SC,29710,Not Employed,Not Employed,25.0,2020-05-17,275.0,,* Earmarked Contribution: See Below,4960080,4960080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Andrea,,,,1972 Bradham Rd,,Charleston,SC,29412,CCSD,Teacher,20.0,2020-05-15,404.0,,* Earmarked Contribution: See Below,4925356,4925356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Andrea,,,,1972 Bradham Rd,,Charleston,SC,29412,CCSD,Teacher,25.0,2020-05-20,429.0,,* Earmarked Contribution: See Below,5093509,5093509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Harold,,,,2 Bishopgsdsden Eay,,Charleston,SC,29412,Not Employed,Not Employed,10.0,2020-05-05,406.0,,* Earmarked Contribution: See Below,4600448,4600448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Harold,,,,2 Bishopgsdsden Eay,,Charleston,SC,29412,Not Employed,Not Employed,10.0,2020-05-12,416.0,,* Earmarked Contribution: See Below,4805670,4805670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Harold,,,,2 Bishopgsdsden Eay,,Charleston,SC,29412,Not Employed,Not Employed,10.0,2020-05-19,426.0,,* Earmarked Contribution: See Below,5022821,5022821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Harold,,,,2 Bishopgsdsden Eay,,Charleston,SC,29412,Not Employed,Not Employed,10.0,2020-05-26,436.0,,* Earmarked Contribution: See Below,5242253,5242253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,John,,,,90 Cowdray Park,,Columbia,SC,29223,CAA,MD,150.0,2020-05-12,650.0,,* Earmarked Contribution: See Below,4830473,4830473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quirk,Donna,,,,216 Crayford Rd,,Irmo,SC,29063,HealthCare,Clinical Application Analyst,250.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5456358,5456358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabia,Rebecca,,,,40 Wild Cherry Cir,,Lyman,SC,29365,US Foods,Sr Buyer,25.0,2020-05-12,296.24,,* Earmarked Contribution: See Below,4801922,4801922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabia,Rebecca,,,,40 Wild Cherry Cir,,Lyman,SC,29365,US Foods,Sr Buyer,25.0,2020-05-31,346.24,,* Earmarked Contribution: See Below,5510339,5510339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabia,Rebecca,,,,40 Wild Cherry Cir,,Lyman,SC,29365,US Foods,Sr Buyer,25.0,2020-05-31,346.24,,* Earmarked Contribution: See Below,5511264,5511264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rae,Karyn,,,,764 Post Oak Dr,,Mt Pleasant,SC,29464,MUSC,Chief,164.71,2020-05-09,267.93,,,4738579,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raines,Gordon,,,,35 Main St,,Hardeeville,SC,29927,Not Employed,Not Employed,25.0,2020-05-24,925.0,,* Earmarked Contribution: See Below,5213930,5213930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Travis,,,,109 Prestwick Dr,,Anderson,SC,29621,Patriot Hospice,VP Of Operations,20.0,2020-05-25,325.2,,* Earmarked Contribution: See Below,5222052,5222052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankins,Curtis,,,,124 Doctor Cir,,Columbia,SC,29203,Not Employed,Not Employed,50.0,2020-05-06,650.0,,* Earmarked Contribution: See Below,4660685,4660685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rast,Ruth,,,,10120 Two Notch Rd,,Columbia,SC,29223,Not Employed,Not Employed,250.0,2020-05-22,500.0,,* Earmarked Contribution: See Below,5160323,5160323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rast,Vickie,,,,319 13Th Ave N,,Surfside Beach,SC,29575,Not Employed,Not Employed,160.0,2020-05-18,720.0,,* Earmarked Contribution: See Below,4987777,4987777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Dee,,,,33 S Beach Lagoon Rd,,Hilton Head Island,SC,29928,Not Employed,Not Employed,50.0,2020-05-05,470.0,,* Earmarked Contribution: See Below,4607905,4607905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Douglas,,,,4144 Thames Cir,,Fort Mill,SC,29715,Not Employed,Not Employed,50.0,2020-05-13,225.0,,* Earmarked Contribution: See Below,4852363,4852363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhardt,Mark,,,,PO Box 460,,Sullivans Island,SC,29482,Reinhardt Wendorf & Blanchfield,Attorney,50.0,2020-05-18,2375.0,,* Earmarked Contribution: See Below,4993367,4993367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhold,Deborah,,,,300 Albemarle Rd,,Charleston,SC,29407,Porter-Gaud School,Teacher,15.0,2020-05-08,230.0,,* Earmarked Contribution: See Below,4697801,4697801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhold,Deborah,,,,300 Albemarle Rd,,Charleston,SC,29407,Porter-Gaud School,Teacher,25.0,2020-05-17,255.0,,* Earmarked Contribution: See Below,4966863,4966863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhold,Deborah,,,,300 Albemarle Rd,,Charleston,SC,29407,Porter-Gaud School,Teacher,13.0,2020-05-20,268.0,,* Earmarked Contribution: See Below,5075368,5075368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhold,Deborah,,,,300 Albemarle Rd,,Charleston,SC,29407,Porter-Gaud School,Teacher,15.0,2020-05-30,283.0,,* Earmarked Contribution: See Below,5422386,5422386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyner,Anne,,,,1837 W Buchanan Dr,,Columbia,SC,29206,Not Employed,Not Employed,100.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5430249,5430249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyner,Anne,,,,1837 W Buchanan Dr,,Columbia,SC,29206,Not Employed,Not Employed,100.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5430407,5430407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,5.0,2020-05-07,322.5,,* Earmarked Contribution: See Below,4686559,4686559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,3.0,2020-05-09,339.5,,* Earmarked Contribution: See Below,4735432,4735432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,14.0,2020-05-10,339.5,,* Earmarked Contribution: See Below,4770672,4770672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,1.0,2020-05-12,340.5,,* Earmarked Contribution: See Below,4816629,4816629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,2.5,2020-05-15,356.0,,* Earmarked Contribution: See Below,4922499,4922499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,5.0,2020-05-16,356.0,,* Earmarked Contribution: See Below,4933682,4933682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,5.0,2020-05-16,356.0,,* Earmarked Contribution: See Below,4952036,4952036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,3.0,2020-05-16,356.0,,* Earmarked Contribution: See Below,4952084,4952084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,5.0,2020-05-20,361.0,,* Earmarked Contribution: See Below,5054206,5054206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,10.0,2020-05-24,371.0,,* Earmarked Contribution: See Below,5219187,5219187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,20.0,2020-05-26,391.0,,* Earmarked Contribution: See Below,5256160,5256160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joseph,,,,201 Hawk Valley Dr,,Travelers Rest,SC,29690,None,None,7.0,2020-05-30,398.0,,* Earmarked Contribution: See Below,5461464,5461464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richard,Angela,,,,213 E Longfield Ln,,Woodruff,SC,29388,Affordable Medical,Manager,36.0,2020-05-28,252.0,,* Earmarked Contribution: See Below,5356839,5356839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Jeremy,,,,108 Appomattox Dr,,Simpsonville,SC,29681,Self-Employed,Editor,10.0,2020-05-14,210.0,,* Earmarked Contribution: See Below,4858153,4858153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Jeremy,,,,108 Appomattox Dr,,Simpsonville,SC,29681,Self-Employed,Editor,20.0,2020-05-14,210.0,,* Earmarked Contribution: See Below,4885043,4885043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Jeremy,,,,108 Appomattox Dr,,Simpsonville,SC,29681,Self-Employed,Editor,10.0,2020-05-21,220.0,,* Earmarked Contribution: See Below,5099939,5099939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Jeremy,,,,108 Appomattox Dr,,Simpsonville,SC,29681,Self-Employed,Editor,10.0,2020-05-28,230.0,,* Earmarked Contribution: See Below,5329872,5329872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Leslie,,,,7725 Barclay Ave,,North Charleston,SC,29418,Not Employed,Not Employed,15.0,2020-05-10,505.0,,* Earmarked Contribution: See Below,4752660,4752660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Leslie,,,,7725 Barclay Ave,,North Charleston,SC,29418,Not Employed,Not Employed,15.0,2020-05-14,520.0,,* Earmarked Contribution: See Below,4858435,4858435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Leslie,,,,7725 Barclay Ave,,North Charleston,SC,29418,Not Employed,Not Employed,15.0,2020-05-24,535.0,,* Earmarked Contribution: See Below,5198116,5198116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richmond,Phillip,,,,501 Shadow Cove Ln,,Clover,SC,29710,Wells Fargo,Risk Executive,30.0,2020-05-15,240.0,,* Earmarked Contribution: See Below,4922137,4922137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richmond,Phillip,,,,501 Shadow Cove Ln,,Clover,SC,29710,Wells Fargo,Risk Executive,15.0,2020-05-31,255.0,,* Earmarked Contribution: See Below,5488306,5488306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rison,David,,,,105 Caveson Dr,,Summerville,SC,29483,Not Employed,Not Employed,5.0,2020-05-12,478.0,,* Earmarked Contribution: See Below,4810852,4810852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rison,David,,,,105 Caveson Dr,,Summerville,SC,29483,Not Employed,Not Employed,35.0,2020-05-17,513.0,,* Earmarked Contribution: See Below,4962230,4962230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rison,David,,,,105 Caveson Dr,,Summerville,SC,29483,Not Employed,Not Employed,25.0,2020-05-29,538.0,,* Earmarked Contribution: See Below,5391053,5391053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roane,Georgia,,,,904 Carolina Blvd,,Isle Of Palms,SC,29451,Rheumatology Associates,Physician,25.0,2020-05-02,1375.0,,* Earmarked Contribution: See Below,4537575,4537575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roane,Georgia,,,,904 Carolina Blvd,,Isle Of Palms,SC,29451,Rheumatology Associates,Physician,25.0,2020-05-09,1400.0,,* Earmarked Contribution: See Below,4725502,4725502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roane,Georgia,,,,904 Carolina Blvd,,Isle Of Palms,SC,29451,Rheumatology Associates,Physician,75.0,2020-05-14,1475.0,,* Earmarked Contribution: See Below,4888410,4888410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roane,Georgia,,,,904 Carolina Blvd,,Isle Of Palms,SC,29451,Rheumatology Associates,Physician,25.0,2020-05-16,1500.0,,* Earmarked Contribution: See Below,4936050,4936050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roane,Georgia,,,,904 Carolina Blvd,,Isle Of Palms,SC,29451,Rheumatology Associates,Physician,25.0,2020-05-23,1525.0,,* Earmarked Contribution: See Below,5174595,5174595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roane,Georgia,,,,904 Carolina Blvd,,Isle Of Palms,SC,29451,Rheumatology Associates,Physician,25.0,2020-05-30,1550.0,,* Earmarked Contribution: See Below,5418605,5418605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Pamela,,,,608 Eaton Ct,,Fort Mill,SC,29708,Not Employed,Not Employed,15.0,2020-05-23,213.0,,* Earmarked Contribution: See Below,5180031,5180031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Pamela,,,,608 Eaton Ct,,Fort Mill,SC,29708,Not Employed,Not Employed,5.0,2020-05-26,218.0,,* Earmarked Contribution: See Below,5247921,5247921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Pamela,,,,608 Eaton Ct,,Fort Mill,SC,29708,Not Employed,Not Employed,25.0,2020-05-29,254.0,,* Earmarked Contribution: See Below,5394537,5394537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Pamela,,,,608 Eaton Ct,,Fort Mill,SC,29708,Not Employed,Not Employed,11.0,2020-05-31,254.0,,* Earmarked Contribution: See Below,5513570,5513570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robe,Elisabeth,,,,PO Box 484,,Fairforest,SC,29336,Self-Employed,Artist,200.0,2020-05-26,500.0,,,5345923,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Linda,J,,,9 Pheasant Run,,Hilton Head Island,SC,29926,Not Employed,Not Employed,100.0,2020-05-11,300.0,,* Earmarked Contribution: See Below,4782499,4782499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Glenn,,,,PO Box 7437,,West Columbia,SC,29171,Not Employed,Not Employed,250.0,2020-05-13,250.0,,* Earmarked Contribution: See Below,4840335,4840335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Julius,,,,209 Cureton St,,Greenville,SC,29605,Not Employed,Not Employed,50.0,2020-05-06,388.0,,* Earmarked Contribution: See Below,4653448,4653448E,SA17A,P2020,2020,C00703975,Biden For President