linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8CCCD76384B54217BA1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-04-08,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,BB7F682D5968F406CBD6,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-06-27,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB23,C00694323,BB5E5004654674B5F8A2,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-04-21,5600,,Earmarked Contribution From Nat Simons,,Earmarked Contribution From Nat Simons. transmitted by check/EFT,2020
SB23,C00694323,BC1A662C180034C1AB08,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-06-29,5600,,Earmarked Contribution From Paul MULLER,,Earmarked Contribution From Paul MULLER. transmitted by check/EFT,2020
SB23,C00694323,BC151237C16FE40B1BD6,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-06-29,5600,,Earmarked Contribution From Bill Laura Bachenberg,,Earmarked Contribution From Bill Laura Bachenberg. transmitted by check/EFT,2020
SB28a,C00694323,BACCBBF967D664CD6BE5,IND,,PIAZZA,VINCENT,,,,228 Wood St,,Pipersville,PA,189479761,2020-05-13,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF56A010EAED64601863,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-04-30,5600,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2020
SB23,C00694323,BF72DAFDB8C714D2B94F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-20,5600,,Earmarked Contribution From Robert E. challey,,Earmarked Contribution From Robert E. challey. transmitted by check/EFT,2020
SB23,C00694323,B13874C70EFD146CEB9E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-16,5600,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2020
SB28a,C00694323,BFED150148D284B58821,IND,,Sotomayor,John A.,,,,1211 Cin D Ln,,Somerset,PA,155012755,2020-06-19,5600,,Refund of Contribution,,,2020
SB23,C00694323,BEDE78072724F43BE8A5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-05-17,3000,,Earmarked Contribution From Fahni Elabed,,Earmarked Contribution From Fahni Elabed. transmitted by check/EFT,2020
SB23,C00694323,B7ABDD247606B475392C,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-06-16,2800,,Earmarked Contribution From Jason Wuliger,,Earmarked Contribution From Jason Wuliger. transmitted by check/EFT,2020
SB23,C00694323,B8615546C36734D47826,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-01,2800,,Earmarked Contribution From Donald Donagher,,Earmarked Contribution From Donald Donagher. transmitted by check/EFT,2020
SB23,C00694323,B48B733C6D5284844818,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-10,2800,,Earmarked Contribution From Francis Schwenk,,Earmarked Contribution From Francis Schwenk. transmitted by check/EFT,2020
SB23,C00694323,B7BD7A2B1394741788F8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-17,2800,,Earmarked Contribution From Calum DeSouza,,Earmarked Contribution From Calum DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B6493678CA9B943F5A14,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-06-14,2800,,Earmarked Contribution From Andrea Moise,,Earmarked Contribution From Andrea Moise. transmitted by check/EFT,2020
SB23,C00694323,BFD3A5C400F1049DBBA5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-06-01,2800,,Earmarked Contribution From Aarati Martino,,Earmarked Contribution From Aarati Martino. transmitted by check/EFT,2020
SB23,C00694323,B6CC3F2CE97B74A5FA35,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-05-27,2800,,Earmarked Contribution From Gregory Sutliff,,Earmarked Contribution From Gregory Sutliff. transmitted by check/EFT,2020
SB23,C00694323,B7A1B039C4AD5481DA69,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-22,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,BDE4F0C9A5DDF473A875,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-01,2800,,Earmarked Contribution From Lisa Stone,,Earmarked Contribution From Lisa Stone. transmitted by check/EFT,2020
SB23,C00694323,BE8E6CA3BD7D64C219B8,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-11,2800,,Earmarked Contribution From Eric Schwenk,,Earmarked Contribution From Eric Schwenk. transmitted by check/EFT,2020
SB23,C00694323,B2FFAA6FDBD1244C09B1,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-06-17,2800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB23,C00694323,BA0C84C3EE1344436834,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-05-28,2800,,Earmarked Contribution From Kevin Supka,,Earmarked Contribution From Kevin Supka. transmitted by check/EFT,2020
SB23,C00694323,B368E08C41F7E401599F,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-30,2800,,Earmarked Contribution From Bill Haines,,Earmarked Contribution From Bill Haines. transmitted by check/EFT,2020
SB23,C00694323,BD95BE5388F6C49198E9,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-06-16,2800,,Earmarked Contribution From Allison Wuliger,,Earmarked Contribution From Allison Wuliger. transmitted by check/EFT,2020
SB23,C00694323,BA193143C18C64C03B3A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-06,2800,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2020
SB23,C00694323,B588D41585B4B45BFB08,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-05,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,B542EEACF08B7444CA9E,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2020-05-19,2800,,Earmarked Contribution From Beth Ford,,Earmarked Contribution From Beth Ford. transmitted by check/EFT,2020
SB23,C00694323,B69C9C71678874C308E5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-04-13,2800,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB23,C00694323,B9DCEFBADB96B47D6B0C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-20,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,BDA8E723907424A31A41,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-06-30,2800,,Earmarked Contribution From Allen Alevy,,Earmarked Contribution From Allen Alevy. transmitted by check/EFT,2020
SB23,C00694323,BCF169FCDE02646909C7,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-24,2800,,Earmarked Contribution From Paul Andrews,,Earmarked Contribution From Paul Andrews. transmitted by check/EFT,2020
SB23,C00694323,BFF14DE362D2B43888ED,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-15,2800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B27B735D4CE114ADEA48,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-05-29,2800,,Earmarked Contribution From Barbara Brennan,,Earmarked Contribution From Barbara Brennan. transmitted by check/EFT,2020
SB23,C00694323,B931801429718444F9ED,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-04-08,2800,,Earmarked Contribution From richard weiss,,Earmarked Contribution From richard weiss. transmitted by check/EFT,2020
SB23,C00694323,B94AC228A1CD64551923,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-06-01,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,B14EB8D4E0E814EA5A87,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-19,2800,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B3A4115A6B0C749368B4,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-18,2800,,Earmarked Contribution From Scott Castle,,Earmarked Contribution From Scott Castle. transmitted by check/EFT,2020
SB23,C00694323,B4D4C6B562ED24130A96,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-27,2800,,Earmarked Contribution From Dave Cresci,,Earmarked Contribution From Dave Cresci. transmitted by check/EFT,2020
SB23,C00694323,B0C417260A4EE4E68928,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-05-21,2800,,Earmarked Contribution From Ronald Greller,,Earmarked Contribution From Ronald Greller. transmitted by check/EFT,2020
SB23,C00694323,B1F86AB983F2B4AADB2D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-06-01,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,BB6598386794340D5836,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-06-01,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB28a,C00694323,B0B6D2BC765CF4C669F3,IND,,Stone,Lisa,,,,96 Carol St,,New Cumberland,PA,170701129,2020-06-01,2800,,Refund of Contribution,,,2020
SB23,C00694323,BF79D3039A10248C3ABC,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-05-14,2800,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,BF47274A438C24D698DA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-27,2800,,Earmarked Contribution From Gary Heavin,,Earmarked Contribution From Gary Heavin. transmitted by check/EFT,2020
SB23,C00694323,B8835AC9C91854798AB2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-17,2800,,Earmarked Contribution From Timothy Pool,,Earmarked Contribution From Timothy Pool. transmitted by check/EFT,2020
SB23,C00694323,BD7215731B1E54F2A8B4,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-30,2800,,Earmarked Contribution From Carol Haines,,Earmarked Contribution From Carol Haines. transmitted by check/EFT,2020
SB23,C00694323,BB779AC39216A43849F5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-02,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB28a,C00694323,B91CB1FBDFF444615B2D,IND,,MCNEIL,ROBERT,,,,301 5 Points Rd,,Coatesville,PA,193204925,2020-05-12,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB40D3F9699534131B0E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-04-03,2800,,Earmarked Contribution From Andrew Scharf,,Earmarked Contribution From Andrew Scharf. transmitted by check/EFT,2020
SB23,C00694323,B5FC6410BB0C04C9DBBB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-04-08,2800,,Earmarked Contribution From richard weiss,,Earmarked Contribution From richard weiss. transmitted by check/EFT,2020
SB23,C00694323,B7FB33FC18D154F17BEB,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-05-19,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,BD2CCFABC76D4492C93A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-05,2800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,B9A5AA7B7A9A441819F5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-30,2800,,Earmarked Contribution From jeff brincat,,Earmarked Contribution From jeff brincat. transmitted by check/EFT,2020
SB23,C00694323,BA6630B3E93A04A11AA5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-07,2800,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2020
SB23,C00694323,B6BFCCDB3D9D844ABBF5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-11,2800,,Earmarked Contribution From Steve Kieffer,,Earmarked Contribution From Steve Kieffer. transmitted by check/EFT,2020
SB23,C00694323,B6C6E2F93387E41DCB0F,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-29,2800,,Earmarked Contribution From Walter Howell,,Earmarked Contribution From Walter Howell. transmitted by check/EFT,2020
SB23,C00694323,B2487EA6ABB6144EB9F1,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-30,2800,,Earmarked Contribution From Larry Allison jr,,Earmarked Contribution From Larry Allison jr. transmitted by check/EFT,2020
SB23,C00694323,BC5FECF41F1FB4A64A01,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-20,2800,,Earmarked Contribution From Thomas Tousignant,,Earmarked Contribution From Thomas Tousignant. transmitted by check/EFT,2020
SB23,C00694323,B5FE9B8C46A9C435CB7F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-23,2800,,Earmarked Contribution From Joseph Salvucci,,Earmarked Contribution From Joseph Salvucci. transmitted by check/EFT,2020
SB23,C00694323,B94366F3703574470934,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-06-30,2800,,Earmarked Contribution From Charles kannebecker,,Earmarked Contribution From Charles kannebecker. transmitted by check/EFT,2020
SB23,C00694323,BA5B032403162496291A,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,171082112,2020-04-21,2800,,Earmarked Contribution From Michael Corcoran,,Earmarked Contribution From Michael Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B1855D9466CCC438D944,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-05-27,2800,,Earmarked Contribution From David EWrickson,,Earmarked Contribution From David EWrickson. transmitted by check/EFT,2020
SB23,C00694323,BD753EBD09E7D41A3A02,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-07,2800,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2020
SB23,C00694323,B46876AFBFB3044348AC,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-23,2800,,Earmarked Contribution From Jeffrey Popple,,Earmarked Contribution From Jeffrey Popple. transmitted by check/EFT,2020
SB23,C00694323,BFCBC69D952764CF094B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-17,2800,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BC211408FB82348A9BE5,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-29,2800,,Earmarked Contribution From Christine Howell,,Earmarked Contribution From Christine Howell. transmitted by check/EFT,2020
SB23,C00694323,BB06C2F4490EB419488B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-30,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B35CCF2C5C55746C1BBF,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-30,2800,,Earmarked Contribution From Nicholas DeBenedictis,,Earmarked Contribution From Nicholas DeBenedictis. transmitted by check/EFT,2020
SB23,C00694323,B7F3CB20E168E465F9CB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-14,2800,,Earmarked Contribution From Alan Franco,,Earmarked Contribution From Alan Franco. transmitted by check/EFT,2020
SB23,C00694323,BD34900FBF5994511991,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-04-08,2800,,Earmarked Contribution From richard weiss,,Earmarked Contribution From richard weiss. transmitted by check/EFT,2020
SB23,C00694323,B65BE118F0AD44B5BBB0,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-06-19,2800,,Earmarked Contribution From Eugene Dolloff,,Earmarked Contribution From Eugene Dolloff. transmitted by check/EFT,2020
SB23,C00694323,BAC4E6B7268134932B10,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-06-01,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,B9425E3F7B38C4A398BD,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2020-05-16,2800,,Earmarked Contribution From William Jones,,Earmarked Contribution From William Jones. transmitted by check/EFT,2020
SB23,C00694323,BCD663087B48946A2B85,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-05-14,2800,,Earmarked Contribution From Jody Cordaro,,Earmarked Contribution From Jody Cordaro. transmitted by check/EFT,2020
SB23,C00694323,B619B04EF8F824E99BDD,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-18,2800,,Earmarked Contribution From Elizabeth Castle,,Earmarked Contribution From Elizabeth Castle. transmitted by check/EFT,2020
SB23,C00694323,BE84296F5FA15425FBD1,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-06-20,2800,,Earmarked Contribution From Stuart Rogers,,Earmarked Contribution From Stuart Rogers. transmitted by check/EFT,2020
SB23,C00694323,BAFA264D394A04B4B98C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-06-16,2800,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2020
SB23,C00694323,B249E5E9198D846B5946,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-24,2550,,Earmarked Contribution From Michael Tarvin,,Earmarked Contribution From Michael Tarvin. transmitted by check/EFT,2020
SB23,C00694323,BB4C427964A284BB38FA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-06-23,2500,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2020
SB23,C00694323,B27E93A1AC9B84E6FBBD,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,171082112,2020-05-29,2500,,Earmarked Contribution From Thomas Corr,,Earmarked Contribution From Thomas Corr. transmitted by check/EFT,2020
SB23,C00694323,BBFEAB28062FA49BBBEE,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-05-29,2500,,Earmarked Contribution From Edward Robson,,Earmarked Contribution From Edward Robson. transmitted by check/EFT,2020
SB23,C00694323,BE9BEBC3F1DA845D7AFA,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-05-29,2300,,Earmarked Contribution From Barbara Brennan,,Earmarked Contribution From Barbara Brennan. transmitted by check/EFT,2020
SB28a,C00694323,B0E3E2A71B55548B7BBC,IND,,Detschel,Frederick,,,,6582 Bent Oak Dr,,Fayetteville,PA,172229463,2020-06-12,2250,,Refund of Contribution,,,2020
SB23,C00694323,BCBD8564A827E4255B53,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2020-06-08,2200,,Earmarked Contribution From james vasilko,,Earmarked Contribution From james vasilko. transmitted by check/EFT,2020
SB28a,C00694323,B634A67EF0F6247EAA66,IND,,Moog,Elizabeth,,,,PO Box 2541,,West Chester,PA,193800309,2020-06-30,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B79698AA9755C462F959,IND,,Cyphers,Edward,,,,1405 E Cruikshank Rd,# PA1605,Valencia,PA,160593707,2020-06-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B10709F9ED0F640C388B,IND,,DiBenedetto,Evelyn,,,,5534 Heather Ln,,Orefield,PA,180699038,2020-06-25,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4ECD76969BAC464486D,IND,,Sheridan,Jim Highway,,,,565 Ridge Rd,,Bangor,PA,180135803,2020-06-29,2000,,Refund of Contribution,,,2020
SB23,C00694323,BC99E2BAC1AE5486598A,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-06-24,2000,,Earmarked Contribution From Keystone Alliance PAC,,Earmarked Contribution From Keystone Alliance PAC. transmitted by check/EFT,2020
SB23,C00694323,B9E430AD7EA6F4FC4AF9,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2020-05-28,2000,,Earmarked Contribution From Kenneth Rice,,Earmarked Contribution From Kenneth Rice. transmitted by check/EFT,2020
SB23,C00694323,BD9066D73F8A84106B09,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-24,2000,,Earmarked Contribution From Aaron Cohen,,Earmarked Contribution From Aaron Cohen. transmitted by check/EFT,2020
SB23,C00694323,B7B876F638C8D4901AB3,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-05-29,2000,,Earmarked Contribution From Robert Deinarowicz,,Earmarked Contribution From Robert Deinarowicz. transmitted by check/EFT,2020
SB23,C00694323,B5F2930C4B55C48D1AD2,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-18,2000,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2020
SB23,C00694323,B184F40E24B114D2ABE7,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-22,2000,,Earmarked Contribution From Guiseppe Cecchi,,Earmarked Contribution From Guiseppe Cecchi. transmitted by check/EFT,2020
SB23,C00694323,B394FD6B7221946E6815,CCM,DASHA FOR CONGRESS,,,,,,P.O.BOX 1036,,HAVERTOWN,PA,19026,2020-06-08,1800,,Earmarked Contribution From Fred Dewey,,Earmarked Contribution From Fred Dewey. transmitted by check/EFT,2020
SB23,C00694323,B9371BC2E9315497CBE9,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-05-05,1800,,Earmarked Contribution From David Kurtz,,Earmarked Contribution From David Kurtz. transmitted by check/EFT,2020
SB23,C00694323,B18B87034C1214F96A87,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-06-18,1500,,Earmarked Contribution From STUART REESE,,Earmarked Contribution From STUART REESE. transmitted by check/EFT,2020
SB23,C00694323,B625DC795B0BC438182C,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-06-16,1500,,Earmarked Contribution From David Lui,,Earmarked Contribution From David Lui. transmitted by check/EFT,2020
SB23,C00694323,B435E103CD372402B949,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-06-08,1500,,Earmarked Contribution From Steven Erlbaum,,Earmarked Contribution From Steven Erlbaum. transmitted by check/EFT,2020