linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD4199DBE49964C448C7,IND,,Bailey,Sam,,,,1105 Sharp Cir,,North Las Vegas,NV,89030,,2022-10-19,5800,5800,"High Desert Petroleum,Inc.",PRESIDENT,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AB80407531B564BDDB64,IND,,J,Frank,,,,1505 S Pavilion Center Dr,,Las Vegas,NV,89135,,2022-10-06,5800,2900,RED ROCK RESORTS,VP OF OPERATIONS,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A839FB8E0B33649FDA58,IND,,Cristich,Cristi,,,,1638 Broken Bow Rd,,Gardnerville,NV,89410,,2022-10-15,5800,7800,CRISTEK,EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A15B24408F4E848E09B6,IND,,Peri,Pamela,,,,96 Butte Way,,Yerington,NV,89447,,2022-10-05,5800,8935,PERI  SONS FARMS,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A09D24B31EE074F0691D,IND,,Elkins,Craig,,,,482 Parkridge Pkwy,,Spring Creek,NV,89815,,2022-10-04,5800,8304.96,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A5E354EAF1C84445A9C3,IND,,McBeath,Robert,,,,2537 Red Arrow Dr,,Las Vegas,NV,89135,,2022-10-12,5000,8755,UHG,EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAD823233C17C44059D7,IND,,Van Reken,Calvin,,,,55 Foothill Rd,Ste 1,Reno,NV,89511,,2022-10-16,5000,5000,"Calvin Van Reken, MD, LTD",PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9FAA5C1C552E434FA20,IND,,Avila,Jonathan,,,,201 Pace Ave,,Henderson,NV,89011,,2022-10-16,2900,9700,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A276F4924BA214D5E8FC,IND,,Braglia,Peter,,,,7313 Singing Tree St,,Las Vegas,NV,89123,,2022-10-07,2900,6900,PARAMOUNT MARKETING,EVP  GM,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1667A3B5AFD94E2CA17,IND,,VAFAI,ALI,,,,808 Dragons Eye Dr,,Henderson,NV,89012,,2022-10-07,2900,2900,TMS,PRESIDENT,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,A1B5F9674E3CF4BCEBE6,IND,,Mercer,Heather,,,,2857 Paradise Rd,,Las Vegas,NV,89109,,2022-10-11,2900,5800,SELF,SELF,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A4B3E08801F7D442A829,IND,,Castello,Victor,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-10-11,2900,193320,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A425923DCE75347B7B29,IND,,Castello,Victor,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-10-11,2900,193320,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D712E4B7668413B805,IND,,Mercer,Heather,,,,2857 Paradise Rd,,Las Vegas,NV,89109,,2022-10-11,2900,5800,SELF,SELF,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AFC277EAD6AAF4F77801,IND,,Litinsky,James,,,,6720 Via Austi Pkwy,Ste 430,Las Vegas,NV,89119,,2022-10-12,2900,5800,MP MATERIALS,CHAIRMAN AND CEO,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A078777FD2D9C49E2837,IND,,Felton,Dianne,,,,14 Golf Links Rd,,Glenbrook,NV,89413,,2022-10-15,2900,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB9D207A1147C40E3A32,IND,,Ripplinger,Matthew,,,,1003 Legacy Dr,,Boulder City,NV,89005,,2022-10-08,2900,5300,RAN,PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD3A6CBE30C6E47749B0,IND,,Muhs,Fred H.,,,,PO Box 778148,,Henderson,NV,89077,,2022-10-11,2900,2900,SELF,INVESTMENTS,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6E99D70122AF4F01950,IND,,williams,richard,,,,91 Contrada Fiore Dr,,Henderson,NV,89011,,2022-10-11,2900,3925,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A99C3699D076046A9921,IND,,Mercer,Heather,,,,2857 Paradise Rd,,Las Vegas,NV,89109,,2022-10-11,2900,5800,SELF,SELF,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,A0E4722E3F15E4778848,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,P2020,2022-10-11,2900,2900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1DAA3931DF4F4120ABE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-16,2900,164550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5FFF162A8548401BB5B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-02,2900,140063,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFAFC8EED1E4141EB999,IND,,pegram,mike,,,,1627 US Highway 395 N,,Minden,NV,89423,,2022-10-19,2900,2900,SELF,BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A854A4C09BE0243C8B2F,IND,,Castello,Deborah,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-10-11,2900,21300,SELF-EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC3D3784D900045AAB20,IND,,Castello,Victor,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-10-11,2900,193320,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55D1904D06C046B984E,IND,,Ripplinger,Margaret,,,,1003 Legacy Dr,,Boulder City,NV,89005,,2022-10-08,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7517CD5AA822419E8A9,IND,,Stull,Claire,,,,9 Beach Club Dr,Unit 116,Stateline,NV,89449,,2022-10-10,2900,2900,RETIRED,RETIRED,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,A94F5C044FE03408DABF,IND,,Ledesma,Silvana,,,,37 Owl Ridge Ct,,Las Vegas,NV,89135,,2022-10-12,2900,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB9F0EBFC174A4A53BF5,IND,,Sorenson,William,,,,1980 Festival Plaza Dr,Ste 300,Las Vegas,NV,89135,,2022-10-04,2900,2900,SELF-EMPLOYED,SOLAR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5C889ABEA495452DB88,IND,,Avila,Jonathan,,,,201 Pace Ave,,Henderson,NV,89011,,2022-10-16,2900,9700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABE6F8F2589E8499E82B,IND,,STULL,STEVEN,,,,9 Beach Club Dr,Unit 116,Stateline,NV,89449,,2022-10-05,2900,2900,ADVANTAGE CAPITAL,PRESIDENT,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,AC607292C29034251826,IND,,Risman,Marc,,,,3722 Las Vegas Blvd S,Unit 606,Las Vegas,NV,89158,,2022-10-03,2650,5550,Law Offices of Marc D Risman,ATTORNEY,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA16,C00694323,AFE6438F32AED42BC968,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-03,2500,143410,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A64BE5D078FCD4B6A950,IND,,Van Vleck,Stanley,,,,PO Box 1878,,Crystal Bay,NV,89402,,2022-10-14,2500,2500,Van Vleck Ranch,Rancher attorney,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7E706E712AB748C9BFB,IND,,Joseph,Linda,,,,4226 Bronze Ridge St,,Las Vegas,NV,89135,,2022-10-05,2500,2500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AD6BCD1549897459E975,IND,,Cummings,Daniel,,,,710 Saddlespur Rd,,Reno,NV,89511,,2022-10-02,2500,4500,GI CONSULTANTS,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1E20ADB10F6486F852,IND,,Baker,Mark,,,,11700 W Charleston Blvd,,Las Vegas,NV,89135,,2022-10-13,2500,2500,CARDINAL FINANCIAL,FINANCIAL SERVICES,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A3ECE9F12BA374623A74,IND,,McBeath,Robert,,,,2537 Red Arrow Dr,,Las Vegas,NV,89135,,2022-10-12,2500,8755,UHG,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5BDBB8A29D094C5D831,IND,,Bennet,Tyler,,,,9833 Ridge Rock Ct,,Las Vegas,NV,89134,,2022-10-05,2500,2500,SMP INK,OWNER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AEB6B5588CF2847568F2,IND,,Bevilacqua,William,,,,2650 N Lamont St,,Las Vegas,NV,89115,,2022-10-05,2000,2000,Contri Construction Company,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD2DC3D819FD847FDBB6,IND,,Ventura,Ofir,,,,32 Morning Glory,,Las Vegas,NV,89135,,2022-10-05,2000,2000,SELF-EMPLOYED,LAWYER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A34D6C815FFF2482596F,IND,,Riddlesperger,Joan,,,,637 Clydesdale Ct,,Gardnerville,NV,89410,,2022-10-18,2000,6874.56,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7B6488B8AA0F4A60A3F,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2022-10-05,2000,25305,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A520A513618084AE9B57,IND,,Cummings,Daniel,,,,710 Saddlespur Rd,,Reno,NV,89511,,2022-10-02,2000,4500,GI CONSULTANTS,PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5E051C047C8C4673AE5,IND,,Turner,Erika,,,,4704 Laurentia Ave,,Las Vegas,NV,89141,,2022-10-05,1900,2900,GTG LLP,ATTORNEY,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A143F637BECA54E4AB51,IND,,Turco,John,,,,815 S Casino Center Blvd,,Las Vegas,NV,89101,,2022-10-14,1500,3007,John Million Turco Chtd.,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAA12EC3F14BF48FC87E,IND,,Cashman,Denise,,,,1140 N Town Center Dr,,Las Vegas,NV,89144,,2022-10-12,1500,1502.5,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA16,C00694323,AB027A0CBE5774938BF4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-09,1450,151285,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA98E26AD1D484136851,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-12,1450,156773,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5C4C8461779C42D797A,IND,,Nevell,Michael,,,,11703 Discovery Canyon Dr,,Las Vegas,NV,89135,,2022-10-08,1450,12700,"NEVELL GROUP, INC",EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB3D3BCE27966453EA0D,IND,,Corkey,Bill,,,,3637 Cottage Stream Ct,# CR,Laughlin,NV,89029,,2022-10-06,1414,2825,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A055B2C8208D24BBBACC,IND,,Pennington,Susan,,,,10296 Rainmaker Ct,,Reno,NV,89511,,2022-10-17,1000,1250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A09C3123BD36F453F850,IND,,Brandin,Jill,,,,818 Toni Ct,,Incline Village,NV,89451,,2022-10-14,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF76A16D4E596494C871,IND,,Abele,John,,,,2595 Painted River Trl,,Reno,NV,89523,,2022-10-12,1000,4450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF600EE9E77364D6CA75,IND,,Battista,Jim,,,,284 E Lake Mead Pkwy,Ste C,Henderson,NV,89015,,2022-10-10,1000,6123,MAPP ADVISORS,PRINCIPAL,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0144CB19DB7845F5912,IND,,Archer,Robert W,,,,6340 Mormon Tea Way,,Reno,NV,89511,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD3EF78FFB31F480F851,IND,,Vandevoort,Joel and Marti,,,,2877 Paradise Rd,Unit 302,Las Vegas,NV,89109,,2022-10-11,1000,1000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AD39DDC4BE69340ED800,IND,,Primm,Gregory,,,,4165 Bronze Ridge St,,Las Vegas,NV,89135,,2022-10-09,1000,5500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6BC607DF841C4E67857,IND,,Fylstra,Daniel,,,,PO Box 4288,,Incline Village,NV,89450,,2022-10-05,1000,2135,FRONTLINE SYSTEMS INC.,MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6BA5CB68ED274FB9ACD,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2022-10-05,1000,25305,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1B0B95B947E74E37886,IND,,McCrink,James,,,,2540 S Maryland Pkwy,# 178,Las Vegas,NV,89109,,2022-10-18,1000,1250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1AE3700F74904392A19,IND,,Seibold,Elizabeth,,,,7000 Pine Canyon Rd,,Washoe Valley,NV,89704,,2022-10-18,1000,16091,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A19713299B834428A9A5,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2022-10-05,1000,25305,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F1BD085DB2D4E3C8A6,IND,,Brown,Ernest,,,,3440 Thornhill Ct,,Reno,NV,89509,,2022-10-04,1000,1500,SELF,MEDIATOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF4DFE2FEBCB341BFBCA,IND,,Cunningham,RW,,,,380 E Robindale Rd,,Las Vegas,NV,89123,,2022-10-04,1000,1007.5,SELF,TEACHER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A0922AE3C174D44F080E,IND,,Vanderhoven,Leonard,,,,PO Box 531697,,Henderson,NV,89053,,2022-10-08,1000,3000,UNIQUE COMMUNICATION SOLUTIONS,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A08F3C76C100546C78FD,IND,,Karlen,Russ,,,,2251 N Rampart Blvd,# 353,Las Vegas,NV,89128,,2022-10-08,1000,5853,NUSKIN,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A22EBD32D8D014907B9C,IND,,Seibold,Elizabeth,,,,7000 Pine Canyon Rd,,Washoe Valley,NV,89704,,2022-10-11,1000,15086.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1FBF9AA21C68481AACC,IND,,Miller,Milt,,,,PO Box 4075,,Incline Village,NV,89450,,2022-10-09,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A21F2803F7E154128AFD,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2022-10-07,1000,26305,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A207DA137D9154C5CB29,IND,,Abele,John,,,,2595 Painted River Trl,,Reno,NV,89523,,2022-10-12,1000,4450,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A52AF467D5C544A4F8CC,IND,,Vanderhoven,Leonard,,,,PO Box 531697,,Henderson,NV,89053,,2022-10-08,1000,3000,UNIQUE COMMUNICATION SOLUTIONS,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFDE58A8F454A4306991,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2022-10-05,1000,25305,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7237F8B246EC4B99985,IND,,Henry,William,,,,2100 Naco Ct,,Las Vegas,NV,89102,,2022-10-02,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC4410BCEF5C644D8A03,IND,,Zschau,Ed,,,,PO Box 1302,,Genoa,NV,89411,,2022-10-13,1000,1000,PRINCETON UNIVERSITY,PROFESSOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC26F12199BDC49E88A5,IND,,James,Leland,,,,2129 Eagle Watch Dr,,Henderson,NV,89012,,2022-10-16,1000,19099,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AABAC2CCF155D4668B17,IND,,Brennan,Lyle,,,,29 Montelago Blvd,,Henderson,NV,89011,,2022-10-17,1000,1000,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF24A69E34364580BE3,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,89135,,2022-10-16,1000,14800,"The Groop, LLC",EXEC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE2F4BA867F25449091C,IND,,bennallack,guy,,,,4515 Copper Sage St,,Las Vegas,NV,89115,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2022
SA11AI,C00694323,ABECB8D02E490496F99B,IND,,hafner,harlan,,,,2569 Evansville Ave,,Henderson,NV,89052,,2022-10-17,1000,2501,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8DE377C2D9B746948DC,IND,,James,Leland,,,,2129 Eagle Watch Dr,,Henderson,NV,89012,,2022-10-17,1000,20099,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADC4819AFFA2C46E29AA,IND,,Castello,Deborah,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-10-14,1000,22300,SELF-EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD10E1809D7DB47649FE,IND,,Vanderhoven,Leonard,,,,PO Box 531697,,Henderson,NV,89053,,2022-10-14,1000,4000,UNIQUE COMMUNICATION SOLUTIONS,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6BA1D33D64D64B16A3D,IND,,Doremus,David,,,,2740 S Bronco St,,Las Vegas,NV,89146,,2022-10-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9E3B868448044522BCE,IND,,cochran,tim,,,,3130 Silver Sage Dr,,Carson City,NV,89701,,2022-10-12,1000,3200,WESTERN AMERICAN FOODS,FOOD MANUFACTURE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA34B6E68767D4AC4BC9,IND,,Karlen,Russ,,,,2251 N Rampart Blvd,# 353,Las Vegas,NV,89128,,2022-10-08,1000,5853,NUSKIN,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3A8B54EF12E49B181D,IND,,Castello,Deborah,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-10-11,1000,21300,SELF-EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A873794AA631F410B8C1,IND,,Hopkins,Timothy,,,,1246 Rainbow Rdg,,Mesquite,NV,89034,,2022-10-08,1000,6010,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A65684B20FA4547D1A84,IND,,Merrill,Bill,,,,3293 Elk Clover St,,Las Vegas,NV,89135,,2022-10-12,1000,2000,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AC66379AF284D4B1CBD9,IND,,Primm,Gregory,,,,4165 Bronze Ridge St,,Las Vegas,NV,89135,,2022-10-07,1000,4500,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC3E54C1E24CD43E3BF7,IND,,cochran,tim,,,,3130 Silver Sage Dr,,Carson City,NV,89701,,2022-10-12,1000,3200,WESTERN AMERICAN FOODS,FOOD MANUFACTURE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2DF3F308F794725A55,IND,,O'Donnell,Marty,,,,4838 Enchanted View St,,Las Vegas,NV,89149,,2022-10-09,1000,1107,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A5B10CB3D02EE4BB0A16,IND,,Adams,Thomas,,,,8609 Villa Ridge Dr,,Las Vegas,NV,89134,,2022-10-09,1000,4755,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A481C020930C7421E9CB,IND,,Davidson,Joseph,,,,PO Box 206,,Blue Diamond,NV,89004,,2022-10-19,1000,2053,BLUE DIAMOND INC,NURSERYMAN,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A37CCE259DF1E41F9A35,IND,,Geddes,David,,,,1600 Tunnel Creek Rd,,Incline Village,NV,89451,,2022-10-19,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A35F79FE3F08146F484E,IND,,Rhodes,Michael,,,,8912 Spanish Ridge Ave,Ste 200,Las Vegas,NV,89148,,2022-10-19,1000,1000,SELF,FUEL JOBBER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,ABAFB174BC7A244BFB86,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,P2020,2022-10-16,1000,17519.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A737D85DB357F4018BF4,IND,,Vanderhoven,Leonard,,,,PO Box 531697,,Henderson,NV,89053,,2022-10-08,1000,3000,UNIQUE COMMUNICATION SOLUTIONS,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9353DD83B88B49AFA91,IND,,Martin,Frank,,,,7326 W Cheyenne Ave,,Las Vegas,NV,89129,,2022-10-12,1000,15620.2,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A6301E6E215BD4516910,IND,,Seibold,Elizabeth,,,,7000 Pine Canyon Rd,,Washoe Valley,NV,89704,,2022-10-11,1000,15086.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7B5BAC7644CA4C4DBD0,IND,,Nevell,Michael,,,,11703 Discovery Canyon Dr,,Las Vegas,NV,89135,,2022-10-11,1000,13700,"NEVELL GROUP, INC",EXECUTIVE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A81584C3DD5504021B7F,IND,,Wagner,Carolyn,,,,9720 Winter Palace Dr,,Las Vegas,NV,89145,,2022-10-11,1000,1000,NA,INFORMATION REQUESTED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A60DB1A19E7FE4CE4ADF,IND,,James,Leland,,,,2129 Eagle Watch Dr,,Henderson,NV,89012,,2022-10-16,1000,19099,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5EADFF25B9AC43C299B,IND,,Neddenriep,Douglas,,,,10470 Arbor Way,,Reno,NV,89521,,2022-10-18,1000,1275,HOME DEPOT,SALES ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74642962D6564881A5C,IND,,fuchs,James,,,,2901 Red Arrow Dr,,Las Vegas,NV,89135,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2BAA7FC9826645A79F8,IND,,Adams,Thomas,,,,8609 Villa Ridge Dr,,Las Vegas,NV,89134,,2022-10-17,1000,5755,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6F727BB259D2433E80A,IND,,Coyne,Elizabeth,,,,2595 Painted River Trl,,Reno,NV,89523,,2022-10-15,1000,2000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4F81451C39B54411B16,IND,,Flinn,Gary,,,,2600 W Harmon Ave,# 42030,Las Vegas,NV,89158,,2022-10-18,1000,1250,EXMED INC.,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB2C1C22394C44D0A996,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2022-10-12,1000,16300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7707952D668E416BB48,IND,,Amodei,Mark,,,,503 N Division St,,Carson City,NV,89703,,2022-10-04,1000,7000,US HOUSE OF REPRESENTATIVES,CONGRESSMAN,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AD1176935EA5742D6AA7,IND,,Peri,Pamela,,,,96 Butte Way,,Yerington,NV,89447,,2022-10-05,1000,8935,PERI  SONS FARMS,OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD22C05FA92ED48398AF,IND,,Beatty,Steve,,,,12310 Tudor Arch Dr,,Las Vegas,NV,89138,,2022-10-02,1000,1000,"FSB, LLC",LIFE INSURANCE BROKER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A8BA55DECCF9949218DE,IND,,Wagner,Roger,,,,9720 Winter Palace Dr,,Las Vegas,NV,89145,,2022-10-04,1000,3000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A86DB5FA49EE743BAB38,IND,,Kennedy,Brian,,,,4790 Caughlin Pkwy,,Reno,NV,89519,,2022-10-04,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADD50A40A518846449A9,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2022-10-05,1000,25305,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAA23A2CB8C3B4CF0A85,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2022-10-05,1000,25305,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC8F77D3B23AF4E16963,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2022-10-05,1000,25305,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC2A94C17553E4088AD0,IND,,burr,jeffrey,,,,2051 Hidden Hollow Ln,,Henderson,NV,89012,,2022-10-04,1000,2005,SELF,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7D0CF6F16A4644A2B5E,IND,,Bryan,Dean,,,,12124 Kite Hill Ln,,Las Vegas,NV,89138,,2022-10-02,1000,1000,Bryan Construction Inc.,GENERAL CONTRACTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7BC1709D83524F20824,IND,,Hopkins,Timothy,,,,1246 Rainbow Rdg,,Mesquite,NV,89034,,2022-10-04,1000,4010,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022