filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Gannett Missouri Publishing,,,,,,PO Box 750,,Fishers,IN,46038,,,28750.0,2020-05-29,28750.0,,Refund of Overpayment,1637393,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Person,Michael,,,,11351 Hawkshead Ln,Apt 101,Fishers,IN,46037,,,-1245.0,2020-05-08,,,,500019319,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Barai,Bharat,H.,,,200 E 89th Ave,Ste 2A,Merrillville,IN,46410,,,-2600.0,2020-05-08,,,,500019126,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rheinheimer,Al,,,,1603 S Linwood Ave,,Evansville,IN,47713,Retired,Retired,22.93,2020-05-01,385.19,,,1469717,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Coles,David,,,,5414 River Run Trl,Apt C,Fort Wayne,IN,46825,,,-250.0,2020-05-19,,,,500061694,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Coles,David,,,,5414 River Run Trl,Apt C,Fort Wayne,IN,46825,,,-250.0,2020-05-19,,,,500061695,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Coles,David,,,,5414 River Run Trl,Apt C,Fort Wayne,IN,46825,,,-250.0,2020-05-19,,,,500061697,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Grady,John,,,,7122 Coppermill Ct,,Indianapolis,IN,46254,,,-500.0,2020-05-26,,,,500062431,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Cathy,,,,3516 Pintail Dr,,Lafayette,IN,47905,FranciscanAlliance,RN,5.0,2020-05-20,380.0,,* Earmarked Contribution: See Below,5059818,5059818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Cathy,,,,3516 Pintail Dr,,Lafayette,IN,47905,FranciscanAlliance,RN,25.0,2020-05-28,405.0,,* Earmarked Contribution: See Below,5328836,5328836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Linda,L,,,1313 Woodbrooke Dr,,New Castle,IN,47362,Retired,Retired,200.0,2020-05-19,1230.0,,,5124494,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Nancy,,,,3502 Woodview Trce,Ste 131,Indianapolis,IN,46268,Extract Talent,President/CEO,25.0,2020-05-21,225.0,,* Earmarked Contribution: See Below,5133891,5133891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Nancy,,,,3502 Woodview Trce,Ste 131,Indianapolis,IN,46268,Extract Talent,President/CEO,25.0,2020-05-26,250.0,,* Earmarked Contribution: See Below,5266263,5266263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Ruth,,,,1023 S Ballantine Rd,,Bloomington,IN,47401,Information Requested,Information Requested,75.0,2020-05-15,275.0,,,5036513,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Mark,,,,7950 Prairie View Dr,,Indianapolis,IN,46256,,Journalist,12.5,2020-05-09,447.5,,* Earmarked Contribution: See Below,6295086,6295086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Mark,,,,7950 Prairie View Dr,,Indianapolis,IN,46256,,Journalist,12.5,2020-05-15,460.0,,* Earmarked Contribution: See Below,6295085,6295085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Mark,,,,7950 Prairie View Dr,,Indianapolis,IN,46256,,Journalist,12.5,2020-05-20,472.5,,* Earmarked Contribution: See Below,6295087,6295087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Mark,,,,7950 Prairie View Dr,,Indianapolis,IN,46256,,Journalist,12.5,2020-05-31,485.0,,* Earmarked Contribution: See Below,6295088,6295088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Robin,,,,7950 Prairie View Dr,,Indianapolis,IN,46256,Information Requested,Information Requested,12.5,2020-05-09,312.5,,* Earmarked Contribution: See Below,6291681,6291681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Robin,,,,7950 Prairie View Dr,,Indianapolis,IN,46256,Information Requested,Information Requested,12.5,2020-05-15,325.0,,* Earmarked Contribution: See Below,6291680,6291680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Robin,,,,7950 Prairie View Dr,,Indianapolis,IN,46256,Information Requested,Information Requested,12.5,2020-05-20,337.5,,* Earmarked Contribution: See Below,6291682,6291682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Robin,,,,7950 Prairie View Dr,,Indianapolis,IN,46256,Information Requested,Information Requested,12.5,2020-05-31,350.0,,* Earmarked Contribution: See Below,6291683,6291683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigh,Teresa,,,,3617 N Little Blue Rd,,Shelbyville,IN,46176,Self-Employed,Business Owner,25.0,2020-05-10,740.0,,* Earmarked Contribution: See Below,4774780,4774780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimmo,Judy,,,,6335 Edenshall Ln,,Noblesville,IN,46062,Not Employed,Not Employed,50.0,2020-05-01,250.0,,* Earmarked Contribution: See Below,4527432,4527432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimmo,Judy,,,,6335 Edenshall Ln,,Noblesville,IN,46062,Not Employed,Not Employed,50.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5505244,5505244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Njakara,Zarko,,,,1710 Alta Vista Ave,,Munster,IN,46321,City Colleges Of Chicago,Executive Director,50.0,2020-05-01,350.0,,* Earmarked Contribution: See Below,4515208,4515208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Njakara,Zarko,,,,1710 Alta Vista Ave,,Munster,IN,46321,City Colleges Of Chicago,Executive Director,50.0,2020-05-08,400.0,,* Earmarked Contribution: See Below,4691417,4691417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Njakara,Zarko,,,,1710 Alta Vista Ave,,Munster,IN,46321,City Colleges Of Chicago,Executive Director,50.0,2020-05-15,450.0,,* Earmarked Contribution: See Below,4895611,4895611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Njakara,Zarko,,,,1710 Alta Vista Ave,,Munster,IN,46321,City Colleges Of Chicago,Executive Director,50.0,2020-05-22,500.0,,* Earmarked Contribution: See Below,5143452,5143452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Njakara,Zarko,,,,1710 Alta Vista Ave,,Munster,IN,46321,City Colleges Of Chicago,Executive Director,50.0,2020-05-29,550.0,,* Earmarked Contribution: See Below,5365663,5365663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Wendy,,,,1208 Honan Dr,,South Bend,IN,46614,Not Employed,Not Employed,250.0,2020-05-20,250.0,,* Earmarked Contribution: See Below,5067573,5067573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobles,Anne,,,,8801 Worthington Ct,,Indianapolis,IN,46278,Not Employed,Not Employed,100.0,2020-05-20,800.0,,* Earmarked Contribution: See Below,5063705,5063705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noe,Catherine,,,,4826 Franklin Villas Dr,,Indianapolis,IN,46237,Not Employed,Not Employed,100.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5514190,5514190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolting,Eric,,,,9742 Trail Dr,,Avon,IN,46123,FAA,ATC,100.0,2020-05-18,300.0,,* Earmarked Contribution: See Below,4995163,4995163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolting,Eric,,,,9742 Trail Dr,,Avon,IN,46123,FAA,ATC,50.0,2020-05-21,350.0,,* Earmarked Contribution: See Below,5139307,5139307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Cathy,,,,15423 Tabor Hill Ct,,Granger,IN,46530,Not Employed,Not Employed,50.0,2020-05-15,270.0,,* Earmarked Contribution: See Below,4902150,4902150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Cathy,,,,15423 Tabor Hill Ct,,Granger,IN,46530,Not Employed,Not Employed,5.0,2020-05-26,275.0,,* Earmarked Contribution: See Below,5266593,5266593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Cathy,,,,15423 Tabor Hill Ct,,Granger,IN,46530,Not Employed,Not Employed,25.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5437974,5437974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northam,Connie,,,,56605 Woodbine Ln,,Elkhart,IN,46516,FFSB,Mortgage Underwriter,15.0,2020-05-12,212.0,,* Earmarked Contribution: See Below,4810119,4810119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northam,Connie,,,,56605 Woodbine Ln,,Elkhart,IN,46516,FFSB,Mortgage Underwriter,27.0,2020-05-29,239.0,,* Earmarked Contribution: See Below,5378321,5378321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowling,Gregory,,,,8606 Allisonville Rd,Ste 120,Indianapolis,IN,46250,ComerNowling,CPA,100.0,2020-05-16,500.0,,* Earmarked Contribution: See Below,4945330,4945330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunes,Fabio,,,,4981 S Cobblestone Dr,,Zionsville,IN,46077,Eli Lilly And Company,Physician,150.0,2020-05-01,791.0,,* Earmarked Contribution: See Below,4512199,4512199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunes,Fabio,,,,4981 S Cobblestone Dr,,Zionsville,IN,46077,Eli Lilly And Company,Physician,119.0,2020-05-06,910.0,,* Earmarked Contribution: See Below,4638177,4638177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunes,Fabio,,,,4981 S Cobblestone Dr,,Zionsville,IN,46077,Eli Lilly And Company,Physician,100.0,2020-05-16,1010.0,,* Earmarked Contribution: See Below,4943439,4943439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oakley,Gerald,,,,6422 Peace Pl,,Indianapolis,IN,46268,Not Employed,Not Employed,500.0,2020-05-12,1000.0,,* Earmarked Contribution: See Below,4830534,4830534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queener,Stephen,,,,4270 Melbourne Road East Dr,,Indianapolis,IN,46228,Not Employed,Not Employed,50.0,2020-05-14,825.0,,* Earmarked Contribution: See Below,4880196,4880196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Barbara,,,,16276 Oakford Trl,,Fishers,IN,46037,Not Employed,Not Employed,5.0,2020-05-30,478.0,,* Earmarked Contribution: See Below,5440131,5440131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radue,Roger,,,,270 Goodnight Rd,,Martinsville,IN,46151,Not Employed,Not Employed,20.0,2020-05-08,1160.0,,* Earmarked Contribution: See Below,4700499,4700499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radue,Roger,,,,270 Goodnight Rd,,Martinsville,IN,46151,Not Employed,Not Employed,20.0,2020-05-15,1180.0,,* Earmarked Contribution: See Below,4899167,4899167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radue,Roger,,,,270 Goodnight Rd,,Martinsville,IN,46151,Not Employed,Not Employed,20.0,2020-05-18,1200.0,,* Earmarked Contribution: See Below,5009237,5009237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radue,Roger,,,,270 Goodnight Rd,,Martinsville,IN,46151,Not Employed,Not Employed,10.0,2020-05-26,1210.0,,* Earmarked Contribution: See Below,5252680,5252680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radue,Roger,,,,270 Goodnight Rd,,Martinsville,IN,46151,Not Employed,Not Employed,15.0,2020-05-28,1225.0,,* Earmarked Contribution: See Below,5360274,5360274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radue,Roger,,,,270 Goodnight Rd,,Martinsville,IN,46151,Not Employed,Not Employed,25.0,2020-05-29,1275.0,,* Earmarked Contribution: See Below,5406182,5406182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radue,Roger,,,,270 Goodnight Rd,,Martinsville,IN,46151,Not Employed,Not Employed,25.0,2020-05-31,1275.0,,* Earmarked Contribution: See Below,5481312,5481312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rager,Carrie,,,,4000 N Meridian St,Apt 10H,Indianapolis,IN,46208,Not Employed,Not Employed,100.0,2020-05-05,351.0,,* Earmarked Contribution: See Below,4607901,4607901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,5.0,2020-05-04,490.84,,* Earmarked Contribution: See Below,4575686,4575686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,3.33,2020-05-10,494.17,,* Earmarked Contribution: See Below,4750278,4750278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,9.99,2020-05-24,504.16,,* Earmarked Contribution: See Below,5195598,5195598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,10.0,2020-05-30,514.16,,* Earmarked Contribution: See Below,5442647,5442647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Railsback,Charles,,,,2855 S Brookside Dr,,Bloomington,IN,47401,Not Employed,Not Employed,12.5,2020-05-15,252.5,,* Earmarked Contribution: See Below,4890691,4890691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Railsback,Charles,,,,2855 S Brookside Dr,,Bloomington,IN,47401,Not Employed,Not Employed,15.0,2020-05-27,267.5,,* Earmarked Contribution: See Below,5321966,5321966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rajchel,James,,,,6033 W 136Th Pl,,Cedar Lake,IN,46303,Not Employed,Not Employed,100.0,2020-05-04,696.0,,* Earmarked Contribution: See Below,4574442,4574442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rajchel,James,,,,6033 W 136Th Pl,,Cedar Lake,IN,46303,Not Employed,Not Employed,25.0,2020-05-17,721.0,,* Earmarked Contribution: See Below,4976900,4976900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rakos,Scott,,,,3534 170Th Pl,,Hammond,IN,46323,Hammond Indians,City Councilman,20.0,2020-05-25,295.0,,* Earmarked Contribution: See Below,5222975,5222975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ransom,Michael,,,,12862 Claret Ct,,Fishers,IN,46037,Not Employed,Not Employed,25.0,2020-05-20,261.33,,* Earmarked Contribution: See Below,5068970,5068970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapoport,Anatoli,,,,2229 Sandpiper Ct S,,West Lafayette,IN,47906,Purdue University,Professor,50.0,2020-05-20,225.2,,* Earmarked Contribution: See Below,5064218,5064218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapoport,Anatoli,,,,2229 Sandpiper Ct S,,West Lafayette,IN,47906,Purdue University,Professor,25.0,2020-05-26,250.2,,* Earmarked Contribution: See Below,5248216,5248216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rash,Susan,,,,6211 Bissot Blvd,,Fort Wayne,IN,46835,Not Employed,Not Employed,15.0,2020-05-05,265.0,,* Earmarked Contribution: See Below,4629576,4629576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rash,Susan,,,,6211 Bissot Blvd,,Fort Wayne,IN,46835,Not Employed,Not Employed,25.0,2020-05-15,290.0,,* Earmarked Contribution: See Below,4907838,4907838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rash,Susan,,,,6211 Bissot Blvd,,Fort Wayne,IN,46835,Not Employed,Not Employed,25.0,2020-05-24,315.0,,* Earmarked Contribution: See Below,5207718,5207718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raven,Brenda,,,,3066EAST350NORTH,,Laporte,IN,46350,Not Employed,Not Employed,15.0,2020-05-24,312.0,,* Earmarked Contribution: See Below,5208223,5208223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raven,Brenda,,,,3066EAST350NORTH,,Laporte,IN,46350,Not Employed,Not Employed,15.0,2020-05-26,327.0,,* Earmarked Contribution: See Below,5253165,5253165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Read,David,,,,328 Roskin Rd,,Porter,IN,46304,Marshall Gerstein,Attorney,250.0,2020-05-10,1250.0,,* Earmarked Contribution: See Below,4770766,4770766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reck,Ruth,,,,3732 E Sterling Ave,,Bloomington,IN,47401,Not Employed,Not Employed,300.0,2020-05-16,550.0,,* Earmarked Contribution: See Below,4951012,4951012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Red,Michael,,,,4656 Brentridge Pkwy,,Greenwood,IN,46143,Self-Employed,Lawyer,100.0,2020-05-15,300.0,,* Earmarked Contribution: See Below,4899538,4899538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redding,Donald,,,,1233 College St,,South Bend,IN,46628,USPS,Letter Carrier,125.0,2020-05-18,951.0,,,5132524,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reece,Gregory,,,,1482 N Illinois St,,Indianapolis,IN,46202,Not Employed,Not Employed,25.0,2020-05-04,316.0,,* Earmarked Contribution: See Below,4575525,4575525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reece,Gregory,,,,1482 N Illinois St,,Indianapolis,IN,46202,Not Employed,Not Employed,5.0,2020-05-10,321.0,,* Earmarked Contribution: See Below,4751155,4751155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reece,Gregory,,,,1482 N Illinois St,,Indianapolis,IN,46202,Not Employed,Not Employed,5.0,2020-05-11,326.0,,* Earmarked Contribution: See Below,4780776,4780776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reece,Gregory,,,,1482 N Illinois St,,Indianapolis,IN,46202,Not Employed,Not Employed,5.0,2020-05-24,336.0,,* Earmarked Contribution: See Below,5195564,5195564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reece,Gregory,,,,1482 N Illinois St,,Indianapolis,IN,46202,Not Employed,Not Employed,5.0,2020-05-24,336.0,,* Earmarked Contribution: See Below,5196769,5196769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Susan,,,,7207 Edgewater Pl,,Indianapolis,IN,46240,Not Employed,Not Employed,25.0,2020-05-14,268.5,,* Earmarked Contribution: See Below,4867892,4867892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Susan,,,,7207 Edgewater Pl,,Indianapolis,IN,46240,Not Employed,Not Employed,25.0,2020-05-14,268.5,,* Earmarked Contribution: See Below,4869317,4869317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Susan,,,,7207 Edgewater Pl,,Indianapolis,IN,46240,Not Employed,Not Employed,25.0,2020-05-18,293.5,,* Earmarked Contribution: See Below,4987479,4987479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Susan,,,,7207 Edgewater Pl,,Indianapolis,IN,46240,Not Employed,Not Employed,25.0,2020-05-20,318.5,,* Earmarked Contribution: See Below,5062438,5062438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Susan,,,,7207 Edgewater Pl,,Indianapolis,IN,46240,Not Employed,Not Employed,25.0,2020-05-21,348.5,,* Earmarked Contribution: See Below,5098931,5098931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Susan,,,,7207 Edgewater Pl,,Indianapolis,IN,46240,Not Employed,Not Employed,5.0,2020-05-21,348.5,,* Earmarked Contribution: See Below,5106575,5106575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Susan,,,,7207 Edgewater Pl,,Indianapolis,IN,46240,Not Employed,Not Employed,25.0,2020-05-28,373.5,,* Earmarked Contribution: See Below,5325309,5325309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reene,Samuel,,,,2509 Main St,,Lafayette,IN,47904,Not Employed,Not Employed,25.0,2020-05-06,225.0,,* Earmarked Contribution: See Below,4631600,4631600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reene,Samuel,,,,2509 Main St,,Lafayette,IN,47904,Not Employed,Not Employed,25.0,2020-05-08,250.0,,* Earmarked Contribution: See Below,4691219,4691219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reene,Samuel,,,,2509 Main St,,Lafayette,IN,47904,Not Employed,Not Employed,25.0,2020-05-13,275.0,,* Earmarked Contribution: See Below,4836345,4836345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reene,Samuel,,,,2509 Main St,,Lafayette,IN,47904,Not Employed,Not Employed,25.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5052975,5052975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reene,Samuel,,,,2509 Main St,,Lafayette,IN,47904,Not Employed,Not Employed,25.0,2020-05-27,325.0,,* Earmarked Contribution: See Below,5273372,5273372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rehm,Tamara,,,,3108 Ashcroft Dr,,Fort Wayne,IN,46806,East Allen County Schools,Teacher,5.0,2020-05-10,475.0,,* Earmarked Contribution: See Below,4761883,4761883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rehm,Tamara,,,,3108 Ashcroft Dr,,Fort Wayne,IN,46806,East Allen County Schools,Teacher,25.0,2020-05-10,475.0,,* Earmarked Contribution: See Below,4761942,4761942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reimers,Roger,,,,1511 S Andrew Cir,,Bloomington,IN,47401,Not Employed,Not Employed,50.0,2020-05-03,250.0,,* Earmarked Contribution: See Below,4557459,4557459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhart,Robert,,,,726 W 800 S,,Fort Branch,IN,47648,Not Employed,Not Employed,50.0,2020-05-06,815.0,,* Earmarked Contribution: See Below,4645680,4645680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reisdorf,Stacy,,,,3330 Brunswick Square Dr,,Mishawaka,IN,46544,Elkhart School Corp,Teacher,25.0,2020-05-16,205.0,,* Earmarked Contribution: See Below,4948265,4948265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reisdorf,Stacy,,,,3330 Brunswick Square Dr,,Mishawaka,IN,46544,Elkhart School Corp,Teacher,20.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5289834,5289834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rendaci,Robert,,,,1225 E Brentwood Ln,,Clinton,IN,47842,Not Employed,Not Employed,50.0,2020-05-07,225.0,,* Earmarked Contribution: See Below,4670514,4670514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renneisen,Brenda,,,,1925 S Eva Hill Dr,,Bloomington,IN,47401,Not Employed,Not Employed,50.0,2020-05-08,250.0,,* Earmarked Contribution: See Below,4709235,4709235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renneisen,Brenda,,,,1925 S Eva Hill Dr,,Bloomington,IN,47401,Not Employed,Not Employed,100.0,2020-05-29,350.0,,* Earmarked Contribution: See Below,5392072,5392072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoades,Tammy,,,,204 Sunset Dr,,Winchester,IN,47394,Randolph County Indiana,Deputy Recorder,25.0,2020-05-10,230.0,,* Earmarked Contribution: See Below,4771082,4771082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoades,Tammy,,,,204 Sunset Dr,,Winchester,IN,47394,Randolph County Indiana,Deputy Recorder,25.0,2020-05-22,255.0,,* Earmarked Contribution: See Below,5153247,5153247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoads,Donald,,,,1000 W Williams Rd,,Bloomington,IN,47404,Not Employed,Not Employed,500.0,2020-05-29,1050.0,,* Earmarked Contribution: See Below,5405675,5405675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhode,Diana,,,,2225 N 22Nd St,,Lafayette,IN,47904,Not Employed,Not Employed,25.0,2020-05-20,250.0,,* Earmarked Contribution: See Below,5074011,5074011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Jerry,,,,4664 Whitney Rd,,Westfield,IN,46062,Salesforce,Engineering Manager,100.0,2020-05-15,300.0,,* Earmarked Contribution: See Below,4904306,4904306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Rebecca,,,,721 Sherwood Dr,,Indianapolis,IN,46240,Not Employed,Not Employed,58.21,2020-05-17,212.21,,,5003134,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Susan,,,,2242 Frisco Pl,,Indianapolis,IN,46240,Not Employed,Not Employed,25.0,2020-05-18,573.0,,* Earmarked Contribution: See Below,5009695,5009695E,SA17A,P2020,2020,C00703975,Biden For President