linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB2C1EE0915BF4B67BE0,IND,,Spencer,Diana,,,,2029 Connecticut Ave NW,,Washington,DC,20008,,2020-06-30,45000,46000,THE DIANA DAVIS SPENCER FOUNDATION,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A83BBCE12675545BDB37,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-15,35500,245337,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A87B3FFF295944257BDE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-17,35500,304061,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1D2CD8D5C6324A28B09,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-12,35500,377487,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2B87662574FB49F4A2F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-17,20000,304061,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A96BC947950044164BEF,IND,,Downs,Raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2020-05-01,17750,21750,TARPLIN DOWNS  YOUNG LLOC,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9DF452F11644E25829,IND,,Tamasi,David,,,,5435 30th Pl NW,,Washington,DC,20015,,2020-04-01,17500,20300,CHARTWELL STRATEGY GROUP,GOVERNMENT RELATIONS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A6AC72720FF4B46609BB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,10800.5,444274,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEDAA1F7D06BE46AD888,IND,,MacKinnon,Jeffrey,,,,3753 Oliver St NW,,Washington,DC,20015,,2020-04-27,10000,14075,FARRAGUT PARTNERS,LOBBYIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7F5C886504E468290A,IND,,Shepherd,Robert,,,,3511 A St SE,Apt 203,Washington,DC,20019,,2020-06-27,7500,12000,DEFENSE HEALTH AGENCY,CONTRACT SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F37C5818F5F4DF7BF0,IND,,Starr,Joel,,,,3411 Quebec St NW,,Washington,DC,20016,,2020-04-29,5600,5600,U.S. STATE DEPARTMENT,DEPUTY ASSISTANT SECRETARY OF STATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB58905F7F620465EB97,IND,,parker,Tony,,,,4881 Potomac Ave NW,,Washington,DC,20007,,2020-06-08,5600,5600,PARKER TIDE CORP.,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A9D3E238182374D8F8C4,IND,,Forster,Peter,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-06-29,5600,5600,CLARK CONSTRUCTION GROUP,DIRECTOR,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,ACC005341AFA54E4C925,IND,,Berman,Wayne,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2020-06-22,5600,8400,BLACKSTONE,GOV RELATIONS,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A53CF70A4D2AA473CB76,IND,,Berman,Lea,,,,2401 Kalorama Rd NW,,Washington,DC,20008,,2020-06-22,5600,8400,INFORMATION REQUESTED,NA,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,ABAC40715F79A42CD88F,IND,,McGrann,Kevin,,,,1120 20th St NW,,Washington,DC,20036,,2020-04-24,5000,5000,AT&T Services Inc,FEDERAL RELATIONS,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA16,C00694323,AD2651BF839394F71B26,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-05,5000,466455,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5F5A02FA541845A3BF1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-12,5000,497356,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A97172099DBFD4FC7B39,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-05,5000,466455,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9A29AF916C2F4268BC9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-16,5000,520737,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE3078591635044DCBE4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-22,5000,319040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A34B24C3DA1AF495E93C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-04,5000,352001,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4DB7B739B3D7447FA73,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-18,5000,508685,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3FE0A825E7F04563A6F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-21,5000,325579,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4FA5C1341DDE43D4BB7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,5000,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A48EEDB2CAE0347F99EE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-25,5000,518127,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB2E30FF2946C418A964,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-08,5000,479334,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A47CD7D6545144C56887,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-26,5000,419018,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A96296DAFE16946BEBF2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-01,5000,453678,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAE073022074A474A857,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-23,5000,338040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A54080F78C15D42999E6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-06,5000,360630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5ADE3B2323654CF18A9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-16,5000,520737,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADCC39C613EFF4EDDBCF,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-30,5000,127968,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4EB665777EB4406FBA3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-26,5000,419018,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF732963AA40C4AE4921,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-08,5000,66956.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3CA68174FAE34627807,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-05,5000,101209,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8874F42A08A445DDA28,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-25,5000,84094.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A53DFC1E27F8D4519B56,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-26,5000,419018,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9B4177E765634315B36,IND,,Miller,Matthew,,,,536 14th St SE,,Washington,DC,20003,,2020-05-21,5000,5000,BUSINESS ROUNDTABLE,LOBBYIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFCFC3F0A429A4920842,IND,,Scofield,John,,,,227 C St SE,,Washington,DC,20003,,2020-06-12,5000,8000,S-3 GROUP,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A6E276C5B8D0C408795F,IND,,Duggan,Juanita,,,,4541 Westhall Dr NW,,Washington,DC,20007,,2020-05-11,5000,18600,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1EC2665E7565464DA7D,IND,,Duggan,Juanita,,,,4541 Westhall Dr NW,,Washington,DC,20007,,2020-05-11,5000,18600,SELF-EMPLOYED,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A9BBDB389E9B54F14A06,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-07,3465,37784.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A904A2E227AB6429ABA3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-15,3137,245337,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A25A4BB2145ED4AFCBB7,IND,,McGivern,Timothy,,,,1634 14th St NW,Unit 203,Washington,DC,20009,,2020-06-01,3000,14200,OGILVY GOVERNMENT RELATIONS,PRINCIPAL,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A91AAB8596C7A428D977,IND,,Lansing,Gerrit,,,,1776 Wilson Boulevard,,Washington,DC,20007,,2020-04-07,2800,2800,WINRED,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C7ACF3D51024EE6A40,IND,,Lai,Joseph,,,,424 E Capitol St NE,,Washington,DC,20003,,2020-06-29,2800,22400,BGR GROUP,INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AAC336046378E427CAC5,IND,,Williams,A,,,,1325 G St NW,Ste 500,Washington,DC,20005,,2020-05-28,2800,2800,BAMPAC,PAC,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A4D9FB7815D9D44FBBB7,IND,,Currie,L Nicole,,,,601 13th St NW,Ste 1100N,Washington,DC,20005,,2020-05-28,2800,6300,AMGEN INC.,"EXECUTIVE DIRECTOR, GOVERNMENT AFFAIRS",,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEE2E2A0614114614BDC,IND,,Vradenburg,George,,,,2901 Woodland Dr NW,,Washington,DC,20008,,2020-06-15,2800,8100,RETIRED,RETIRED,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2020
SA11AI,C00694323,A2203E15E9CD44853A4D,IND,,raffaniello,patrick,,,,800 Maine Ave SW,,Washington,DC,20024,,2020-06-03,2800,15000,SELF-EMPLOYED,ATTORNEY,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE6AEFD142FBC4D99833,IND,,Collins,Rob,,,,1315 Randolph St NE,,Washington,DC,20017,,2020-06-02,2800,5600,S - 3 GROUP,PARTNER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A67B8F0D44C9D4192AA7,IND,,Vradenburg,George,,,,2901 Woodland Dr NW,,Washington,DC,20008,,2020-06-15,2800,8100,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A77A14B67B45142B197B,IND,,Tamasi,David,,,,5435 30th Pl NW,,Washington,DC,20015,,2020-06-29,2800,23100,CHARTWELL STRATEGY GROUP,GOVERNMENT RELATIONS,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2020
SA11AI,C00694323,AF7F3CA5B841B4291AB5,IND,,Leahey,Mark,,,,3807 Fordham Rd NW,,Washington,DC,20016,,2020-06-01,2800,2800,MDMA,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A4A6EE6B02C2F4888B89,IND,,Mullen,William,,,,1111 25th St NW,Apt 607,Washington,DC,20037,,2020-06-23,2800,2800,TRIDENT MARITIME SYSTEMS,VICE PRESIDENT,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A36299BC049DB434CBE1,IND,,parker,claire,,,,4881 Potomac Ave NW,,Washington,DC,20007,,2020-06-23,2800,2800,CB COMMUNICATIONS LLC,CONSULTANT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A46D004AC80B34987841,IND,,Rojewski,Cole,,,,301 Massachusetts Ave NW,,Washington,DC,20001,,2020-06-24,2800,2800,DOI,OCL,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A518EDE8CCBAA4BC78DE,IND,,Rule,Charles F.,,,,2001 K St NW,,Washington,DC,20006,,2020-06-24,2800,2800,PAUL WEISS,PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A40AD2FC1616D4A99AFE,IND,,Rzepka,Justin,,,,601 13th St NW,,Washington,DC,20005,,2020-06-24,2800,8800,BGR GROUP,VICE PRESIDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A441CB5ECFFA24743958,IND,,Janes,William,,,,1133 Connecticut Ave NW,,Washington,DC,20036,,2020-04-30,2800,2800,IRON POINT PARTNERS,REAL ESTATE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,AC5BDE91E43C44BB6B10,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-23,2800,78755,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABE8D1BFE71534BC6A65,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-04,2800,33419.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2CA996EE7F0B447B91E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-23,2800,78755,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACDFC5149987E47C1929,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-04,2800,33419.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A886ED4DB1BDA405EA98,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-14,2800,148616,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA642FCA23974A41A83,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-25,2800,518127,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8EAADB7FDAE04BF5B67,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-18,2800,244012,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF7ADB3C281AA474699B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-25,2800,518127,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACB2F0FFB459747B3967,IND,,McGinley,Maribeth,,,,6512 Barnaby St NW,,Washington,DC,20015,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A61F80999CF56417EACA,IND,,Humphries,Frederick,,,,4510 Reservoir Rd NW,,Washington,DC,20007,,2020-06-05,2800,9800,MICROSOFT,GOVERNMENT RELATIONS,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ADB028283AD6B444798C,IND,,Lai,Joseph,,,,424 E Capitol St NE,,Washington,DC,20003,,2020-06-06,2800,14000,BGR GROUP,INFORMATION REQUESTED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A828DCD2AEF15410EA29,IND,,Deutsch,Jeremy,,,,880 New Jersey Ave SE,,Washington,DC,20003,,2020-05-12,2800,2800,CAPITOL VENTURE LLC,CONSULTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6C9432C8CEFA4B25918,IND,,Duggan,Juanita,,,,4541 Westhall Dr NW,,Washington,DC,20007,,2020-06-11,2800,21400,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD57B8C1EAB344F8E8EA,IND,,Korologos,Tom C,,,,3303 Water St NW,Unit 5B,Washington,DC,20007,,2020-04-21,2800,5600,TCK INTERNATIONAL,CONSULTANT,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AA1201378AB2A4A8F9A3,IND,,Duggan,Juanita,,,,4541 Westhall Dr NW,,Washington,DC,20007,,2020-05-11,2800,18600,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B5BD3BFA87E46C3B88,IND,,Whitfield,Edward,,,,4356 Westover Pl NW,,Washington,DC,20016,,2020-04-23,2800,2807,FARRAGUT PARTNERS,CONSULTANT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0C05C5FEBD50460A8FF,IND,,St. Lawrence,Gillian,,,,1958 Foxview Cir NW,,Washington,DC,20007,,2020-06-11,2800,2800,INFORMATION REQUESTED,N/A,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,ACF05F656E84A46CB93A,IND,,Lai,Joseph,,,,424 E Capitol St NE,,Washington,DC,20003,,2020-06-25,2800,19600,BGR GROUP,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AACD69CEA202D4DDE836,IND,,Gabron,Andrew,,,,3316 Reservoir Rd NW,,Washington,DC,20007,,2020-05-12,2800,2800,CHARTWELL STRATEGY GROUP,STRATEGIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5BDFF8ECBA944ED9BA6,IND,,Duggan,Juanita,,,,4541 Westhall Dr NW,,Washington,DC,20007,,2020-05-11,2800,18600,SELF-EMPLOYED,CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6C21CB6EC68B460FAF7,IND,,Khosla,Anmol,,,,1215 35th St NW,,Washington,DC,20007,,2020-05-20,2800,2800,"HUMANA, INC.",SVP CORP AFFAIRS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C7AB3B8C5F0401991A,IND,,Bartlett,Doyle,,,,439 New Jersey Ave SE,,Washington,DC,20003,,2020-05-07,2800,3800,GRAYROBINSON,LAWYER,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,A293D58B3F7144607A7D,IND,,Wiley,Richard E.,,,,1776 K St NW,,Washington,DC,20006,,2020-05-08,2800,2800,WILEY REIN LLP,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A49277F86FB3445A79B3,IND,,Lai,Joseph,,,,424 E Capitol St NE,,Washington,DC,20003,,2020-06-30,2800,25200,BGR GROUP,INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AE3BF33DC3114445580A,IND,,Unger,Peter,,,,3308 N St NW,,Washington,DC,20007,,2020-06-30,2800,5600,PETER UNGER,ATTORNEY,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,AA6774E4473074BBDA3C,IND,,Unger,Peter,,,,3308 N St NW,,Washington,DC,20007,,2020-06-10,2800,2800,PETER UNGER,ATTORNEY,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,AF1C1A4CCDA374906869,IND,,Malpass,Adele,,,,2200 Kalorama Rd NW,,Washington,DC,20008,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A2724EF9F319E4FB39FB,IND,,Stephens,Tyler,,,,1155 F St NW,Ste 950,Washington,DC,20004,,2020-06-22,2800,10600,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A59D463EA24364C90818,IND,,Lukken,Walter,,,,650 Massachusetts Ave NE,,Washington,DC,20002,,2020-06-25,2800,2800,FIA,CEO,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A9D691B06DF0B4EF098E,IND,,Collins,Rob,,,,1315 Randolph St NE,,Washington,DC,20017,,2020-05-06,2800,2800,S - 3 GROUP,PARTNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A50E3C72F515A43A08F6,IND,,Humphries,Frederick,,,,4510 Reservoir Rd NW,,Washington,DC,20007,,2020-06-14,2800,12600,MICROSOFT,GOVERNMENT RELATIONS,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A477BE27431214D49819,IND,,Lai,Joseph,,,,424 E Capitol St NE,,Washington,DC,20003,,2020-06-08,2800,16800,BGR GROUP,INFORMATION REQUESTED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA16,C00694323,AABE109DFD4644345A94,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-23,2514,545050,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A41E7B4B1D079418CAFA,IND,,Hart,Vicki,,,,3823 Fordham Rd NW,,Washington,DC,20016,,2020-06-29,2500,3500,HART HEALTH STRATEGIES,PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA55253A4AFE74048910,IND,,wise,matthew,,,,315 H St NE,,Washington,DC,20002,,2020-06-29,2500,4000,WISE CAPITAL STRATEGY,CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8D20AC0360AA4C1AA09,IND,,Shapiro,Jeffrey,,,,1325 13th St NW,Apt 26,Washington,DC,20005,,2020-04-23,2500,9500,PECKMADIGANJONES,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5AC7FC3B21A8499D8A5,IND,,Davis,Ashley,,,,4414 29th St NW,,Washington,DC,20008,,2020-04-29,2500,4000,WEST FRONT STRATEGIES LLC,LOBBYIST,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,A4409C2F3762F43F4B67,IND,,French,Charles,,,,5851 Potomac Ave NW,,Washington,DC,20016,,2020-04-28,2500,2500,CAPITOL COUNSEL LLC,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7FBB199116CB4C5D8BB,IND,,Urban,David,,,,1800 M St NW,,Washington,DC,20036,,2020-06-15,2500,4500,AMERICAN CONTINENTAL GROUP,PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A85B9C45429064162A3A,IND,,Vradenburg,George,,,,2901 Woodland Dr NW,,Washington,DC,20008,,2020-06-15,2500,8100,RETIRED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA16,C00694323,A50EE0A665A82457792A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-17,2500,448429,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A49316C2B6DBA4D5899D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-11,2500,490623,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2658DFF514CC41FFA86,IND,,Cooney,Manus,,,,1800 M St NW,,Washington,DC,20036,,2020-06-23,2500,3000,AMERICAN CONTINENTAL GROUP,MANAGING PARTNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD9E95D60366344F1824,IND,,Downs,Raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2020-06-22,2500,25250,TARPLIN DOWNS  YOUNG LLOC,CONSULTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA16,C00694323,AD45501523331453B989,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-29,2500,353804,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE73DF3346E784726B39,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,2500,444274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A45C8A263A7724042828,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-09,2500,139716,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A70E94C75BA8B44FABE1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-13,2500,306859,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA1F506C6A369402C922,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-16,2500,93942.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEA7AA63AF8704B9983F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-06,2500,54781,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5794C720406546C896F,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-06-22,2500,10227.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A736E307DEC1842CEB67,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-11,2500,385515,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB21459FE151B4B0B83E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-11,2400,338042,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4DFE9EF7604B46BF908,IND,,Milne,John,,,,409 G St SE,,Washington,DC,20003,,2020-06-18,2300,4800,TRADE SMART U,STUDENT,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11C,C00694323,A150E581FF9DE49D3895,PAC,BAMPAC,,,,,,815 CONNECTICUT AVE NW SUITE 1100,,Washington,DC,20006,,2020-06-29,2200,0,,,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA16,C00694323,A7BAE6291F70B48D2961,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-16,2020,53703.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A107CEF46A0F242C684B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-30,2000,547558,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB0218ECCCC2A41A5B81,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-19,2000,534436,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A861A10009FE64443BCD,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-01,2000,295848,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A707EC4F61A4D42A08C3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-24,2000,500923,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A48601228DC884C2CBD1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-12,2000,488240,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC1E17BD056FA4DAA8A7,IND,,Kneuer,John,,,,4763 Berkeley Ter NW,,Washington,DC,20007,,2020-06-23,2000,2000,JKC,ADVISOR,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A32D69EFEFC234B48BB0,IND,,Moorhead,Hunter,,,,800 N Capitol St NW,,Washington,DC,20002,,2020-05-13,2000,3000,CROSSROADS STRATEGIES,CONSULTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A88E7037F52D94EBC9E0,IND,,Kimbell,Jeffrey,,,,401 9th St NW,Ste 920,Washington,DC,20004,,2020-06-24,2000,13500,SELF-EMPLOYED,HEALTH CARE CONSULTING,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2020