linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A32B58A4CD8CC4174BB2,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-11-23,52200,136800,McKinley Associates,FOUNDER/CEO,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A492F27A63394446CB21,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-12-09,36500,173300,McKinley Associates,FOUNDER/CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A428DA672042B4EA9829,IND,,Rakolta Jr,John,,,,777 Woodward Ave,,Detroit,MI,48226,,2021-07-19,25000,25000,Walbridge Aldinger Co,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99DBFEA436974F5F9D1,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-11-15,17400,84600,McKinley Associates,FOUNDER/CEO,,Earmarked for WINNING WOMEN VICTORY COMMITTEE 2022 (C00791160),2022
SA11AI,C00694323,AF7DAB8C99D654A5786C,IND,,Gandhi,Milan,,,,26222 Telegraph Rd,,Southfield,MI,48033,,2021-10-25,11600,11600,NORTHLAND RADIOLOGY,ADMINISTRATOR,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AB27B1F2D18EE4195AC1,IND,,Hallal,Louis,,,,4911 Adams Pointe Ct,,Troy,MI,48098,,2021-08-31,11600,11899,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEB42395C9FBC4DBF984,IND,,Khurana,Elisha,,,,5853 Clearview Dr,,Troy,MI,48098,,2021-10-26,11600,11600,SELF,HOMEMAKER COUNSELOR,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A1818E6277DCD456B99B,IND,,Neilson,Jeffrey,,,,48078 Four Seasons Blvd,,Northville,MI,48168,,2021-08-25,10000,15000,LIPSON NEILSON PC,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A1BE9E3EB7098470A88B,CCM,DENOTTER FOR CONGRESS,,,,,,PO BOX 43,,HIGHLAND,MI,48357,P2020,2021-12-01,5800,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFA19441245EF40C4B00,IND,,Keyes,Rick,,,,1300 Royal County Down SE,,Grand Rapids,MI,49546,,2021-12-30,5800,5800,MEIJER,EXECUTIVE,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,AFB8E6EAD110B47F1B75,IND,,Foerschler,Dale,,,,2336 Catholic Church Rd,,Stockbridge,MI,49285,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AA9A0F7D120114F129BF,IND,,Wierda,Andrew,,,,235 Central Ave,,Holland,MI,49423,,2021-12-31,5800,5800,EDIFY NORTH,OWNER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A0C745228AC084E29959,IND,,Pakideh,Martin,,,,5645 Meadow Wood Ln,,Bloomfield Hills,MI,48302,,2021-12-15,5800,5800,SELF,PHYSICIAN,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AE1FCBCEB8045412280B,IND,,Haworth,Matthew,,,,99 East Forest Avenue,,Holland,MI,49423,,2021-12-13,5800,5800,HAWORTH INC.,CHAIRMAN,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A34EAE754D8344C4FA9C,IND,,Krueger,Erik,,,,427 Olde Deer Trl,,Holland,MI,49424,,2021-12-20,5800,5800,JBYS,OWNER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,ADCED48BE4B4941328B0,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-12-23,5800,179100,McKinley Associates,FOUNDER/CEO,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A797F24F92191464E8C3,IND,,Malow,Amy,,,,54 Belle Meade St,,Grosse Pointe Shores,MI,48236,,2021-12-21,5800,5800,Jefferson Beach Yacht Sales,BUSINESS OWNER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A1C3D9E5994BA47258AD,IND,,Haworth,Richard,,,,99 E 8th St,,Holland,MI,49423,,2021-11-16,5800,5800,HAWORTH,CHAIRMAN EMERITUS,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A11DE2866B6DB47698F1,IND,,Pollicella,Antonio,,,,921 Howard St,,Dearborn,MI,48124,,2021-11-16,5800,5800,Team Wellness,CEO,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,ADC0D5B3DC223476B989,IND,,Haworth,Ethelyn,,,,864 Newnman Street,,Saugatuck,MI,49453,,2021-11-16,5800,5800,HOMEMAKER,HOMEMAKER,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A6E3A49346C0542D6908,IND,,Dorfman,Joel,,,,1771 Blue Heron Ct,,Bloomfield Township,MI,48302,,2021-12-01,5800,6750,"NORTH STAR PARTNERS, LLC",MANAGING PARTNER,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AD4C00961B7644ACEA9B,IND,,Dorfman,melissa,,,,1771 Blue Heron Ct,,Bloomfield Township,MI,48302,,2021-12-01,5800,5800,HOMEMAKER,HOMEMAKER,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A60D1DB93FE974030B02,IND,,Yatooma,Christopher,,,,1615 S Telegraph Rd,,Bloomfield Hills,MI,48302,,2021-12-03,5800,5800,MSY Capital,OWNER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AEE8317CB7FC44DAB8D8,IND,,Crain,Mary Kay,,,,1 Woodland Pl,,Grosse Pointe,MI,48230,,2021-12-03,5800,5800,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A2DFC579E9B1E4464868,IND,,Akash,Nowfal,,,,932 Southdown Rd,,Bloomfield Hills,MI,48304,,2021-12-03,5800,5800,TRUCENTA,CIO,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A78DC4E8A178C48ED8AC,IND,,George,Rodney,,,,4737 Wendrick Dr,,West Bloomfield,MI,48323,,2021-10-26,5800,5800,"George Enterprises, Inc",MEMBER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A9A3F66C100B44BDCAD5,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-07-08,5800,55600,McKinley Associates,FOUNDER/CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF2212A49DB6F475ABDC,IND,,Emerson,William,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2021-07-12,5800,22400,Rock Holdings Inc,VICE CHAIRMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADB178AA86D1246A9B08,IND,,Emerson,William,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2021-07-12,5800,22400,Rock Holdings Inc,VICE CHAIRMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,ACCAC6DD9562B486BA8C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,P2020,2021-12-29,5800,11780.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A553F011C414F4F38968,IND,,Cade,Joshua,,,,8347 Thorntree Dr,,Grosse Ile,MI,48138,,2021-10-25,5800,5800,Self employed,RESTAURATEUR,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A6B02478AAE6449BF9C9,IND,,Lockwood,Rodney,,,,650 Lakeview Ave,,Birmingham,MI,48009,,2021-10-25,5800,5800,Lockwood Managment,BUILDER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AE525DD099E88475192A,IND,,Gregg,Carl,,,,1310 Shipman Blvd,,Birmingham,MI,48009,,2021-10-25,5800,5850,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AACC53F61A0FD407F96E,IND,,Kittel,John,,,,6720 Stonebridge Ct,,West Bloomfield,MI,48322,,2021-10-24,5800,5900,RETIRED,LAWYER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A009636208E0B4F36B13,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2021-09-21,5800,10800,WILLIAMS,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5AE93801FB974207A27,IND,,Curtis,Philip,,,,4447 Springbrook Rd,,Jackson,MI,49201,,2021-08-24,5800,6050,RETIRED,ATTORNEY,,Earmarked for WALBERG VICTORY FUND (C00577973),2022
SA11AI,C00694323,A0C9EDFFE1552453B9C9,IND,,Curtis,Philip,,,,4447 Springbrook Rd,,Jackson,MI,49201,,2021-08-25,5800,11850,RETIRED,ATTORNEY,,Earmarked for WALBERG VICTORY FUND (C00577973),2022
SA11AI,C00694323,A76EEB14317444967A49,IND,,McAlister,Cara,,,,5949 Blandford Rd,,Bloomfield Hills,MI,48302,,2021-09-30,5800,6145,TAPCS,INSIDE SALES REPRESENTATIVE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AD3181C8606B84E468AC,IND,,Mansour,Fady,,,,3834 Spanish Oaks Dr,,West Bloomfield,MI,48323,,2021-11-10,5800,5800,Livonia Laser Dentistry,INFORMATION REQUESTED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,ACFA67B6FC43641DAA85,IND,,Denha,Randall,,,,6127 Wincliff Dr,,West Bloomfield,MI,48322,,2021-11-20,5800,5800,Self emplyed,ATTORNEY,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,ACAE50FF9125C4BFBB52,IND,,Jacobs,Joel,,,,PO Box 250250,,West Bloomfield,MI,48325,,2021-12-27,5800,5800,The Bottle Crew,PRESIDENT,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AD7DD55CC9CAD4A5D91F,IND,,lambeth,george,,,,3990 Peninsula Dr,,Petoskey,MI,49770,,2021-12-27,5800,5800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB94E9641D26E4DC2BD7,IND,,Woodrow,Hugh,,,,30175 Pleasant Trl,,Southfield,MI,48076,,2021-12-29,5800,11550,STUDENT,ATTORNEY,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A7A8C197AFC494AB4BD1,IND,,Glaysher,Elliot,,,,4680 Windemere Ct,,Rochester,MI,48306,,2021-12-27,5800,5800,Self employeed,SOFTWARE ENG.,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4C1C4226B9734D68BCA,IND,,Bissell,Mark Cathy,,,,PO Box 1888,,Grand Rapids,MI,49501,,2021-12-28,5800,5800,BISSELL INC,CHAIRMAN,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A518D660DD2FD47FBBDC,IND,,Ramakrishnan,Rakesh,,,,1082 Chapin Ave,,Birmingham,MI,48009,,2021-12-28,5800,5800,SELF,PHYSICIAN,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A16ACB673C56F48E18CE,IND,,Kelderman,Joel,,,,369 Stone Falls Dr SE,Apt 201,Ada,MI,49301,,2021-12-28,5800,5800,"JDK Housing, LLC",MORTGAGE LENDER,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A5B218B21B00C4DB58B4,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-10-14,5800,64300,McKinley Associates,FOUNDER/CEO,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AF1946D13B1C14D16938,IND,,Jagielski,Timothy,,,,4391 E Territorial Rd,,Camden,MI,49232,,2021-12-08,5800,5900,JAG ALASKA,PROJECT MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5370F7CE0A424293A92,IND,,Dorfman,Joel,,,,1771 Blue Heron Ct,,Bloomfield Township,MI,48302,,2021-12-16,5800,12550,"NORTH STAR PARTNERS, LLC",MANAGING PARTNER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A3179FFA316D648F0959,IND,,Haworth,Jennifer,,,,6446 Oakridge Dr,,Holland,MI,49423,,2021-12-13,5800,5800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A39767EA29BD14988907,IND,,qazi,Farhat,,,,6405 Middlebelt Rd,,West Bloomfield,MI,48322,,2021-11-12,5800,5800,RETIRED,RETIRED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A1652E56068FA495396A,IND,,Qazi,Mohammad,,,,6405 Middlebelt Rd,,West Bloomfield,MI,48322,,2021-11-12,5800,5800,CIENA HEALTHCARE,OWNER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A3688C0E47D094F1591C,IND,,Ziebarth,Andrew,,,,2601 Silverside Rd,,Waterford,MI,48328,,2021-09-30,5800,5800,SELF-EMPLOYED,FINANCE,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AF3A3779850834853BE6,IND,,Shaw,Glenn,,,,50240 Thetford Ct W,,Canton,MI,48187,,2021-10-23,5000,5905,RETIRED,RETIRED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A9A26AE1F8EEB40F6A9F,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2021-09-21,5000,10800,WILLIAMS,EXECUTIVE,,Earmarked for PELICAN PAC (C00634774),2022
SA11AI,C00694323,AB3BD5A4ADC034E0A948,IND,,Carras,Stephen,,,,3701 Valley Dr,,Midland,MI,48640,,2021-11-23,5000,5000,STATE OF MICHIGAN,CIRCUIT JUDGE,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A6CEBD495CFC642C7AD5,IND,,Friedberg,Elizabeth,,,,4605 Baldwin Rd,,Metamora,MI,48455,,2021-11-26,5000,5299,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EFA990228C3418DA6D,IND,,Dabish,Brandon,,,,50858 Bredenbury Dr,,Macomb,MI,48044,,2021-12-31,5000,5000,SELF,CONTRACTOR,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A06ED90910DDC4AF0B6B,IND,,Atanasoff,Krist,,,,303 Selden Rd,,Iron River,MI,49935,,2021-08-26,5000,5000,Krist oil co,Gas station owner.,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,ACAAA3F5425234318868,IND,,Neilson,Jeffrey,,,,48078 Four Seasons Blvd,,Northville,MI,48168,,2021-08-25,5000,15000,LIPSON NEILSON PC,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B8FD3C98E0C463982E,IND,,Fisher,Phillip,,,,1288 W Long Lake Rd,,Bloomfield Hills,MI,48302,,2021-09-24,5000,5000,SELF,IMPACT INVESTOR,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A8329B08C44454C63BB8,IND,,Blackie,Kerry,,,,6858 Morgan Rd E,,Battle Creek,MI,49017,,2021-09-07,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2634EA4C6ED7424CB96,IND,,Russell,Edward,,,,155 Irvine Ln,,Grosse Pointe Farms,MI,48236,,2021-12-16,5000,5000,RUSSELL DEVELOPMENT,INVESTOR,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AC69953BCD87341E69FC,IND,,Collins,Janice,,,,12063 Deer Creek Run,,Plymouth,MI,48170,,2021-10-10,5000,5760,ROYAL OAK ANIMAL HOSPITAL,VETERINARIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9ECD73F4FCB14604B57,IND,,Linda,Doane,,,,210 S Broadway St,,Lake Orion,MI,48362,,2021-09-12,5000,5000,INFORMATION REQUESTED,SINGER-SONGWRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE95066B50C944E0990,IND,,Woodrow,Hugh,,,,30175 Pleasant Trl,,Southfield,MI,48076,,2021-12-29,5000,11550,STUDENT,ATTORNEY,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,AA24013EC1A7249B9AA7,IND,,Ilitch Jr,Mike,,,,2211 Woodward Ave,,Detroit,MI,48201,,2021-12-26,5000,10660,SELF,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14AC71B4898A4804B2B,IND,,Massu,Gloria,,,,30665 Tennessee St,,Roseville,MI,48066,,2021-11-02,5000,3749,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C9D686BA17749E5AED,IND,,Miller,Mike,,,,514 Laguna Ct,,Wolverine Lake,MI,48390,,2021-07-15,5000,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB88ED46897148918FB,IND,,Richardson,Michele,,,,3368 Oak Hollow Dr,,Ann Arbor,MI,48103,,2021-09-28,5000,5000,LIBERTY TITLE,OWNER,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,AB72B6FA3B32E48D7AD2,IND,,Richardson,Thomas,,,,3368 Oak Hollow Dr,,Ann Arbor,MI,48103,,2021-09-28,5000,6000,LIBERTY TITLE,LAWYER,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A51E45DB6519348528E7,IND,,HAMLIN,EDWARD,,,,4526 Bond Rd,,Onondaga,MI,49264,,2021-09-28,5000,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54E4183A4BF54BA995B,IND,,Pearl,Tami,,,,1533 Downing St,,Haslett,MI,48840,,2021-08-11,4238,21277.5,SELF,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A57518957EA45AE94D,IND,,Bergeon,Cynthia,,,,3827 Winding Way,,Kalamazoo,MI,49004,,2021-07-07,3827,4193,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFC08196B2D6B433DAFF,IND,,Kim,Col Richard,,,,3103 Aberdeen Ct,,Port Huron,MI,48060,,2021-11-16,3103,3630,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE99D87BEDCE349A1BA6,IND,,Meyers,Angela,,,,635 Cambridge Blvd SE,,Grand Rapids,MI,49506,,2021-11-14,3000,3000,SELF,SELF,,Earmarked for WINNING WOMEN VICTORY COMMITTEE 2022 (C00791160),2022
SA11AI,C00694323,A7B8380BD605E4A449AC,IND,,WERDERITSCH,ANTHONY,,,,6371 Ann Arbor-Saline Road,,Saline,MI,48176,,2021-08-24,3000,4250,ADMINISTRATIVE CONYTROLS MGMT,ENGINEER,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A3635ACF2370743ED8CE,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-10-13,2900,23200,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE7AAB2BFBDC144D38A4,IND,,Emerson,William,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2021-12-20,2900,25300,Rock Holdings Inc,VICE CHAIRMAN,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AE07723F9A2664CFB92C,IND,,Jones,Mark,,,,9180 W Gull Lake Dr,,Richland,MI,49083,,2021-12-20,2900,3405,AMERIFIRST HOME MORTGAGE,MORTGAGE BANKER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AB7BE51D151BA426D941,IND,,Haworth,Matthew,,,,6446 Oakridge Dr,,Holland,MI,49423,,2021-12-21,2900,2900,HAWORTH INC.,CHAIRMAN,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AE92DC2C659474AADB1C,IND,,Haworth,Richard,,,,864 Newnman Street,,Saugatuck,MI,49453,,2021-12-21,2900,2900,HAWORTH INC.,CHAIRMAN EMERITUS,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AC05BAA7CE7BF4EBCAC9,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-12-19,2900,32100,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1BBC6BAA989D4CDC823,IND,,Attisha,Andrew,,,,35300 Woodward Ave,,Birmingham,MI,48009,,2021-11-16,2900,2900,Self employed,MANAGER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A77086D264DEE476EA79,IND,,Hickman,Stephanie,,,,420 Dunston Rd,,Bloomfield Hills,MI,48304,,2021-11-16,2900,10700,RETIRED,RETIRED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AA29DABBD9CB64FFB9B0,IND,,Hickman,Stephanie,,,,420 Dunston Rd,,Bloomfield Hills,MI,48304,,2021-11-16,2900,10700,RETIRED,RETIRED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AD12B53156BAA465B872,IND,,Yousef,Paul,,,,560 Kirts Blvd,,Troy,MI,48084,,2021-12-01,2900,2900,MWT,SELF,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A0E43602BB5DD410F99D,IND,,Faraj,Mark,,,,7920 Oakley Park,,West Bloomfield,MI,48323,,2021-12-03,2900,2900,Breeze smoke,MEMBER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A44D800F18BFD4BE6AA0,IND,,Haddad,Steven,,,,6680 Vachon Ct,,Bloomfield Hills,MI,48301,,2021-12-03,2900,3900,CSC,SELF-EMPLOYED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A0C06BDFF317A466EB75,IND,,Palmeter,Sam,,,,1155 W Sanilac Rd,,Caro,MI,48723,,2021-12-14,2900,3050,LASER MARKING TECHNOLOGIES,ENGINEERING,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A09FBC2FAAA294B6ABA1,IND,,Sharrak,Matthew,,,,784 Bird Ave,,Birmingham,MI,48009,,2021-12-14,2900,2900,MMS,OWNER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AF35C99322DB14098B19,IND,,Vaupel,Henry,,,,PO Box 363,,Fowlerville,MI,48836,,2021-12-10,2900,3010,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AEDED32912CDD437793B,IND,,Jacob,Joel,,,,PO Box 250250,,West Bloomfield,MI,48325,,2021-12-10,2900,2900,Bottle Crew,MEMBER,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A99D94115CCE64AA5908,IND,,Connolly,Jeffrey,,,,86 Monroe Center St NW,,Grand Rapids,MI,49503,,2021-10-01,2900,2900,BLUE CROSS BLUE SHIELD OF MI,SVP  President,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,AC698E80C38D6485DBBF,IND,,Baranyai,Patricia,,,,25198 Anna St,,Taylor,MI,48180,,2021-08-27,2900,3788,DTE ENERGY,ACCOUNTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A39B0834520C847A08C7,IND,,Rogers,Seth,,,,23179 Telegraph Rd,,Southfield,MI,48033,,2021-11-04,2900,3400,Rogers family office,MANAGER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AF2CB8B3D225D4489AFC,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-11-04,2900,67200,McKinley Associates,FOUNDER/CEO,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A739A553C32254866B1D,IND,,Denton,Jason,,,,13149 Foley Rd,,Emmett,MI,48022,,2021-07-19,2900,3003.52,FORD,MILLWRIGHT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB1E23DEC9CA14AC9B83,IND,,Ziegler,Jasmine,,,,25428 Woodvilla Pl,,Southfield,MI,48075,,2021-12-30,2900,2900,Self employed,HAIR STYLIST,,Earmarked for VOTE GABI (C00724799),2022
SA16,C00694323,A40BC13906BDB4AE6BD6,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,P2020,2021-11-22,2900,2985,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A54BE7270932443D0805,IND,,Yatooma,Greg,,,,1615 S Telegraph Rd,,Bloomfield Township,MI,48302,,2021-12-31,2900,2900,SELF,ATTORNEY,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A98889E581C004F8F997,IND,,Perry,Jeffery,,,,4787 S Valleyview Rd,,West Bloomfield,MI,48323,,2021-08-09,2900,5800,ROCKET AUTO,VICE PRESIDENT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AE2816CB85EC14FF3A11,IND,,Chase,Kevin,,,,955 N Lake Angelus Rd,,Lake Angelus,MI,48326,,2021-11-22,2900,3000,"CHASE PLASTIC SERVICES, INC.",PRESIDENT,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AD2835789C3CF4E89AD1,IND,,Petcoff,James,,,,923 Waddington St,,Bloomfield Hills,MI,48301,,2021-11-23,2900,2900,CONIFER,INSURANCE,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A675F349A2CCF4C799D8,IND,,Perry,Jeffery,,,,4787 S Valleyview Rd,,West Bloomfield,MI,48323,,2021-08-09,2900,5800,ROCKET AUTO,VICE PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3DFB58B61EF742FF8FF,IND,,DiPonio,Brenda,,,,24525 Ridgeview Dr,,Farmington Hills,MI,48336,,2021-09-24,2900,3800,SELF,HOMEMAKER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A033FA9ADE9794920946,IND,,Fischer,David,,,,1795 Maplelawn Dr,,Troy,MI,48084,,2021-07-06,2900,2900,MAPLE48,AMBASSADOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6AD1BF11FB6C4F50AE5,IND,,Oneill,William,,,,66 Lake Shore Rd,,Grosse Pointe Farms,MI,48236,,2021-10-24,2900,2900,HENRY FORD HEALTH SYSTEM,MD,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A976DC41416324E55AC4,IND,,Fuller,Dulce,,,,112 Peabody St,,Birmingham,MI,48009,,2021-10-25,2900,2900,RETIRED,RETIRED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AA052664235D14857A7F,IND,,Osman,Eddie,,,,110 Hampshire Ct,,Dearborn,MI,48124,,2021-12-29,2900,2900,SELF,OWNER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,AE2441DF08C574D95A27,IND,,Phelps,Aaron,,,,12700 Myers Lake Ave NE,,Cedar Springs,MI,49319,,2021-12-29,2900,2900,VARNUM,ATTORNEY,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,AA92334ECD8A74DBBA8A,IND,,Zekelman,Alan,,,,5904 Wing Lake Rd,,Bloomfield Hills,MI,48301,,2021-12-26,2900,5800,RETIRED,RETIRED,,Earmarked for VOTE GABI (C00724799),2022
SA11AI,C00694323,A2BC4729F4EA341ACA6C,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-09-10,2900,20300,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A8070D5C8E5514DC98A3,IND,,Zekelman,Alan,,,,5904 Wing Lake Rd,,Bloomfield Hills,MI,48301,,2021-09-09,2900,2900,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A3F890C2DE60A4300ACF,IND,,Anuzis,Saul,,,,5 Locust Ln,,Lansing,MI,48911,,2021-09-29,2900,2900,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3EB6D98B7CFD402B932,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-08-20,2900,20300,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF67A506EE2AD4E38BFB,IND,,Holman,Scott,,,,5252 N River Rd,,Freeland,MI,48623,,2021-09-28,2900,5900,RETIRED,RETIRED,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022