linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0B4963ABE6244919B55,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-22,2550,,Earmarked Contribution From Louis Chan,,Earmarked Contribution From Louis Chan. transmitted by check/EFT,2022
SB28a,C00694323,B1DEFD0B29AC349D391E,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,199712822,2022-08-31,1500,,Refund of Contribution,,,2022
SB23,C00694323,B924D03B3B943462ABB6,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-09,1000,,Earmarked Contribution From Michael Uffner,,Earmarked Contribution From Michael Uffner. transmitted by check/EFT,2022
SB23,C00694323,BEC15E4B292A34A98A3A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-30,1000,,Earmarked Contribution From Michele Rollins,,Earmarked Contribution From Michele Rollins. transmitted by check/EFT,2022
SB23,C00694323,B172F0F0B8800414FAC5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-30,1000,,Earmarked Contribution From Donald Boteler,,Earmarked Contribution From Donald Boteler. transmitted by check/EFT,2022
SB23,C00694323,B05F5A0CF4CBF46BAA04,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-29,600,,Earmarked Contribution From Michael Cool,,Earmarked Contribution From Michael Cool. transmitted by check/EFT,2022
SB23,C00694323,B3723D092B5CD4A0DADD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-15,500,,Earmarked Contribution From Timothy Boulden,,Earmarked Contribution From Timothy Boulden. transmitted by check/EFT,2022
SB23,C00694323,B94935B6FA5774B03AEE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-08-27,500,,Earmarked Contribution From Roger Perry,,Earmarked Contribution From Roger Perry. transmitted by check/EFT,2022
SB23,C00694323,BCCA03DE01561475B8A0,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-20,500,,Earmarked Contribution From Richard Piendak,,Earmarked Contribution From Richard Piendak. transmitted by check/EFT,2022
SB23,C00694323,B23A25ABF67CC4ADC96D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-30,500,,Earmarked Contribution From Loreto Rufo,,Earmarked Contribution From Loreto Rufo. transmitted by check/EFT,2022
SB23,C00694323,B6A20ED41610846D3B9B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-09,500,,Earmarked Contribution From Bradley Layfield,,Earmarked Contribution From Bradley Layfield. transmitted by check/EFT,2022
SB23,C00694323,BA4EF0D701A1146B88E2,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-06,450,,Earmarked Contribution From WILLIE SHIELDS,,Earmarked Contribution From WILLIE SHIELDS. transmitted by check/EFT,2022
SB23,C00694323,BC9003B2238864212BB1,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-22,300,,Earmarked Contribution From Tamera Peoples,,Earmarked Contribution From Tamera Peoples. transmitted by check/EFT,2022
SB28a,C00694323,B90E75C2BAF7844B2AF0,IND,,DiSabatino,Brian,,,,27 the Strand,,Historic New Castle,DE,197204825,2022-08-14,300,,Refund of Contribution,,,2022
SB28a,C00694323,B7D8DD85D89994826801,IND,,Klinghoffer,MB,,,,21710 Coastal Hwy,,Rehoboth Beach,DE,199718055,2022-07-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B5461A59C290C46A9993,IND,,Banning,Deana,,,,25699 Green Briar Rd,,Seaford,DE,199734860,2022-07-07,250,,Refund of Contribution,,,2022
SB23,C00694323,B7AE5DF14929C40DFB44,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-06,250,,Earmarked Contribution From Larry Sullivan,,Earmarked Contribution From Larry Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B31F124D2ACE94AFAACD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-10,250,,Earmarked Contribution From Katherine Dukas,,Earmarked Contribution From Katherine Dukas. transmitted by check/EFT,2022
SB23,C00694323,B2F11C8C49DDF46A09D1,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-20,250,,Earmarked Contribution From Raymond Petkevis,,Earmarked Contribution From Raymond Petkevis. transmitted by check/EFT,2022
SB23,C00694323,B71EDC84F1A4F46EE975,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-09,250,,Earmarked Contribution From Michael DiFonzo,,Earmarked Contribution From Michael DiFonzo. transmitted by check/EFT,2022
SB23,C00694323,B6CEDFBF03E894BBE8C5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-06,200,,Earmarked Contribution From Vance Funk,,Earmarked Contribution From Vance Funk. transmitted by check/EFT,2022
SB23,C00694323,BBD896E8BCEC5492AB9E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-29,200,,Earmarked Contribution From Lee Dotson,,Earmarked Contribution From Lee Dotson. transmitted by check/EFT,2022
SB23,C00694323,BDDC5E862F66D418B95D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-08-31,200,,Earmarked Contribution From Robert Fraser,,Earmarked Contribution From Robert Fraser. transmitted by check/EFT,2022
SB23,C00694323,B2E7E764774124C0EA48,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-21,175,,Earmarked Contribution From Theresa Deamond,,Earmarked Contribution From Theresa Deamond. transmitted by check/EFT,2022
SB23,C00694323,B3A4E8C6E7BB74EC58E2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-09-01,168,,Earmarked Contribution From Gale White,,Earmarked Contribution From Gale White. transmitted by check/EFT,2022
SB23,C00694323,BB56ED47611D64527B72,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-11,150,,Earmarked Contribution From Dennis Skirvin,,Earmarked Contribution From Dennis Skirvin. transmitted by check/EFT,2022
SB23,C00694323,BEEDF44A6489A41AC817,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-05,150,,Earmarked Contribution From larry pack,,Earmarked Contribution From larry pack. transmitted by check/EFT,2022
SB23,C00694323,BD96A3345AB2A4A1FBC4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-15,150,,Earmarked Contribution From Theodore Kittila,,Earmarked Contribution From Theodore Kittila. transmitted by check/EFT,2022
SB23,C00694323,B9DEE2B0516C24B7084F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-27,150,,Earmarked Contribution From MIchele Baranowski,,Earmarked Contribution From MIchele Baranowski. transmitted by check/EFT,2022
SB23,C00694323,B089BA6CF426444C584D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-31,150,,Earmarked Contribution From Tina Husfelt,,Earmarked Contribution From Tina Husfelt. transmitted by check/EFT,2022
SB23,C00694323,B63894126E2D046A3872,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-26,150,,Earmarked Contribution From Sheppard Kilby,,Earmarked Contribution From Sheppard Kilby. transmitted by check/EFT,2022
SB23,C00694323,BFF807EA87EA640B9887,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-20,150,,Earmarked Contribution From Kurt Ross,,Earmarked Contribution From Kurt Ross. transmitted by check/EFT,2022
SB23,C00694323,B769B1B4973364970AAE,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-20,150,,Earmarked Contribution From Mark Decker,,Earmarked Contribution From Mark Decker. transmitted by check/EFT,2022
SB23,C00694323,BE34DA24B38F64BB69F4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-08,150,,Earmarked Contribution From Raymond Masterson,,Earmarked Contribution From Raymond Masterson. transmitted by check/EFT,2022
SB23,C00694323,B79ACEB4861714240AE5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-17,150,,Earmarked Contribution From Joy Schreck,,Earmarked Contribution From Joy Schreck. transmitted by check/EFT,2022
SB23,C00694323,B2C313A6386AD44F59CC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-13,150,,Earmarked Contribution From Michele Baranowski,,Earmarked Contribution From Michele Baranowski. transmitted by check/EFT,2022
SB23,C00694323,B287F2C25534C4095873,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-28,150,,Earmarked Contribution From Rick Seery,,Earmarked Contribution From Rick Seery. transmitted by check/EFT,2022
SB23,C00694323,B5E3DBBAAC86C47B9B54,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-22,150,,Earmarked Contribution From Robin Wiest,,Earmarked Contribution From Robin Wiest. transmitted by check/EFT,2022
SB23,C00694323,B9332645562704C528FD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-21,150,,Earmarked Contribution From Brian Woodcock,,Earmarked Contribution From Brian Woodcock. transmitted by check/EFT,2022
SB23,C00694323,B759681F15E2549B89A3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-11,150,,Earmarked Contribution From John Paul Mac Isaac,,Earmarked Contribution From John Paul Mac Isaac. transmitted by check/EFT,2022
SB23,C00694323,BCAE4A2A9B0C34AAF811,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-20,150,,Earmarked Contribution From Brandon Keener,,Earmarked Contribution From Brandon Keener. transmitted by check/EFT,2022
SB23,C00694323,BCB79A8B0C21F4138B40,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-31,150,,Earmarked Contribution From Daniel Alvarez,,Earmarked Contribution From Daniel Alvarez. transmitted by check/EFT,2022
SB23,C00694323,BDC837226F8F2406A815,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-20,150,,Earmarked Contribution From Timothy Houseal,,Earmarked Contribution From Timothy Houseal. transmitted by check/EFT,2022
SB23,C00694323,BD8C7681731794DC58DE,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-14,150,,Earmarked Contribution From jeffrey ortiz,,Earmarked Contribution From jeffrey ortiz. transmitted by check/EFT,2022
SB23,C00694323,BBA76BD4BF6734F3DB7B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-17,150,,Earmarked Contribution From John Paul Mac Isaac,,Earmarked Contribution From John Paul Mac Isaac. transmitted by check/EFT,2022
SB23,C00694323,B3F744FE0555D4AD6B5D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-20,150,,Earmarked Contribution From Michael Bouchard,,Earmarked Contribution From Michael Bouchard. transmitted by check/EFT,2022
SB23,C00694323,B24747994EAE34E04926,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-22,150,,Earmarked Contribution From william Rogers,,Earmarked Contribution From william Rogers. transmitted by check/EFT,2022
SB23,C00694323,BB2F74425C34E41759E3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-12,150,,Earmarked Contribution From Joseph Gallo,,Earmarked Contribution From Joseph Gallo. transmitted by check/EFT,2022
SB23,C00694323,B3467F6FDF6B74FA3805,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-10,150,,Earmarked Contribution From Michael Roche,,Earmarked Contribution From Michael Roche. transmitted by check/EFT,2022
SB23,C00694323,BF6AD7E26B8CA416F82C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-12,150,,Earmarked Contribution From Cheryl Fearn,,Earmarked Contribution From Cheryl Fearn. transmitted by check/EFT,2022
SB23,C00694323,B7CF0DA23F3F242479AC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-20,150,,Earmarked Contribution From Van Olmstead,,Earmarked Contribution From Van Olmstead. transmitted by check/EFT,2022
SB23,C00694323,B0C01E86281464FD0A6B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-26,150,,Earmarked Contribution From Sheppard Kilby,,Earmarked Contribution From Sheppard Kilby. transmitted by check/EFT,2022
SB23,C00694323,BB0A158B1F48943509C5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-24,150,,Earmarked Contribution From Gene Truono,,Earmarked Contribution From Gene Truono. transmitted by check/EFT,2022
SB23,C00694323,BEEF677D250A54A3EAC6,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-13,150,,Earmarked Contribution From Robin Wiest,,Earmarked Contribution From Robin Wiest. transmitted by check/EFT,2022
SB23,C00694323,B14244F730E1D4B289CC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-20,150,,Earmarked Contribution From Jennifer Scalia,,Earmarked Contribution From Jennifer Scalia. transmitted by check/EFT,2022
SB23,C00694323,BD660AB6D610C46FD9CC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-25,150,,Earmarked Contribution From Joan Godwin,,Earmarked Contribution From Joan Godwin. transmitted by check/EFT,2022
SB23,C00694323,B8E18B61B231744179FD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-05,100,,Earmarked Contribution From Eugene Connor,,Earmarked Contribution From Eugene Connor. transmitted by check/EFT,2022
SB23,C00694323,B98196C11F1124B65848,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-31,100,,Earmarked Contribution From Hal Godwin,,Earmarked Contribution From Hal Godwin. transmitted by check/EFT,2022
SB23,C00694323,B3B1D7B6C5252494983B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-09-11,100,,Earmarked Contribution From Michael Vest,,Earmarked Contribution From Michael Vest. transmitted by check/EFT,2022
SB23,C00694323,B459B83B3A166438F897,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-30,100,,Earmarked Contribution From Mark Decker,,Earmarked Contribution From Mark Decker. transmitted by check/EFT,2022
SB23,C00694323,B4EED0C2602C241189DF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-08-26,100,,Earmarked Contribution From William Geimeier,,Earmarked Contribution From William Geimeier. transmitted by check/EFT,2022
SB23,C00694323,BC96B8042967E4C08940,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-16,100,,Earmarked Contribution From Drew Gladulich,,Earmarked Contribution From Drew Gladulich. transmitted by check/EFT,2022
SB23,C00694323,BD44945E8689F4A019E3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-05,100,,Earmarked Contribution From Adrienne Ponzini,,Earmarked Contribution From Adrienne Ponzini. transmitted by check/EFT,2022
SB23,C00694323,BF8A551B404014CD5B34,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-09,100,,Earmarked Contribution From Laurie Thompson,,Earmarked Contribution From Laurie Thompson. transmitted by check/EFT,2022
SB23,C00694323,BE1AD93E4B8394BC4869,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-26,100,,Earmarked Contribution From John Fitzgerald,,Earmarked Contribution From John Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B7DAC7F917B824941B7E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-27,100,,Earmarked Contribution From Paula Manolakos,,Earmarked Contribution From Paula Manolakos. transmitted by check/EFT,2022
SB23,C00694323,B5E0D9A0E13BD4224B36,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-24,100,,Earmarked Contribution From Pam Rhoades,,Earmarked Contribution From Pam Rhoades. transmitted by check/EFT,2022
SB28a,C00694323,B5F57A73F05B34C48B0B,IND,,McGough,Henry,,,,26810 Port Rd,,Millsboro,DE,199666742,2022-07-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7F30831E49E4432F86B,IND,,Mikhail,Robert,,,,272 Ann Dr,,Middletown,DE,197092606,2022-09-30,100,,Refund of Contribution,,,2022
SB23,C00694323,B3832382775A54FD7AB8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-19,100,,Earmarked Contribution From Joseph A Ketzner,,Earmarked Contribution From Joseph A Ketzner. transmitted by check/EFT,2022
SB23,C00694323,B095FA4955FFD41AE890,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-20,100,,Earmarked Contribution From Charles Blaisdell,,Earmarked Contribution From Charles Blaisdell. transmitted by check/EFT,2022
SB23,C00694323,B09388AD6B02F46B9A8F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-26,100,,Earmarked Contribution From Thomas Shellenberger,,Earmarked Contribution From Thomas Shellenberger. transmitted by check/EFT,2022
SB23,C00694323,B728EA129FB6D43A4901,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-30,100,,Earmarked Contribution From John Jaremchuk,,Earmarked Contribution From John Jaremchuk. transmitted by check/EFT,2022
SB23,C00694323,B6C9FB4DE3C53435DAAB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-30,100,,Earmarked Contribution From Terrance Baker,,Earmarked Contribution From Terrance Baker. transmitted by check/EFT,2022
SB23,C00694323,B84E274F3C6564E6DA21,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-08-31,100,,Earmarked Contribution From Robin Crossan,,Earmarked Contribution From Robin Crossan. transmitted by check/EFT,2022
SB28a,C00694323,B1EA03D8940D5421AA3A,IND,,Riley,Bonnie,,,,34297 Summerlyn Dr,Apt 512,Lewes,DE,199584719,2022-08-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB6B7DD0FA84F41C1837,IND,,leonzis,Diane,,,,530 Harlan Blvd Unit 407 Justison,,Wilmington,DE,19801,2022-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA84C9F713F3D45C7B1A,IND,,Smith,Richard,,,,29571 Cripple Creek Dr,,Dagsboro,DE,199393427,2022-07-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB9D2CEE4E172429D912,IND,,Swiatek,A,,,,672 Masseys Church Rd,,Smyrna,DE,199779458,2022-09-19,100,,Refund of Contribution,,,2022
SB23,C00694323,B4B4E9AC446D04E74945,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-01,100,,Earmarked Contribution From Jeanette bailey,,Earmarked Contribution From Jeanette bailey. transmitted by check/EFT,2022
SB23,C00694323,B94530C5D59324889858,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-09,100,,Earmarked Contribution From Stephen Jackson,,Earmarked Contribution From Stephen Jackson. transmitted by check/EFT,2022
SB23,C00694323,B369C2D573D9E4D54B75,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-30,100,,Earmarked Contribution From George E Alderman,,Earmarked Contribution From George E Alderman. transmitted by check/EFT,2022
SB23,C00694323,B1867EFCC48D7473CB00,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-08-15,100,,Earmarked Contribution From D M Hoopes,,Earmarked Contribution From D M Hoopes. transmitted by check/EFT,2022
SB23,C00694323,B0C1C0FC2ECA24937AD0,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-13,100,,Earmarked Contribution From Lindsay Brown,,Earmarked Contribution From Lindsay Brown. transmitted by check/EFT,2022
SB23,C00694323,B6958F9FCD3EE4EA6B0D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-16,100,,Earmarked Contribution From steven kempczynski,,Earmarked Contribution From steven kempczynski. transmitted by check/EFT,2022
SB23,C00694323,BF732F2457AAC4379AD0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-07-01,100,,Earmarked Contribution From John Fogelgren,,Earmarked Contribution From John Fogelgren. transmitted by check/EFT,2022
SB23,C00694323,B7F6A3E4009C643DEA6D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-30,100,,Earmarked Contribution From William Rogers,,Earmarked Contribution From William Rogers. transmitted by check/EFT,2022
SB23,C00694323,B8E4BE1D3A4BA484CB44,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-30,100,,Earmarked Contribution From John Schreckengost,,Earmarked Contribution From John Schreckengost. transmitted by check/EFT,2022
SB28a,C00694323,BCB60B564E4534D71AD1,IND,,Marchlik,Pamela,,,,3304 Donald Pl,,Wilmington,DE,198106003,2022-09-12,100,,Refund of Contribution,,,2022
SB23,C00694323,BE74536141C5046CBA35,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-22,100,,Earmarked Contribution From Jay Carpenter,,Earmarked Contribution From Jay Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BF1A0737DE4D94BDC970,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-27,100,,Earmarked Contribution From walter rowland,,Earmarked Contribution From walter rowland. transmitted by check/EFT,2022
SB23,C00694323,BE0C0E1137B544C459BF,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-01,100,,Earmarked Contribution From Mary Nissley,,Earmarked Contribution From Mary Nissley. transmitted by check/EFT,2022
SB23,C00694323,BC083321E07F6438CA06,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-01,100,,Earmarked Contribution From Eliot Howell,,Earmarked Contribution From Eliot Howell. transmitted by check/EFT,2022
SB23,C00694323,BCCDB0E7DF9A44B3BA5A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-19,100,,Earmarked Contribution From Van Olmstead,,Earmarked Contribution From Van Olmstead. transmitted by check/EFT,2022
SB23,C00694323,B4887B3817F9B4ED78EB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-17,100,,Earmarked Contribution From Robert Knox,,Earmarked Contribution From Robert Knox. transmitted by check/EFT,2022
SB23,C00694323,B313B8195A95449C3B19,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-22,100,,Earmarked Contribution From James Noln,,Earmarked Contribution From James Noln. transmitted by check/EFT,2022
SB23,C00694323,B33E2A85514054FF18FE,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-20,100,,Earmarked Contribution From walter kobasa,,Earmarked Contribution From walter kobasa. transmitted by check/EFT,2022
SB23,C00694323,B2A90986F2CDE4DC5BC5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-29,100,,Earmarked Contribution From Christopher Lordon,,Earmarked Contribution From Christopher Lordon. transmitted by check/EFT,2022
SB28a,C00694323,BA482F8FA36C846D8AEB,IND,,Spicer,Carlena,,,,4 Millwright Dr,,Newark,DE,197118009,2022-07-27,100,,Refund of Contribution,,,2022
SB23,C00694323,BAEB90740E3254637BC7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-08-31,100,,Earmarked Contribution From Michael Bready,,Earmarked Contribution From Michael Bready. transmitted by check/EFT,2022
SB23,C00694323,BFE788158942B471896B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-08-30,100,,Earmarked Contribution From Michael Pushkarewicz,,Earmarked Contribution From Michael Pushkarewicz. transmitted by check/EFT,2022
SB23,C00694323,B88FCC5E51A8E4F63849,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-09-06,100,,Earmarked Contribution From Theresa Deamond,,Earmarked Contribution From Theresa Deamond. transmitted by check/EFT,2022
SB23,C00694323,BF029FA260798437A9B0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-07-24,100,,Earmarked Contribution From raymond gregg,,Earmarked Contribution From raymond gregg. transmitted by check/EFT,2022
SB23,C00694323,BC1847054051B4F60997,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-25,100,,Earmarked Contribution From Michael Vest,,Earmarked Contribution From Michael Vest. transmitted by check/EFT,2022
SB23,C00694323,BCA9E071DE79747B4B9F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-07-21,100,,Earmarked Contribution From John Jaremchuk,,Earmarked Contribution From John Jaremchuk. transmitted by check/EFT,2022
SB23,C00694323,B42CA472CDC024396867,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-07-01,100,,Earmarked Contribution From Elizabeth Simpkins,,Earmarked Contribution From Elizabeth Simpkins. transmitted by check/EFT,2022