linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7C19412141D147FF81E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-11-20,5600,,Earmarked Contribution From Susie and Larry Hassler,,Earmarked Contribution From Susie and Larry Hassler. transmitted by check/EFT,2020
SB23,C00694323,B02E4C2A6FABA4BCE8EC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-12-21,5600,,Earmarked Contribution From Thomas Rothstein,,Earmarked Contribution From Thomas Rothstein. transmitted by check/EFT,2020
SB23,C00694323,BDB2482541165409FB4B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-11-10,5600,,Earmarked Contribution From Douglas Baker,,Earmarked Contribution From Douglas Baker. transmitted by check/EFT,2020
SB23,C00694323,B4501CF7A066E4AE6821,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-11-20,5600,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,BA23A4CF647AE47F4BD7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-12-30,5600,,Earmarked Contribution From Holly OConnor,,Earmarked Contribution From Holly OConnor. transmitted by check/EFT,2020
SB23,C00694323,B157C8008F1F24DE9AE6,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,Minneapolis,MN,554392374,2019-10-04,5000,,Earmarked Contribution From DARYL WERNEKE,,Earmarked Contribution From DARYL WERNEKE. transmitted by check/EFT,2020
SB23,C00694323,B76AB447EE29244898D1,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-24,5000,,Earmarked Contribution From Rollie Anderson,,Earmarked Contribution From Rollie Anderson. transmitted by check/EFT,2020
SB23,C00694323,B1E2278AF4F7A494F98D,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-11-05,5000,,Earmarked Contribution From Joseph Pecora,,Earmarked Contribution From Joseph Pecora. transmitted by check/EFT,2020
SB23,C00694323,BDD23487219E04302AE4,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,Minneapolis,MN,554392374,2019-10-03,5000,,Earmarked Contribution From Jeff Verdoorn,,Earmarked Contribution From Jeff Verdoorn. transmitted by check/EFT,2020
SB23,C00694323,B7EF3D284B4B64843B40,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-30,4600,,Earmarked Contribution From Kathryn Rominski,,Earmarked Contribution From Kathryn Rominski. transmitted by check/EFT,2020
SB23,C00694323,B6D759C55C1C74488936,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-30,3000,,Earmarked Contribution From Craig Wilson,,Earmarked Contribution From Craig Wilson. transmitted by check/EFT,2020
SB23,C00694323,B377B41682F8242D9804,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-12-30,2800,,Earmarked Contribution From Michael OConnor,,Earmarked Contribution From Michael OConnor. transmitted by check/EFT,2020
SB23,C00694323,BE5C350711A1C460EAF1,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-10-29,2800,,Earmarked Contribution From Rollie Anderson,,Earmarked Contribution From Rollie Anderson. transmitted by check/EFT,2020
SB23,C00694323,B3D2601FBB83944F387D,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-09-30,2800,,Earmarked Contribution From Scott Wine,,Earmarked Contribution From Scott Wine. transmitted by check/EFT,2020
SB23,C00694323,B14A534DE98D1404393F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-11-23,2800,,Earmarked Contribution From Bonnie Hayden,,Earmarked Contribution From Bonnie Hayden. transmitted by check/EFT,2020
SB23,C00694323,B501BB2A4B67B4731A9D,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-12-30,2800,,Earmarked Contribution From Holly OConnor,,Earmarked Contribution From Holly OConnor. transmitted by check/EFT,2020
SB23,C00694323,B8680A23B38BF4753A89,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-13,2800,,Earmarked Contribution From Thomas Atkins,,Earmarked Contribution From Thomas Atkins. transmitted by check/EFT,2020
SB23,C00694323,B9BA6F49D67124DD08A7,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-19,2800,,Earmarked Contribution From Charles Spevacek,,Earmarked Contribution From Charles Spevacek. transmitted by check/EFT,2020
SB23,C00694323,B5EED698AECA64BFBAD9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-30,2800,,Earmarked Contribution From Will Oberton,,Earmarked Contribution From Will Oberton. transmitted by check/EFT,2020
SB23,C00694323,B2D91411F14A74ABC8F1,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-27,2800,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2020
SB23,C00694323,B2976F13D63054D468F1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-30,2800,,Earmarked Contribution From Daniel Rominski,,Earmarked Contribution From Daniel Rominski. transmitted by check/EFT,2020
SB28a,C00694323,B2DA0344FB838430CB69,IND,,Holmes,Joseph,,,,3216 Hennepin Ave,,Minneapolis,MN,554083447,2019-10-17,2800,,Refund of Contribution,,,2020
SB23,C00694323,B70405AED5A6D43078F7,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-09-19,2800,,Earmarked Contribution From John & Sherry Swanson,,Earmarked Contribution From John & Sherry Swanson. transmitted by check/EFT,2020
SB23,C00694323,BE1F7316B72A64C629CF,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-12-20,2800,,Earmarked Contribution From David Raffel,,Earmarked Contribution From David Raffel. transmitted by check/EFT,2020
SB23,C00694323,B79261B7B3C04497D8DA,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-08-19,2800,,Earmarked Contribution From Mary Mithun,,Earmarked Contribution From Mary Mithun. transmitted by check/EFT,2020
SB23,C00694323,BBA273C02015245AA9E8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-30,2800,,Earmarked Contribution From Michael OConnor,,Earmarked Contribution From Michael OConnor. transmitted by check/EFT,2020
SB23,C00694323,B5B7C1A1CA1744A8B93F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-11-25,2800,,Earmarked Contribution From James Bissonett,,Earmarked Contribution From James Bissonett. transmitted by check/EFT,2020
SB23,C00694323,BA84DCF7C832A45538AF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-31,2800,,Earmarked Contribution From Phil Homan,,Earmarked Contribution From Phil Homan. transmitted by check/EFT,2020
SB23,C00694323,BD7E569B1D2F44CE582A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-11-21,2800,,Earmarked Contribution From Jeffrey Olyan,,Earmarked Contribution From Jeffrey Olyan. transmitted by check/EFT,2020
SB23,C00694323,BB4F9ABD907AC4172B03,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-09-24,2800,,Earmarked Contribution From John & Sherry Swanson,,Earmarked Contribution From John & Sherry Swanson. transmitted by check/EFT,2020
SB23,C00694323,B3D656F33A0A64D16B49,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-12-21,2800,,Earmarked Contribution From Jeffrey Olyan,,Earmarked Contribution From Jeffrey Olyan. transmitted by check/EFT,2020
SB23,C00694323,B9A4C91F8DDF34A53BE6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-08-08,2800,,Earmarked Contribution From Chuck Hengel,,Earmarked Contribution From Chuck Hengel. transmitted by check/EFT,2020
SB23,C00694323,BD0EF9817BF4C4DCAA20,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-10-16,2800,,Earmarked Contribution From Shirley Roos,,Earmarked Contribution From Shirley Roos. transmitted by check/EFT,2020
SB23,C00694323,B8EFC894D4E3F47EA90F,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-12-07,2800,,Earmarked Contribution From Kyle Rolfing,,Earmarked Contribution From Kyle Rolfing. transmitted by check/EFT,2020
SB23,C00694323,B8BF1EAA92F804DE984C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-23,2800,,Earmarked Contribution From Sue Blanchard,,Earmarked Contribution From Sue Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B75A0A52E44D340A6B2A,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-10-14,2800,,Earmarked Contribution From Chuck Hengel,,Earmarked Contribution From Chuck Hengel. transmitted by check/EFT,2020
SB23,C00694323,BE84D657C434B47B1958,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-30,2600,,Earmarked Contribution From Thomas Stauber,,Earmarked Contribution From Thomas Stauber. transmitted by check/EFT,2020
SB23,C00694323,B1D448DA9EF0043A79A3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-30,2500,,Earmarked Contribution From Helene Houle,,Earmarked Contribution From Helene Houle. transmitted by check/EFT,2020
SB23,C00694323,BB6B4254477594D188D2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-09-27,2500,,Earmarked Contribution From Scott Crockett,,Earmarked Contribution From Scott Crockett. transmitted by check/EFT,2020
SB23,C00694323,B2E9DDFE87E054DCCAA1,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,Minneapolis,MN,554392374,2019-10-08,2000,,Earmarked Contribution From Gerald dettinger,,Earmarked Contribution From Gerald dettinger. transmitted by check/EFT,2020
SB23,C00694323,BC571367AAD334EF28FF,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-12-30,2000,,Earmarked Contribution From Warren G. Herreid II,,Earmarked Contribution From Warren G. Herreid II. transmitted by check/EFT,2020
SB23,C00694323,B16691EEA755F42F4B94,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-11-20,2000,,Earmarked Contribution From DONALD HUIZENGA,,Earmarked Contribution From DONALD HUIZENGA. transmitted by check/EFT,2020
SB23,C00694323,B7702B05F259A43C9A01,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-07-31,2000,,Earmarked Contribution From Mark & Wendy Olinyk,,Earmarked Contribution From Mark & Wendy Olinyk. transmitted by check/EFT,2020
SB23,C00694323,BAA13DD3436D8422586E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-11-21,2000,,Earmarked Contribution From Dan Tuohy,,Earmarked Contribution From Dan Tuohy. transmitted by check/EFT,2020
SB23,C00694323,B2C042A345DC74CBCBBC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-12-31,2000,,Earmarked Contribution From Eric Kamerath,,Earmarked Contribution From Eric Kamerath. transmitted by check/EFT,2020
SB23,C00694323,B076C48A85986440AB77,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-12-18,2000,,Earmarked Contribution From Elizabeth Stauber-Johnson,,Earmarked Contribution From Elizabeth Stauber-Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD76E2EC59E354011B4E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-09-11,2000,,Earmarked Contribution From Tom Gattle,,Earmarked Contribution From Tom Gattle. transmitted by check/EFT,2020
SB23,C00694323,BE6072940760643938D4,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-12,2000,,Earmarked Contribution From Ronald Johnson,,Earmarked Contribution From Ronald Johnson. transmitted by check/EFT,2020
SB23,C00694323,B457D7F1C3CDC4176A9C,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-11-08,2000,,Earmarked Contribution From Jeannine Rivet,,Earmarked Contribution From Jeannine Rivet. transmitted by check/EFT,2020
SB23,C00694323,BD6591CFE0A4244088F5,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-24,2000,,Earmarked Contribution From paul walser,,Earmarked Contribution From paul walser. transmitted by check/EFT,2020
SB23,C00694323,B220BC47502224447AC4,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-12-19,1500,,Earmarked Contribution From Charlie Wiplinger,,Earmarked Contribution From Charlie Wiplinger. transmitted by check/EFT,2020
SB23,C00694323,B1FCCCD8113A241A0978,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,Minneapolis,MN,554392374,2019-10-03,1500,,Earmarked Contribution From Paul Rascher,,Earmarked Contribution From Paul Rascher. transmitted by check/EFT,2020
SB23,C00694323,B8F5E26C5B5C742F0AB1,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,Minneapolis,MN,554392374,2019-09-12,1500,,Earmarked Contribution From Sheri Auclair,,Earmarked Contribution From Sheri Auclair. transmitted by check/EFT,2020
SB23,C00694323,B35D5E372EBBB495993D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-09-30,1000,,Earmarked Contribution From James Frogue,,Earmarked Contribution From James Frogue. transmitted by check/EFT,2020
SB23,C00694323,B9653AF05D7C343E7B71,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,Minneapolis,MN,554392374,2019-10-07,1000,,Earmarked Contribution From Leslie Netter,,Earmarked Contribution From Leslie Netter. transmitted by check/EFT,2020
SB23,C00694323,B239B21BF393C4BA5A07,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-08-08,1000,,Earmarked Contribution From Kelly Griffin,,Earmarked Contribution From Kelly Griffin. transmitted by check/EFT,2020
SB23,C00694323,B684CE606DBEC4E21B78,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-23,1000,,Earmarked Contribution From Bill Guidera,,Earmarked Contribution From Bill Guidera. transmitted by check/EFT,2020
SB23,C00694323,BD0F0791AFC264AD08BB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-18,1000,,Earmarked Contribution From JoAnn Hanson,,Earmarked Contribution From JoAnn Hanson. transmitted by check/EFT,2020
SB23,C00694323,B73A2FF4881614153997,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-20,1000,,Earmarked Contribution From Kristian Dahl,,Earmarked Contribution From Kristian Dahl. transmitted by check/EFT,2020
SB23,C00694323,B63F27640CAA94781B09,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-09-09,1000,,Earmarked Contribution From Doug Bartlett,,Earmarked Contribution From Doug Bartlett. transmitted by check/EFT,2020
SB23,C00694323,B51A7ECAA7EF8404BA46,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-11-22,1000,,Earmarked Contribution From Steve Settles,,Earmarked Contribution From Steve Settles. transmitted by check/EFT,2020
SB23,C00694323,B0A890BBC4F9B429D8A5,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-12-18,1000,,Earmarked Contribution From Thomas P Lowe,,Earmarked Contribution From Thomas P Lowe. transmitted by check/EFT,2020
SB23,C00694323,BD228ACE4BE76448D94E,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,Minneapolis,MN,554392374,2019-09-30,1000,,Earmarked Contribution From Bret Abbott,,Earmarked Contribution From Bret Abbott. transmitted by check/EFT,2020
SB23,C00694323,BB287E51CEE2B43E6BEB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-11-07,1000,,Earmarked Contribution From Mark Schoenfelder,,Earmarked Contribution From Mark Schoenfelder. transmitted by check/EFT,2020
SB23,C00694323,B514995EC6C2B4BF6BA8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-08-22,1000,,Earmarked Contribution From Michael Handa,,Earmarked Contribution From Michael Handa. transmitted by check/EFT,2020
SB23,C00694323,B7B765848197241FE872,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-12-28,1000,,Earmarked Contribution From Mike Sill,,Earmarked Contribution From Mike Sill. transmitted by check/EFT,2020
SB23,C00694323,BF168CFBEC42E4850BAC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-31,1000,,Earmarked Contribution From John v Weber,,Earmarked Contribution From John v Weber. transmitted by check/EFT,2020
SB23,C00694323,BD56A4181F8DC47BAA84,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-15,1000,,Earmarked Contribution From Greg Frandsen,,Earmarked Contribution From Greg Frandsen. transmitted by check/EFT,2020
SB23,C00694323,B4B03A4834CC446F899C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-31,1000,,Earmarked Contribution From Don Rachel,,Earmarked Contribution From Don Rachel. transmitted by check/EFT,2020
SB23,C00694323,B1A826159E2A5496098B,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-12-19,1000,,Earmarked Contribution From Jeff and Sheri Wright,,Earmarked Contribution From Jeff and Sheri Wright. transmitted by check/EFT,2020
SB23,C00694323,B846348AA00014A4FBC8,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-26,1000,,Earmarked Contribution From Bruce Larson,,Earmarked Contribution From Bruce Larson. transmitted by check/EFT,2020
SB23,C00694323,BA4FCF4F35D7E4E1EA91,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-12-28,1000,,Earmarked Contribution From Mike Sill,,Earmarked Contribution From Mike Sill. transmitted by check/EFT,2020
SB23,C00694323,BC1B95CA4C4D44E3BA90,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-12-28,1000,,Earmarked Contribution From Mike Sill,,Earmarked Contribution From Mike Sill. transmitted by check/EFT,2020
SB23,C00694323,B1BF4DCD70356452DA8A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-08-06,1000,,Earmarked Contribution From Gary Wheelock,,Earmarked Contribution From Gary Wheelock. transmitted by check/EFT,2020
SB23,C00694323,B89541DF7F9FB4C6D81B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-10-10,1000,,Earmarked Contribution From Larry Laurenzi,,Earmarked Contribution From Larry Laurenzi. transmitted by check/EFT,2020
SB23,C00694323,B892E359ED99E4FCE8FF,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-17,1000,,Earmarked Contribution From Wayne Fortun,,Earmarked Contribution From Wayne Fortun. transmitted by check/EFT,2020
SB23,C00694323,BEB73A751BDE74F4C8D9,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-07-30,1000,,Earmarked Contribution From Melvin Carr,,Earmarked Contribution From Melvin Carr. transmitted by check/EFT,2020
SB23,C00694323,B8EB148B88F264C1D9EA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-10-31,1000,,Earmarked Contribution From Brad Card,,Earmarked Contribution From Brad Card. transmitted by check/EFT,2020
SB23,C00694323,B32067D85DEDB4E83A41,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-08-28,1000,,Earmarked Contribution From Robert Kaliski,,Earmarked Contribution From Robert Kaliski. transmitted by check/EFT,2020
SB28a,C00694323,B2C3EB5E857B34A9B939,IND,,Foley,Peter,,,,6465 Wayzata Blvd,Ste 350,Minneapolis,MN,554261746,2019-12-23,1000,,Refund of Contribution,,,2020
SB23,C00694323,BB20BE1581C054E588A6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-10-25,1000,,Earmarked Contribution From James Tegan,,Earmarked Contribution From James Tegan. transmitted by check/EFT,2020
SB23,C00694323,B2D1DD096845B41D8977,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-31,1000,,Earmarked Contribution From Jane Barry,,Earmarked Contribution From Jane Barry. transmitted by check/EFT,2020
SB23,C00694323,BAD8F4344C08A4C6F915,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-25,1000,,Earmarked Contribution From Robert Schnell,,Earmarked Contribution From Robert Schnell. transmitted by check/EFT,2020
SB23,C00694323,B80EC656B05074C2C87B,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-11-06,1000,,Earmarked Contribution From Douglas McMillan,,Earmarked Contribution From Douglas McMillan. transmitted by check/EFT,2020
SB23,C00694323,B6EF8E3E681FA489AAD5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-08-24,1000,,Earmarked Contribution From David Canepari,,Earmarked Contribution From David Canepari. transmitted by check/EFT,2020
SB23,C00694323,BEEC8A619F72E4DE7BC7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-10-30,1000,,Earmarked Contribution From Tom McKay,,Earmarked Contribution From Tom McKay. transmitted by check/EFT,2020
SB23,C00694323,BF06E4999F0BD44CAA88,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-30,1000,,Earmarked Contribution From Roger Anderson,,Earmarked Contribution From Roger Anderson. transmitted by check/EFT,2020
SB23,C00694323,BB6D4C7081B3049EAAC7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2019-08-24,1000,,Earmarked Contribution From Gregorio Galicot,,Earmarked Contribution From Gregorio Galicot. transmitted by check/EFT,2020
SB23,C00694323,BD59EE855709D427A94A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-31,1000,,Earmarked Contribution From Michael Ebertz,,Earmarked Contribution From Michael Ebertz. transmitted by check/EFT,2020
SB23,C00694323,B86E2CAE41F9F469AACA,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-12-28,1000,,Earmarked Contribution From Steven Pettersen,,Earmarked Contribution From Steven Pettersen. transmitted by check/EFT,2020
SB23,C00694323,B09381405FCBC46949B9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-09,1000,,Earmarked Contribution From james soderberg,,Earmarked Contribution From james soderberg. transmitted by check/EFT,2020
SB23,C00694323,B972A71FB62C84377972,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2019-12-28,1000,,Earmarked Contribution From Mike Sill,,Earmarked Contribution From Mike Sill. transmitted by check/EFT,2020
SB23,C00694323,B0690DB6826A84530BE9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-18,1000,,Earmarked Contribution From Norman Jones,,Earmarked Contribution From Norman Jones. transmitted by check/EFT,2020
SB23,C00694323,B753F5DE115624E6E8A7,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-09-30,1000,,Earmarked Contribution From James Wilde,,Earmarked Contribution From James Wilde. transmitted by check/EFT,2020
SB23,C00694323,BE217F38FE36F46FE9CC,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2019-11-29,1000,,Earmarked Contribution From David Sandstrom,,Earmarked Contribution From David Sandstrom. transmitted by check/EFT,2020
SB23,C00694323,BDDDABBCBDEE74E28ADA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2019-09-21,1000,,Earmarked Contribution From Amy Oberhelman,,Earmarked Contribution From Amy Oberhelman. transmitted by check/EFT,2020
SB23,C00694323,BDD0CD5B1A8DC43EBAD5,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,Minneapolis,MN,554392374,2019-10-31,1000,,Earmarked Contribution From ben goodwin,,Earmarked Contribution From ben goodwin. transmitted by check/EFT,2020
SB23,C00694323,B0E3E06D8EA6C4F97BB6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2019-12-28,1000,,Earmarked Contribution From Mike Sill,,Earmarked Contribution From Mike Sill. transmitted by check/EFT,2020
SB23,C00694323,B14FD5302E7454A5399B,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2019-09-12,1000,,Earmarked Contribution From Connie Thomas,,Earmarked Contribution From Connie Thomas. transmitted by check/EFT,2020