linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B41E62A2755BF4F62817,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,969292502,2020-11-14,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BCAD4F1FAEB8C4A5B994,IND,,Camacho,Richard,,,,PO Box 4577,,Hagatna,GU,969328577,2020-11-16,95,,Refund of Contribution,,,2020
SB28a,C00694323,B61CF4A9442594DDD837,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,969134067,2020-11-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,BB856E6F64742425C99F,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,969134067,2020-11-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,BB9D95A343BFD4C43822,IND,,Yoshimoto,Cecille,,,,149 Dormitory Ln,Apt 106,Mangilao,GU,969131805,2020-11-10,70,,Refund of Contribution,,,2020
SB28a,C00694323,BDEA70FCB532E42B9B67,IND,,Salas,Monica,,,,PO Box 5384,,Hagatna,GU,969328663,2020-11-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6EB6CFC3413C4557897,IND,,Hattori,Miyuki,,,,PO Box 10526,,Tamuning,GU,969310526,2020-11-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B48215355F28943C3A2E,IND,,Hattori,Miyuki,,,,PO Box 10526,,Tamuning,GU,969310526,2020-11-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BED577D12CB1B48999AA,IND,,ALGARIN,MANUEL,,,,69 Chalan Tun Ramon Baza,,Yona,GU,969154522,2020-11-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2DAB76E28B7643E7907,IND,,ALGARIN,MANUEL,,,,69 Chalan Tun Ramon Baza,,Yona,GU,969154522,2020-11-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4905542C09AF4729AFA,IND,,ALGARIN,MANUEL,,,,69 Chalan Tun Ramon Baza,,Yona,GU,969154522,2020-11-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB498EA95F5D54FF48A9,IND,,Camacho,Richard,,,,PO Box 4577,,Hagatna,GU,969328577,2020-11-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD85C8F6FF5F84A358CE,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,969134067,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9A0AF63CBA12493EAEB,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,969134067,2020-11-01,5,,Refund of Contribution,,,2020
