linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0E2016B9CAAB4711934,IND,,Fanjul,Jose,,,,1 N Clematis St,,West Palm Beach,FL,334015550,2020-10-05,85000,,Refund of Contribution,,,2020
SB28a,C00694323,BD05F86D3CF7D4945A51,IND,,Costanza,John,,,,457 Sherbrooke Ct,,Venice,FL,342934429,2020-10-01,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B7BF383834F5B4206ABA,IND,,Sprinceana,Dragos,,,,17686 Circle Pond Ct,,Boca Raton,FL,334961002,2020-10-12,35000,,Refund of Contribution,,,2020
SB28a,C00694323,B3BB2B778C97D43FFA27,IND,,Rodriguezlugo,Jorge,,,,1647 Breakers West Blvd,,West Palm Beach,FL,334111858,2020-10-09,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B80AF4B6422694CACB54,IND,,Armstrong,Helen,,,,556 Tierra Mar Ln,,Naples,FL,341082721,2020-10-14,9450,,Refund of Contribution,,,2020
SB28a,C00694323,BEE60C6EAC5FE428FAB3,IND,,ODonnell,Dennis,,,,7633 Via Grande,,Boynton Beach,FL,334377514,2020-10-06,7633,,Refund of Contribution,,,2020
SB28a,C00694323,B9EE36B9054CB4928951,IND,,Sprinceana,Dragos,,,,17686 Circle Pond Ct,,Boca Raton,FL,334961002,2020-10-12,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B693AC582AA064305B9B,IND,,Sprinceana,Gabriela,,,,17686 Circle Pond Ct,,Boca Raton,FL,334961002,2020-10-12,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BF81CC3065E0646D4989,IND,,Estes,James,,,,7415 38th St E,,Sarasota,FL,342436401,2020-10-04,7415,,Refund of Contribution,,,2020
SB23,C00694323,BD0821403840F493BA8B,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-06,5600,,Earmarked Contribution From Stephen Frances Lockwood,,Earmarked Contribution From Stephen Frances Lockwood. transmitted by check/EFT,2020
SB23,C00694323,BAC75106B6A3F445685D,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-06,5600,,Earmarked Contribution From Matthew Kristin Lazenby,,Earmarked Contribution From Matthew Kristin Lazenby. transmitted by check/EFT,2020
SB23,C00694323,BE85B30AA0F28448593F,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-06,5600,,Earmarked Contribution From Todd Gates,,Earmarked Contribution From Todd Gates. transmitted by check/EFT,2020
SB23,C00694323,BF15FD2CB11274075A0A,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-13,5600,,Earmarked Contribution From Victor Buonamia,,Earmarked Contribution From Victor Buonamia. transmitted by check/EFT,2020
SB23,C00694323,B4C04DEDB40714140858,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-05,5600,,Earmarked Contribution From Daniel Fitzgerald,,Earmarked Contribution From Daniel Fitzgerald. transmitted by check/EFT,2020
SB28a,C00694323,BC6DD02B347574331AE6,IND,,Kanzer,Steve,,,,8878 Valhalla Dr,,Delray Beach,FL,334469572,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7B1CF960EAEE4AB7A95,IND,,Miles,Cecil,,,,5184 Beach Dr SE,Apt B,Saint Petersburg,FL,337054875,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE2EA2052632B402D9B6,IND,,Norred,Jim,,,,6220 Veterans Memorial Dr,,Tallahassee,FL,323099555,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9EA10980F8814765BCD,IND,,Kim,Young choo,,,,1135 Gulf of Mexico Dr,Unit 603,Longboat Key,FL,342283682,2020-10-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B61D3ABCA685B48A8AC1,IND,,Silberbusch,Beatrice,,,,1471 Lago Mar Dr,,Melbourne,FL,329406323,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB41AA831BF2D4928B7A,IND,,Lindman,Ross,,,,100 Via Flavia St,,Panama City Beach,FL,324072861,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1007162F3B184F59835,IND,,Soroka,Daniel,,,,97 Big Island Trl,,Ponte Vedra,FL,320810697,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2369F49593394017AA0,IND,,Prothero,Tina,,,,2229 Va Tuscany,,Winter Park,FL,32789,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0827264B6EF84DA1954,IND,,Prothero,Tina,,,,2229 Va Tuscany,,Winter Park,FL,32789,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE07133266BB6434BB10,IND,,Hemke,Donald,,,,12837 Darby Ridge Dr,,Tampa,FL,336244304,2020-10-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B91184934F3D54F76BFF,IND,,neeves,garry,,,,12551 Highfield Cir,,Lakewood Ranch,FL,342027912,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B43B98D03AE1A4F4992C,IND,,sims,sandra,,,,1727 Sutton Pl,,Dunedin,FL,346984129,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E629EF591F340EB9D8,IND,,Mackintosh,Malcolm,,,,1722 Kelso Ave,,Lake Worth,FL,334606038,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B31B84099E0B74A508E5,IND,,Solak,Charles,,,,2542 Marathon Ln,,Fort Lauderdale,FL,333124612,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2CE95CDAF00E4244A25,IND,,Tuttle,Lloyd,,,,4700 Maple Ln,,Edgewater,FL,321417000,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE6F59BC74C544C58BFA,IND,,Brinkman,Robert,,,,1761 SE 7th St,,Fort Lauderdale,FL,333161403,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB280282D67AD49A6BC3,IND,,Ward,LInda,,,,209 W Delaware St,,Tavares,FL,327782140,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B972D0170739C42CAA69,IND,,Kuchta,Hank,,,,9125 Terrabella Ct,,Naples,FL,341094386,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE5E41B0FF4CC4C1EAF4,IND,,Blair,Christine,,,,1235 W Southwinds Blvd,,Vero Beach,FL,329634348,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B72FD69AD93D640CBBAD,IND,,Russell,Terry,,,,5217 Portside Ter,,Miramar Beach,FL,325504214,2020-10-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B324AD1339EB144DC80F,IND,,Russell,Terry,,,,5217 Portside Ter,,Miramar Beach,FL,325504214,2020-10-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B62A28549D3904C78A5D,IND,,Porter,Nicholas,,,,4775 Cove Cir,,Madeira Beach,FL,337082890,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B003EBE097B054412BAE,IND,,Costanza,John,,,,457 Sherbrooke Ct,,Venice,FL,342934429,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4223517BFEE74963AF4,IND,,barkett,bob,,,,10521 Oakview Pointe Ter,,Gotha,FL,347344729,2020-10-07,5080,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC0C5DA7D5540AC9A9,IND,,Mann,Joanne,,,,5001 S Flagler Dr,,West Palm Beach,FL,334053368,2020-10-11,5001,,Refund of Contribution,,,2020
SB23,C00694323,B639E08C62C3045539D8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-11,5000,,Earmarked Contribution From John Chiorando,,Earmarked Contribution From John Chiorando. transmitted by check/EFT,2020
SB28a,C00694323,B36A98DB9DFD143939EC,IND,,Conerby,Murray,,,,409 N Point Rd,Apt 304,Osprey,FL,342297902,2020-10-11,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B57B9237661A44E3A95E,IND,,Estes,James,,,,7415 38th St E,,Sarasota,FL,342436401,2020-10-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B617B52D2634E4819A37,IND,,Morgan,Winifred,,,,4619 N Friday Cir,,Cocoa,FL,329263401,2020-10-13,4619,,Refund of Contribution,,,2020
SB28a,C00694323,B90522B4CF70F46F4AF1,IND,,Koster,Bernie,,,,4500 N Federal Hwy,Apt 149F,Lighthouse Point,FL,330646549,2020-10-05,4500,,Refund of Contribution,,,2020
SB23,C00694323,BCD25EAA59945429A944,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-10,4200,,Earmarked Contribution From John Slavic,,Earmarked Contribution From John Slavic. transmitted by check/EFT,2020
SB28a,C00694323,B9F6C7D1AEF6940E380E,IND,,Jerez,Enrique,,,,6565 W 2nd Ct,Apt 207B,Hialeah,FL,330126783,2020-10-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5FA1FC1765FF44FEB01,IND,,Munilla,Fernando,,,,5846 SW 81st St,,Miami,FL,331438210,2020-10-05,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B429DA0739CB549508D2,IND,,Meikle,Junan,,,,1922 Abbington St,,Apopka,FL,327123102,2020-10-07,3960,,Refund of Contribution,,,2020
SB28a,C00694323,BCA8A7FA0D34E4BC0BA7,IND,,Shipp,Reba,,,,3601 Cardinal Point Dr,,Jacksonville,FL,322579242,2020-10-14,3670,,Refund of Contribution,,,2020
SB28a,C00694323,B8A90C6DA915A4009B47,IND,,Rensin,Kathy,,,,6521 140th Ln N,,West Palm Beach,FL,334187244,2020-10-02,3496,,Refund of Contribution,,,2020
SB28a,C00694323,B80CC7096BC7E405A8E3,IND,,Stoff,Darlene,,,,41 Cleveland Ct,,Palm Coast,FL,321378925,2020-10-04,3430,,Refund of Contribution,,,2020
SB23,C00694323,B89B0A50BF12F4970B6E,CCM,BILIRAKIS FOR CONGRESS,,,,,,PO BOX 606,,TARPON SPRINGS,FL,346880606,2020-10-02,3400,,Earmarked Contribution From David Wenk,,Earmarked Contribution From David Wenk. transmitted by check/EFT,2020
SB28a,C00694323,B423042048B8D4BE8827,IND,,Longenecker,Stanton,,,,2 Shircliff Way,,Jacksonville,FL,322044753,2020-10-12,3268,,Refund of Contribution,,,2020
SB28a,C00694323,BF220EBF1B0834ACEA31,IND,,Carrillo,David,,,,17407 Hanna Rd,,Lutz,FL,335495669,2020-10-12,3230,,Refund of Contribution,,,2020
SB28a,C00694323,B1147B99E01E84C2587E,IND,,BOUDREAU,GERALD,,,,3300 Loveland Blvd,,Punta Gorda,FL,339808707,2020-10-13,3037.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3202FFEE7ACD46C9B1F,IND,,Long,Debra,,,,460 E Ocean Ave,,Lantana,FL,334623350,2020-10-14,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B231B7CB6FD3546408F4,IND,,Carson,William,,,,209 Frenchmans Creek Way,,Winter Haven,FL,338841810,2020-10-02,3000,,Refund of Contribution,,,2020
SB23,C00694323,BA33DF862B25742C085E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-07,2800,,Earmarked Contribution From Harris Fontaine,,Earmarked Contribution From Harris Fontaine. transmitted by check/EFT,2020
SB23,C00694323,BFAC5B0EF53314A4986B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-05,2800,,Earmarked Contribution From RAYMOND HYER,,Earmarked Contribution From RAYMOND HYER. transmitted by check/EFT,2020
SB23,C00694323,B8666AB4A7BD240E490E,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-14,2800,,Earmarked Contribution From Marie Smith,,Earmarked Contribution From Marie Smith. transmitted by check/EFT,2020
SB23,C00694323,BD1153848A7B64F43923,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B518D8422052044E3990,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-07,2800,,Earmarked Contribution From Jorge Woldenberg,,Earmarked Contribution From Jorge Woldenberg. transmitted by check/EFT,2020
SB23,C00694323,B200E0C3F01FD4C92933,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-14,2800,,Earmarked Contribution From Nestor Plana,,Earmarked Contribution From Nestor Plana. transmitted by check/EFT,2020
SB23,C00694323,B65A562F4A587444AA58,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B4961F94122674599BA0,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-07,2800,,Earmarked Contribution From Thomas Moran,,Earmarked Contribution From Thomas Moran. transmitted by check/EFT,2020
SB23,C00694323,B8F5E7B219E4E43F18A0,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-12,2800,,Earmarked Contribution From KENNETH NELSON,,Earmarked Contribution From KENNETH NELSON. transmitted by check/EFT,2020
SB23,C00694323,B33001F3E4C18406E8D0,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B7176568B46C74419904,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-11,2800,,Earmarked Contribution From Mike Klein,,Earmarked Contribution From Mike Klein. transmitted by check/EFT,2020
SB23,C00694323,BDA5994C734084239B40,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-09,2800,,Earmarked Contribution From Paul Halpern,,Earmarked Contribution From Paul Halpern. transmitted by check/EFT,2020
SB23,C00694323,B97222176675C4235A1D,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-10-02,2800,,Earmarked Contribution From Danny Sadler,,Earmarked Contribution From Danny Sadler. transmitted by check/EFT,2020
SB23,C00694323,B25EEC035F4964DF19C8,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B5F487185D284482DB7C,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-07,2800,,Earmarked Contribution From Harris Fontaine,,Earmarked Contribution From Harris Fontaine. transmitted by check/EFT,2020
SB23,C00694323,BA963BF84A65C4C19BD6,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-06,2800,,Earmarked Contribution From Alexander Fanjul,,Earmarked Contribution From Alexander Fanjul. transmitted by check/EFT,2020
SB23,C00694323,B6465A8BF950842589E5,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-08,2800,,Earmarked Contribution From Dan E. Thompson,,Earmarked Contribution From Dan E. Thompson. transmitted by check/EFT,2020
SB23,C00694323,B15160232520D44D2A04,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-10-14,2800,,Earmarked Contribution From Nathan Saks,,Earmarked Contribution From Nathan Saks. transmitted by check/EFT,2020
SB23,C00694323,BA0AA513BF879440BA63,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-06,2800,,Earmarked Contribution From Joseph Williams,,Earmarked Contribution From Joseph Williams. transmitted by check/EFT,2020
SB23,C00694323,BDAEFC41E49194C9B970,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-12,2800,,Earmarked Contribution From Lelia Farr,,Earmarked Contribution From Lelia Farr. transmitted by check/EFT,2020
SB23,C00694323,BF204F55F289E481AA4E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-04,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,B3A5C3C51FBF34779B7E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-13,2800,,Earmarked Contribution From Lois Arie,,Earmarked Contribution From Lois Arie. transmitted by check/EFT,2020
SB23,C00694323,BE53D0E27AC794E0EAF7,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-09,2800,,Earmarked Contribution From Joan Halpern,,Earmarked Contribution From Joan Halpern. transmitted by check/EFT,2020
SB23,C00694323,B5E5EE97FE24949A8ADD,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-07,2800,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2020
SB23,C00694323,BDA1DCFC0D7EC4CE5921,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-12,2800,,Earmarked Contribution From Thomas Grady,,Earmarked Contribution From Thomas Grady. transmitted by check/EFT,2020
SB23,C00694323,BBA3E8E4B441A4B93A47,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-14,2800,,Earmarked Contribution From Sean Terry,,Earmarked Contribution From Sean Terry. transmitted by check/EFT,2020
SB23,C00694323,BF1631A1409E34506B24,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-06,2800,,Earmarked Contribution From DJ Nicholson,,Earmarked Contribution From DJ Nicholson. transmitted by check/EFT,2020
SB23,C00694323,BB17968F93671484BB4E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-01,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B2E6B7B8BB429409DAE2,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BF9CBAC1321414BE5B66,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-14,2800,,Earmarked Contribution From Marili Cancio,,Earmarked Contribution From Marili Cancio. transmitted by check/EFT,2020
SB23,C00694323,B7C9A7FB9CBB846B78CD,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-01,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B94ED367735D24BA995C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-05,2800,,Earmarked Contribution From Leandro Rizzuto,,Earmarked Contribution From Leandro Rizzuto. transmitted by check/EFT,2020
SB23,C00694323,B5D19FBC5117E42299E6,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-13,2800,,Earmarked Contribution From Michael Diaz,,Earmarked Contribution From Michael Diaz. transmitted by check/EFT,2020
SB23,C00694323,B12963174E8754152897,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-04,2800,,Earmarked Contribution From Jordan Engelhardt,,Earmarked Contribution From Jordan Engelhardt. transmitted by check/EFT,2020
SB23,C00694323,BEE366504C64942F4A01,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-05,2800,,Earmarked Contribution From Michael Cronin,,Earmarked Contribution From Michael Cronin. transmitted by check/EFT,2020
SB23,C00694323,B1DC94654D3F54FB4813,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-07,2800,,Earmarked Contribution From Maria Cascante,,Earmarked Contribution From Maria Cascante. transmitted by check/EFT,2020
SB23,C00694323,B63242EFB29E34E1B9CD,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BF10B269563E941688DF,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-13,2800,,Earmarked Contribution From Anne Kimmelman,,Earmarked Contribution From Anne Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B705AFD8FBB0D4287A92,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-13,2800,,Earmarked Contribution From Mark Frantz,,Earmarked Contribution From Mark Frantz. transmitted by check/EFT,2020
SB23,C00694323,BEE07ECE7F2914746A23,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-12,2800,,Earmarked Contribution From Ann Grady,,Earmarked Contribution From Ann Grady. transmitted by check/EFT,2020
SB23,C00694323,BF37B827470E841A3AD3,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B41172D1A4EF84850A46,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-08,2800,,Earmarked Contribution From donald foss,,Earmarked Contribution From donald foss. transmitted by check/EFT,2020
SB23,C00694323,B0F273A77ED0E4BCB898,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-07,2800,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2020
SB23,C00694323,B178702ED67744CCAA49,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-09,2800,,Earmarked Contribution From Tonya Kearney,,Earmarked Contribution From Tonya Kearney. transmitted by check/EFT,2020
SB23,C00694323,B200FB15BA5CC48CFA61,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-01,2800,,Earmarked Contribution From Raymond Hill,,Earmarked Contribution From Raymond Hill. transmitted by check/EFT,2020
SB23,C00694323,BAD8A1BE6CA4940A28C6,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,BBEE20063CF674116ACC,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-10,2800,,Earmarked Contribution From james Beth Wintersteen,,Earmarked Contribution From james Beth Wintersteen. transmitted by check/EFT,2020
SB23,C00694323,B2887786BDCA04991987,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-08,2800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B654F2889F3474742A6D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-07,2800,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2020
SB23,C00694323,BC39C72C6F16545D6870,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B8BA4886295824D76819,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-06,2800,,Earmarked Contribution From Joseph Williams,,Earmarked Contribution From Joseph Williams. transmitted by check/EFT,2020
SB23,C00694323,B53E9B79432AC45729B8,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B43F2A1A03FD44686872,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-14,2800,,Earmarked Contribution From Angela LaFace,,Earmarked Contribution From Angela LaFace. transmitted by check/EFT,2020
SB23,C00694323,B3C89E84DA5BB412EBF9,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-14,2800,,Earmarked Contribution From Jose Pepi Cancio,,Earmarked Contribution From Jose Pepi Cancio. transmitted by check/EFT,2020
SB23,C00694323,B697637F512D648F2971,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-08,2800,,Earmarked Contribution From Ralph Stayer,,Earmarked Contribution From Ralph Stayer. transmitted by check/EFT,2020