filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALLARD,JEFFREY,EDWARD,,JR,501 PROVINCE LAKE RD,,EFFINGHAM,NH,03882,KB KELLEY FLOORING,DETAIL TECHNICIAN,42.0,2020-08-12,42.0,,,SA17A.20264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,JEFFREY,EDWARD,,JR,501 PROVINCE LAKE RD,,EFFINGHAM,NH,03882,KB KELLEY FLOORING,DETAIL TECHNICIAN,37.0,2020-08-20,79.0,,,SA17A.20262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,JEFFREY,EDWARD,,JR,501 PROVINCE LAKE RD,,EFFINGHAM,NH,03882,KB KELLEY FLOORING,DETAIL TECHNICIAN,37.0,2020-08-21,116.0,,,SA17A.20263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,JEFFREY,EDWARD,,JR,501 PROVINCE LAKE RD,,EFFINGHAM,NH,03882,KB KELLEY FLOORING,DETAIL TECHNICIAN,42.0,2020-08-30,158.0,,,SA17A.20265,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,JEFFREY,EDWARD,,JR,501 PROVINCE LAKE RD,,EFFINGHAM,NH,03882,KB KELLEY FLOORING,DETAIL TECHNICIAN,42.0,2020-08-30,200.0,,,SA17A.20266,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,ROBERT W,,,,63 ATLANTIC AVE,,SEABROOK,NH,03874,RETIRED,RETIRED,100.0,2020-08-26,257.5,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.20287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,","MARK,,",,,,258 DUSTIN ROAD,,HOPKINTON,NH,03229,ENTREPRENEUR,ENTREPRENEUR,1000.0,2020-08-29,1000.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.842801,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TOM,,,,55 CONCORD ST APT 1,,NASHUA,NH,03064,SOPHIA INSTITUTE PRESS,PUBLISHING,500.0,2020-08-28,500.0,,,SA17A.21804,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMES,BREWSTER,,,JR,81 CANDLEWOOD HILL RD,,FRANCESTOWN,NH,03043,RETIRED,RETIRED,500.0,2020-08-27,500.0,,,SA17A.24808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMMON,KEITH,,,,38 PO BOX,,NEW BOSTON,NH,03070,SELF-EMPLOYED,SOFTWARE,250.0,2020-08-27,250.0,,,SA17A.25124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCTIL,THOMAS,,,,162 CAMP SARGENT RD,,MERRIMACK,NH,03054,THERMO FISHER,SENIOR BUYER,50.0,2020-08-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.25894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCTIL,THOMAS,,,,162 CAMP SARGENT RD,,MERRIMACK,NH,03054,THERMO FISHER,SENIOR BUYER,50.0,2020-08-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.25895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADE,CHRISTINE,,,,23 NORTH RD,,ALSTEAD,NH,03602,RETIRED,RETIRED,37.5,2020-08-04,93.74,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.28323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADE,CHRISTINE,,,,23 NORTH RD,,ALSTEAD,NH,03602,RETIRED,RETIRED,37.5,2020-08-04,131.24,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.28324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADE,CHRISTINE,,,,23 NORTH RD,,ALSTEAD,NH,03602,RETIRED,RETIRED,45.0,2020-08-19,176.24,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.28325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADE,LAWRENCE,,,,4 PULLMAN DR,,HOLLIS,NH,03049,RETIRED,RETIRED,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28348,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADE,LAWRENCE,,,,4 PULLMAN DR,,HOLLIS,NH,03049,RETIRED,RETIRED,50.0,2020-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28349,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,BERTHA,E,,,157 HIGHLAND ST,,HUDSON,NH,03051,RETIRED,RETIRED,25.0,2020-08-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28763,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,LUCY,G,,,15 SUMNER LN,,HOLLIS,NH,03049,RETIRED,RETIRED,500.0,2020-08-14,500.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.29020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,LUCY,G,,,15 SUMNER LN,,HOLLIS,NH,03049,RETIRED,RETIRED,50.0,2020-08-18,550.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.29019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELO,DIANNE,HOWARD,,,532 CENTER RD,,HILLSBOROUGH,NH,03244,RETIRED,RETIRED,17.5,2020-08-08,68.12,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.29611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELO,DIANNE,HOWARD,,,532 CENTER RD,,HILLSBOROUGH,NH,03244,RETIRED,RETIRED,90.0,2020-08-13,234.62,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.29612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNANTUONIO,CHRISTOPHER,,,,19 PEASELEE CROSSING RD,,NEWTON,NH,03858,ENSEMBLE HEALTH PARTNERS,AVP REVENUE CYCLE,35.0,2020-08-08,35.0,,,SA17A.30117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHAMBAULT,KAREN,,,,PO BOX 6372,,MANCHESTER,NH,03108,SELF-EMPLOYED,SALES,35.0,2020-08-13,37.25,,,SA17A.32558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARON,JUDY,,,,266 FOREST RD,,SOUTH ACWORTH,NH,03607,STATE OF NH,NH STATE REPRESENTATIVE,50.0,2020-08-31,87.5,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.35317,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,37.5,2020-08-02,103.12,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.35797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,42.0,2020-08-12,145.12,,,SA17A.35799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,37.5,2020-08-13,214.49,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.35798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,50.0,2020-08-16,264.49,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.35801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,50.0,2020-08-23,314.49,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.35800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHCHIAN,LILIANA,,,,59 MONTROSE DR,,STRATHAM,NH,03885,RETIRED,RETIRED,100.0,2020-08-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.36494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHE ANGELO,LESLIE,ANN,,,PO BOX 1627,,CENTER HARBOR,NH,03226,RETIRED,RETIRED,1000.0,2020-08-13,1000.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.36591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBE,ROBIN,,,,28 LOJKO DRIVE,,NASHUA,NH,03062,IBM,BUSINESS OPERATIONS,250.0,2020-08-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.38422,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBIN,LINDA,,,,784 CORAL AVE,,MANCHESTER,NH,03104,RETIRED,RETIRED,5.0,2020-08-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.38471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBIN,LINDA,,,,784 CORAL AVE,,MANCHESTER,NH,03104,RETIRED,RETIRED,5.0,2020-08-05,13.75,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.38472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBIN,LINDA,,,,784 CORAL AVE,,MANCHESTER,NH,03104,RETIRED,RETIRED,2.5,2020-08-07,18.12,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.38470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBIN,LINDA,,,,784 CORAL AVE,,MANCHESTER,NH,03104,RETIRED,RETIRED,5.0,2020-08-15,23.12,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.38473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUGER,GREGG,,,,470 STAGE RD,,SANBORNTON,NH,03269,PAC-VAN,SERVICE TECH,42.0,2020-08-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.38737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUGER,GREGG,,,,470 STAGE RD,,SANBORNTON,NH,03269,PAC-VAN,SERVICE TECH,37.0,2020-08-21,79.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.38736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,TODD,,,,24 BLUEJAY LN,,PELHAM,NH,03076,MGC DIAGNOSTICS,CEO,250.0,2020-08-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.39492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,TODD,,,,24 BLUEJAY LN,,PELHAM,NH,03076,MGC DIAGNOSTICS,CEO,-250.0,2020-08-04,0.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.39490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,TODD,,,,24 BLUEJAY LN,,PELHAM,NH,03076,MGC DIAGNOSTICS,CEO,250.0,2020-08-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.39491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AXSOM,MATTHEW,,,,49 PROSPECT ST,,KEENE,NH,03431,NEWSBANK INC,VP ENGINEERING,25.0,2020-08-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.40483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,VIRGINIA,M,,,809 OCEAN BLVD,,HAMPTON,NH,03842,RETIRED,RETIRED,31.5,2020-08-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,WILLIAM J,,,,7 REGAL DR,,MERRIMACK,NH,03054,OPENTEXT INC,SOFTWARE ENGINEER,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,WILLIAM J,,,,7 REGAL DR,,MERRIMACK,NH,03054,OPENTEXT INC,SOFTWARE ENGINEER,42.5,2020-08-13,117.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNELLING,KEITH,A,,,33 BUTTERFIELD LN,,STRATHAM,NH,03885,BOUCHER ACOUSTICS,PRODUCTION MANAGER,37.5,2020-08-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNELLING,KEITH,A,,,33 BUTTERFIELD LN,,STRATHAM,NH,03885,BOUCHER ACOUSTICS,PRODUCTION MANAGER,37.5,2020-08-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNODDY,ROBERT,B,,,40 CLARK RD,,MILFORD,NH,03055,RETIRED,RETIRED,37.5,2020-08-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOMERFORD,SHEILA,,,,51 RANDALL RD,6,CAMPTON,NH,03223,RETIRED,RETIRED,17.0,2020-08-12,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.818917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOMERO,DAVID,W,,,53 WHEELER RD,,NEW IPSWICH,NH,03071,RETIRED,RETIRED,187.5,2020-07-31,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.818925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOMERO,DAVID,W,,,53 WHEELER RD,,NEW IPSWICH,NH,03071,RETIRED,RETIRED,375.0,2020-08-11,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.818926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPANOS,CHRISTOS,,,,7 JOSHUA CIR,,DERRY,NH,03038,SELF-EMPLOYED,CONTRACTOR,15.0,2020-07-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEINWACHS,PAUL,C,,,420 MOULTONBORO NECK RD,,MOULTONBOROUGH,NH,03254,RETIRED,RETIRED,1475.0,2020-08-12,1475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.837529,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STINCHFIELD,BRIAN,,,,493 SPRUCE ST,APT 1,MANCHESTER,NH,03103,RETIRED,RETIRED,3.75,2020-08-02,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.858041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STINCHFIELD,BRIAN,,,,493 SPRUCE ST,APT 1,MANCHESTER,NH,03103,RETIRED,RETIRED,190.0,2020-08-16,193.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.858040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAILBY,ALLEN,STRAFFORD,,,34 DAN WEB RD,,CAMPTON,NH,03223,WVSR,TRANSPORTATION SUPERVISOR,35.7,2020-08-13,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.856244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TALBERT,JEFFREY,,,,PO BOX 598,,LEBANON,NH,03766,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-07-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.856204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TALBERT,JEFFREY,,,,PO BOX 598,,LEBANON,NH,03766,ENTREPRENEUR,ENTREPRENEUR,150.0,2020-08-01,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.856203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THEIS,JEROLD,H,,,PO BOX 77,,ENFIELD CENTER,NH,03749,RETIRED,RETIRED,150.0,2020-06-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.855304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THONET,JOHN,L,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,STORBRIDGE GLOBAL INC,OWNER,375.0,2020-07-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.833886,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THONET,JOHN,L,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,STORBRIDGE GLOBAL INC,OWNER,339.24,2020-07-31,714.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.833887,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THONET,JOHN,L,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,STORBRIDGE GLOBAL INC,OWNER,35.76,2020-07-31,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.854804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THONET,JOHN,L,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,STORBRIDGE GLOBAL INC,OWNER,75.0,2020-08-06,825.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.854802,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THONET,JOHN,L,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,STORBRIDGE GLOBAL INC,OWNER,75.0,2020-08-06,900.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.854803,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMAINO,JOE,,,,803 ALTON WOODS DR,,CONCORD,NH,03301,RETIRED,RETIRED,375.0,2020-08-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMAINO,JOE,,,,803 ALTON WOODS DR,,CONCORD,NH,03301,RETIRED,RETIRED,375.0,2020-08-06,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAVASSOS,ANTONIO,,,,4 MAGNOLIA ROAD,,WINDHAM,NH,03087,RETIRED,RETIRED,212.5,2020-08-14,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.832891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREADWELL,GARY,,,,44 QUAKER LN,,DOVER,NH,03820,BESWICK ENGINEERING,MECHANICAL ENGINEER,187.5,2020-08-07,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.853742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANDERHEIDEN,GEORGE,A,,,PO BOX 669,,WOLFEBORO,NH,03894,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2020-08-17,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.831374,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANDERHEIDEN,GEORGE,A,,,PO BOX 669,,WOLFEBORO,NH,03894,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,310.0,2020-08-17,3110.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.831375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTHBY,NATHAN,,,,PO BOX 694,,CENTER CONWAY,NH,03813,NHSP,STATE TROOPER,100.0,2020-08-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.91920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTHBY,NATHAN,,,,PO BOX 694,,CENTER CONWAY,NH,03813,NHSP,STATE TROOPER,42.0,2020-08-31,142.0,,,SA17A.91918,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTHBY,NATHAN,,,,PO BOX 694,,CENTER CONWAY,NH,03813,NHSP,STATE TROOPER,42.0,2020-08-31,184.0,,,SA17A.91919,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALSEMANN,SUSAN,,,,39 MYRTLE ST,,CLAREMONT,NH,03743,RETIRED,RETIRED,757.5,2020-08-10,757.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.829620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLING,WILLIAM,,,,482 WHISPERING WIND WAY,,MANCHESTER,NH,78783,ATCOMM CORPORATION,EXECUTIVE,750.0,2020-08-01,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.828221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,GERRY,,,,400 SILVER ST,,MANCHESTER,NH,03103,SELF-EMPLOYED,PLUMBER,187.5,2020-08-05,437.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.848410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,45.0,2020-08-09,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.848106,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,570.0,2020-08-17,675.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.827893,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITCOMB,FRANK,,,,322 LAKE AVE,,SUNAPEE,NH,03782,F W WHITCOMB CONST,EXECUTIVE,187.5,2020-08-09,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.847832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITTEN,DEBORAH,,,,40 SOUTH RIVER ROAD,,BEDFORD,NH,03110,LIFELINE FINANCIAL SERVICES,ACCOUNTANT,212.5,2020-08-14,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITTEN,DEBORAH,,,,40 SOUTH RIVER ROAD,,BEDFORD,NH,03110,LIFELINE FINANCIAL SERVICES,ACCOUNTANT,237.5,2020-08-15,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCOX,ROBERT,,,,PO BOX 690,,STRAFFORD,NH,03884,RAYTHEON,ENGINEER MANAGER,170.0,2020-08-13,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.847194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLETT,MARGZRET,,,,9 KRISTIN DR,,DERRY,NH,03038,RETIRED,RETIRED,450.0,2020-07-31,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.826790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,"ROBERT M,",,,,29 DUTTON CIR,,MONT VERNON,NH,03057,UBS,EMPLOYEE,311.59,2020-08-08,311.59,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.826405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,"KEVIN,",,,,18 EATON RD,,AMHERST,NH,03031,FAMILY DENTAL CARE OF MILFORD,DENTIST,150.0,2020-07-31,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.846158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,SHARON J,,,,12 VINEYARD DR,,STRATHAM,NH,03885,RETIRED,RETIRED,475.0,2020-08-24,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.826008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOKIL,MARK,,,,516 TOWNSEND RD,3,MASON,NH,03048,FRESENIUS,SOFTWARE DEVELOPER,100.0,2020-08-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.88743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZARAKOTAS,CHERYL,,,,33 MOUNTAIN RD,,DEERFIELD,NH,03037,BEDFORD ANIMAL HOSPITAL,VET TECH,150.0,2020-08-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.843423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLDUC,GAIL,,,,7 WALKERIDGE DR,,NASHUA,NH,03062,RETIRED,RETIRED,10.0,2020-08-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.89036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLDUC,JAMIE,,,,PO BOX 153,,EPPING,NH,03042,ANHEUSER BUSCH,BREWER,37.0,2020-08-17,37.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.89040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,WILLIAM,,,,31 CHESTNUT STREET,,EXETER,NH,03833,SELF-EMPLOYED,BROKER,50.0,2020-08-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.40437,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBAS,DARYL,A,,,34 S SHORE RD,,SALEM,NH,03079,UPPER CHARLES LAW GROUP,LAWYER,30.0,2020-08-28,30.0,,,SA17A.9408,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMS,MICHAEL,B,,,22 PONDFIELD RD,,BEDFORD,NH,03110,SELF-EMPLOYED,OPTOMETRIST,100.0,2020-08-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.10723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACONE,ALLAN,SCOTT,,,151 REBECCA LN,,CENTER CONWAY,NH,03813,SYSCO,ROUTE DRIVER,25.0,2020-08-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.11566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CLAUDET,,,,43 TECHNOLOGY DR,,BEDFORD,NH,03110,RETIRED,RETIRED,35.0,2020-08-29,71.75,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.12338,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JARVIS,,,,PO BOX 343,,GREENFIELD,NH,03047,SELF-EMPLOYED,PLUMBER,50.0,2020-08-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.12585,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGLIATA,THOMAS,,,,7 GERVAISE DR,,DERRY,NH,03038,RETIRED,RETIRED,50.0,2020-08-11,87.5,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.14827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGRI,JOSEPH,F,,,11 FENWAY ST,,DERRY,NH,03038,RETIRED,RETIRED,100.0,2020-08-10,100.0,,,SA17A.15011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIKEN,PATRICIA,,,,781 UNION ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,42.0,2020-08-14,42.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.16039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKINS,AUTUMN,,,,PO BOX 388,674 RTE 103 W,WARNER,NH,03278,RETIRED,RETIRED,50.0,2020-08-31,76.25,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.16514,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."