linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5A5BC43A27B34E0C8AA,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-06,5800,,Earmarked Contribution From Will Beecherl,,Earmarked Contribution From Will Beecherl. transmitted by check/EFT,2022
SB23,C00694323,B7CC755FA71FB4B42AD5,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-09,5000,,Earmarked Contribution From Stephanie Fischer,,Earmarked Contribution From Stephanie Fischer. transmitted by check/EFT,2022
SB23,C00694323,B604D787BBD47431F9F9,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-17,4900,,Earmarked Contribution From Jeffrey Love,,Earmarked Contribution From Jeffrey Love. transmitted by check/EFT,2022
SB28a,C00694323,B82889E0FE9C44729888,IND,,Ricciardone,Anthony,,,,10717 County Road 14,,Fairhope,AL,36532,2022-10-19,3800,,Refund of Contribution,,,2022
SB23,C00694323,B2D7A86EC10B948DB850,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B8C24D988FDD74B8C997,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-14,2900,,Earmarked Contribution From Dan Boeckma,,Earmarked Contribution From Dan Boeckma. transmitted by check/EFT,2022
SB23,C00694323,B72B31F95465E44D5B86,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-17,2900,,Earmarked Contribution From Karl Rove,,Earmarked Contribution From Karl Rove. transmitted by check/EFT,2022
SB23,C00694323,B7BC63E4320914A1A807,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B8DD23EBD348C4129B42,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-03,2900,,Earmarked Contribution From John Rogers,,Earmarked Contribution From John Rogers. transmitted by check/EFT,2022
SB23,C00694323,B8C7E30C121294443A69,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BEA2B8C938F6F470EB9E,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-10,2900,,Earmarked Contribution From Todd Olsen,,Earmarked Contribution From Todd Olsen. transmitted by check/EFT,2022
SB23,C00694323,BBE2510355CA7431E90E,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B9EDEA78809BE48C4ADA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-11,2900,,Earmarked Contribution From JOHN RALLS,,Earmarked Contribution From JOHN RALLS. transmitted by check/EFT,2022
SB23,C00694323,BA3B1F606EC7C43B2894,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-07,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB23,C00694323,B39FF007CC0434898BD1,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-17,2900,,Earmarked Contribution From Jeffrey Love,,Earmarked Contribution From Jeffrey Love. transmitted by check/EFT,2022
SB23,C00694323,BEAE83B94B77747A5B19,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B64823762A61040928B3,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-04,2900,,Earmarked Contribution From Dan Boeckman,,Earmarked Contribution From Dan Boeckman. transmitted by check/EFT,2022
SB23,C00694323,BEDA95D62A25C4C49BB5,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,2500,,Earmarked Contribution From Dan Todd,,Earmarked Contribution From Dan Todd. transmitted by check/EFT,2022
SB23,C00694323,BB2D4DFD6233A4C3B93C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-13,2500,,Earmarked Contribution From AAOPAC AAOPAC Purchasing,,Earmarked Contribution From AAOPAC AAOPAC Purchasing. transmitted by check/EFT,2022
SB23,C00694323,B050D3A01287E4ECAA3E,CCM,NICHOLS COMMITTEE,,,,,,1471 JAMESTOWN CIRCLE,,MOUNDVILLE,AL,35474,2022-10-05,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B0D6882B964594CDBA2D,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-18,2000,,Earmarked Contribution From Cynthia Eichenholz,,Earmarked Contribution From Cynthia Eichenholz. transmitted by check/EFT,2022
SB23,C00694323,BDEDE9D78E3824BA5A6D,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-10,1900,,Earmarked Contribution From Pat Rayes,,Earmarked Contribution From Pat Rayes. transmitted by check/EFT,2022
SB23,C00694323,BBA03F08AA7A748A584B,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-13,1900,,Earmarked Contribution From Jeff Green,,Earmarked Contribution From Jeff Green. transmitted by check/EFT,2022
SB23,C00694323,B31604049F7664112BAE,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-12,1500,,Earmarked Contribution From Matt Weinstein,,Earmarked Contribution From Matt Weinstein. transmitted by check/EFT,2022
SB23,C00694323,BF95DCB8F2D004EF0900,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-13,1500,,Earmarked Contribution From Jonathan Gans,,Earmarked Contribution From Jonathan Gans. transmitted by check/EFT,2022
SB23,C00694323,B424D85A1F4BF4244A19,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,1000,,Earmarked Contribution From Robin Colwell,,Earmarked Contribution From Robin Colwell. transmitted by check/EFT,2022
SB23,C00694323,B371695F6644843AAB37,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-10,1000,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB23,C00694323,B323759F151C946C2930,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,1000,,Earmarked Contribution From Lee Schroeder,,Earmarked Contribution From Lee Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B89877DE3C09E47C897E,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-15,1000,,Earmarked Contribution From Bryan Bailey,,Earmarked Contribution From Bryan Bailey. transmitted by check/EFT,2022
SB28a,C00694323,B0B8A01A45A084771AC3,IND,,MCNEES,James,,,,10322 Old Pike Rd,,Mathews,AL,360524101,2022-10-13,1000,,Refund of Contribution,,,2022
SB23,C00694323,BB9C24AD297E24C37AAB,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-17,1000,,Earmarked Contribution From John Goodman,,Earmarked Contribution From John Goodman. transmitted by check/EFT,2022
SB23,C00694323,B9872B3C9EB59444B9C2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-04,1000,,Earmarked Contribution From Kristi Rogers,,Earmarked Contribution From Kristi Rogers. transmitted by check/EFT,2022
SB23,C00694323,B98A3225E17BF48A1862,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-19,1000,,Earmarked Contribution From Eileen Burdick,,Earmarked Contribution From Eileen Burdick. transmitted by check/EFT,2022
SB23,C00694323,BAA701D49746E44D982D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-07,1000,,Earmarked Contribution From Lee Garrison,,Earmarked Contribution From Lee Garrison. transmitted by check/EFT,2022
SB23,C00694323,B172610E44C4D45258E2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,1000,,Earmarked Contribution From Paul Vercher,,Earmarked Contribution From Paul Vercher. transmitted by check/EFT,2022
SB23,C00694323,BEA2240169B2B42419C6,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-03,1000,,Earmarked Contribution From Kate Luce Bourgeois,,Earmarked Contribution From Kate Luce Bourgeois. transmitted by check/EFT,2022
SB23,C00694323,B12C4F5F5F5D8489EAC4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,1000,,Earmarked Contribution From Gail MacKinnon,,Earmarked Contribution From Gail MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,B1F56AC434A7C4624845,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-03,1000,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2022
SB23,C00694323,B5F22268B683D4818A37,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-13,1000,,Earmarked Contribution From Ned Holmes,,Earmarked Contribution From Ned Holmes. transmitted by check/EFT,2022
SB23,C00694323,BEDA74966081E40C6B77,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-16,1000,,Earmarked Contribution From Jay Mitchell,,Earmarked Contribution From Jay Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BF2C4DED91900438DB7B,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-10-16,1000,,Earmarked Contribution From Greg Winchester,,Earmarked Contribution From Greg Winchester. transmitted by check/EFT,2022
SB23,C00694323,BB025BF8AD6524ABCA04,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-17,1000,,Earmarked Contribution From Jameen Jacoby,,Earmarked Contribution From Jameen Jacoby. transmitted by check/EFT,2022
SB23,C00694323,BC996A44A82414BAA93F,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-12,1000,,Earmarked Contribution From John Parkes,,Earmarked Contribution From John Parkes. transmitted by check/EFT,2022
SB23,C00694323,BE41F900051EA492A8EF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-13,750,,Earmarked Contribution From John Morrison,,Earmarked Contribution From John Morrison. transmitted by check/EFT,2022
SB23,C00694323,B2DAA3676556D476AA8B,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-10-08,750,,Earmarked Contribution From MARK NOBLES,,Earmarked Contribution From MARK NOBLES. transmitted by check/EFT,2022
SB23,C00694323,B42C4AB888B184DE4B94,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-04,550,,Earmarked Contribution From Cece Siracuse,,Earmarked Contribution From Cece Siracuse. transmitted by check/EFT,2022
SB23,C00694323,B731A14C44AE44E228B2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-04,550,,Earmarked Contribution From Cece Siracuse,,Earmarked Contribution From Cece Siracuse. transmitted by check/EFT,2022
SB23,C00694323,B1C6158CF28B24A63843,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,500,,Earmarked Contribution From Carl Kime,,Earmarked Contribution From Carl Kime. transmitted by check/EFT,2022
SB23,C00694323,B4DEF749F740842499D9,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-13,500,,Earmarked Contribution From John Beckham,,Earmarked Contribution From John Beckham. transmitted by check/EFT,2022
SB23,C00694323,B95A8C0DFA4A54F23A31,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,500,,Earmarked Contribution From Rob Epplin,,Earmarked Contribution From Rob Epplin. transmitted by check/EFT,2022
SB23,C00694323,B0B85AF31EE6E4A55805,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-05,500,,Earmarked Contribution From Samory Pruitt,,Earmarked Contribution From Samory Pruitt. transmitted by check/EFT,2022
SB23,C00694323,B6AB14FBB108A4A4FAE3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-14,500,,Earmarked Contribution From Peter Sirh,,Earmarked Contribution From Peter Sirh. transmitted by check/EFT,2022
SB23,C00694323,BBDD1BA63F32E4AB1824,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2022-10-18,500,,Earmarked Contribution From Allison Trexler,,Earmarked Contribution From Allison Trexler. transmitted by check/EFT,2022
SB28a,C00694323,B169E790843DA418B8D9,IND,,Perkins,Timothy,,,,436 Orchard Cir,,Hayden,AL,350794174,2022-10-16,500,,Refund of Contribution,,,2022
SB28a,C00694323,B2E3D229286E149CA8B6,IND,,Sicola,RoseMarie,,,,2213 Pine Ln,,Hoover,AL,352262538,2022-10-07,500,,Refund of Contribution,,,2022
SB23,C00694323,B7AC4E23D3C0449C09CA,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2022-10-19,500,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2022
SB23,C00694323,BB6F64EC9AF2C4BF7B00,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-10-02,500,,Earmarked Contribution From Scott Shiller,,Earmarked Contribution From Scott Shiller. transmitted by check/EFT,2022
SB23,C00694323,BB66331246CC9441BA30,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-14,500,,Earmarked Contribution From Caroline Graves,,Earmarked Contribution From Caroline Graves. transmitted by check/EFT,2022
SB23,C00694323,BD8B6ED2F9CCD4CFF8AD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-09,500,,Earmarked Contribution From Alyson Malone,,Earmarked Contribution From Alyson Malone. transmitted by check/EFT,2022
SB23,C00694323,BC74640AE4BC941F6B96,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,500,,Earmarked Contribution From Leah Graham,,Earmarked Contribution From Leah Graham. transmitted by check/EFT,2022
SB23,C00694323,BED3FE6E47F5B44B5BF6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,500,,Earmarked Contribution From Paul Brathwaite,,Earmarked Contribution From Paul Brathwaite. transmitted by check/EFT,2022
SB23,C00694323,BF0942911284C4E6EB8C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-12,500,,Earmarked Contribution From Jay Sulzmann,,Earmarked Contribution From Jay Sulzmann. transmitted by check/EFT,2022
SB28a,C00694323,B7AC2F88668214772971,IND,,DIERLAM,MARK,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2022-10-07,300,,Refund of Contribution,,,2022
SB23,C00694323,B96CA6C00206B49E0980,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-17,300,,Earmarked Contribution From Linda Rozeboom,,Earmarked Contribution From Linda Rozeboom. transmitted by check/EFT,2022
SB28a,C00694323,B77BAD3A43BB242AE9EA,IND,,Bartoli,Martin,,,,4730 Belle Isle Ln,,Mobile,AL,366199700,2022-10-04,250,,Refund of Contribution,,,2022
SB23,C00694323,B6C3D29045E3D41D8B9D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-02,250,,Earmarked Contribution From Carter Evans,,Earmarked Contribution From Carter Evans. transmitted by check/EFT,2022
SB23,C00694323,B553AD2AC1B9F4838ABF,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-03,250,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,B259FC214171B4EF6A16,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-16,250,,Earmarked Contribution From David Goetz,,Earmarked Contribution From David Goetz. transmitted by check/EFT,2022
SB28a,C00694323,B24577E53012E4D00BE6,IND,,Hackman,Robbie,,,,4901 Bay Cir,,Orange Beach,AL,365613913,2022-10-17,250,,Refund of Contribution,,,2022
SB23,C00694323,BCA8E500FF4D14A2E8C4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-10,250,,Earmarked Contribution From Richard Nott,,Earmarked Contribution From Richard Nott. transmitted by check/EFT,2022
SB28a,C00694323,BCCFE3CE850AF441AAA0,IND,,Hackman,Robbie,,,,4901 Bay Cir,,Orange Beach,AL,365613913,2022-10-17,250,,Refund of Contribution,,,2022
SB23,C00694323,B4639FC206DF24662BA8,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-07,250,,Earmarked Contribution From Joseph Cotten,,Earmarked Contribution From Joseph Cotten. transmitted by check/EFT,2022
SB23,C00694323,BD551D9F9D9624B93B83,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-19,250,,Earmarked Contribution From Steve Baker,,Earmarked Contribution From Steve Baker. transmitted by check/EFT,2022
SB23,C00694323,BD2DC2B73D41C4EF8878,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-19,250,,Earmarked Contribution From Jewell Schumacher,,Earmarked Contribution From Jewell Schumacher. transmitted by check/EFT,2022
SB28a,C00694323,B3A9DF3DC6B03470FA46,IND,,DIERLAM,MARK,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2022-10-07,200,,Refund of Contribution,,,2022
SB23,C00694323,B74E1C20B90DA474CAB5,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-16,200,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB28a,C00694323,BC7267BDCED0D4DCF862,IND,,DIERLAM,MARK,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2022-10-07,200,,Refund of Contribution,,,2022
SB23,C00694323,BCB3C74A07DDF4D749BE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-02,200,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2022
SB23,C00694323,B55BFE7F29FB544ED979,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-05,200,,Earmarked Contribution From Conrad P.,,Earmarked Contribution From Conrad P.. transmitted by check/EFT,2022
SB23,C00694323,B2088BC75C0DC494BBD3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-03,200,,Earmarked Contribution From Thomas Fallon,,Earmarked Contribution From Thomas Fallon. transmitted by check/EFT,2022
SB23,C00694323,B81624A6D339547D5A37,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-07,200,,Earmarked Contribution From Thomas Lee,,Earmarked Contribution From Thomas Lee. transmitted by check/EFT,2022
SB23,C00694323,BD61E6EE5BF43466E8C8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-13,200,,Earmarked Contribution From Ann Holland,,Earmarked Contribution From Ann Holland. transmitted by check/EFT,2022
SB28a,C00694323,B96142D3372894BA5B8F,IND,,Whitlock,Gloria,,,,605 Windsor Dr,,Birmingham,AL,352094433,2022-10-15,150,,Refund of Contribution,,,2022
SB23,C00694323,BD372D71FDB4A4850A7E,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-10-07,150,,Earmarked Contribution From Dan Brooks,,Earmarked Contribution From Dan Brooks. transmitted by check/EFT,2022
SB23,C00694323,BEE579CE23F264B918A2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-11,150,,Earmarked Contribution From John Hagood,,Earmarked Contribution From John Hagood. transmitted by check/EFT,2022
SB23,C00694323,B13A96A9752514973978,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-16,150,,Earmarked Contribution From Bob Stuart,,Earmarked Contribution From Bob Stuart. transmitted by check/EFT,2022
SB28a,C00694323,BBB5E6431DAC4493DB81,IND,,Thomoson,Joseph,,,,6104 Terrace Hills Dr,,Birmingham,AL,352427359,2022-10-02,115,,Refund of Contribution,,,2022
SB23,C00694323,B901C16CF275247A9BD9,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-10-10,105,,Earmarked Contribution From Schuyler Wheeler,,Earmarked Contribution From Schuyler Wheeler. transmitted by check/EFT,2022
SB28a,C00694323,B80BA666B2AA24AC8B8E,IND,,Thomoson,Joseph,,,,6104 Terrace Hills Dr,,Birmingham,AL,352427359,2022-10-13,103,,Refund of Contribution,,,2022
SB23,C00694323,BBB5DE965E68B4B729B6,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-12,100,,Earmarked Contribution From Robert Bland,,Earmarked Contribution From Robert Bland. transmitted by check/EFT,2022
SB23,C00694323,B5A7E102244BC41B5BD9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-18,100,,Earmarked Contribution From Mark Mccauley,,Earmarked Contribution From Mark Mccauley. transmitted by check/EFT,2022
SB23,C00694323,BA57D55779FE64480BE3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-09,100,,Earmarked Contribution From Anthony Iervolino,,Earmarked Contribution From Anthony Iervolino. transmitted by check/EFT,2022
SB23,C00694323,B0C646B4F02F04EEDA0E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-04,100,,Earmarked Contribution From Brian Naugher,,Earmarked Contribution From Brian Naugher. transmitted by check/EFT,2022
SB23,C00694323,B555D8AB138074520A6D,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-03,100,,Earmarked Contribution From Paula Gray,,Earmarked Contribution From Paula Gray. transmitted by check/EFT,2022
SB23,C00694323,B53A18E45C6D241FC83F,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-02,100,,Earmarked Contribution From Todd Ross,,Earmarked Contribution From Todd Ross. transmitted by check/EFT,2022
SB23,C00694323,B4F6C2CDE1BD04A09B9A,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-06,100,,Earmarked Contribution From Sharon E Peters,,Earmarked Contribution From Sharon E Peters. transmitted by check/EFT,2022
SB23,C00694323,B70275147D4CB4C838C5,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-03,100,,Earmarked Contribution From Tammy Bailes,,Earmarked Contribution From Tammy Bailes. transmitted by check/EFT,2022
SB23,C00694323,B2DB6324BB5954C5A8B5,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-10-06,100,,Earmarked Contribution From David Lopez,,Earmarked Contribution From David Lopez. transmitted by check/EFT,2022
SB23,C00694323,B2733641A5A3348EDB05,CCM,BARRY MOORE FOR CONGRESS,,,,,,561 COUNTY ROAD 623,,ENTERPRISE,AL,36330,2022-10-06,100,,Earmarked Contribution From Charles Groen,,Earmarked Contribution From Charles Groen. transmitted by check/EFT,2022
SB23,C00694323,B3504C4E3C2214AB9975,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-03,100,,Earmarked Contribution From joan criscione,,Earmarked Contribution From joan criscione. transmitted by check/EFT,2022
SB23,C00694323,B441AE839F4BE4C40908,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-04,100,,Earmarked Contribution From Ron Miller,,Earmarked Contribution From Ron Miller. transmitted by check/EFT,2022
SB23,C00694323,B482FDF9FE24442F387E,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-01,100,,Earmarked Contribution From Connie Bertram,,Earmarked Contribution From Connie Bertram. transmitted by check/EFT,2022
SB23,C00694323,B14F564E8E76D4881BEA,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-02,100,,Earmarked Contribution From Norma Barth,,Earmarked Contribution From Norma Barth. transmitted by check/EFT,2022
SB23,C00694323,B234D529A19004C3486F,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-01,100,,Earmarked Contribution From Sharon Hemmer,,Earmarked Contribution From Sharon Hemmer. transmitted by check/EFT,2022
SB23,C00694323,B32EA892D789E4F67AB6,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-10-01,100,,Earmarked Contribution From LLOYD BARDSWICH,,Earmarked Contribution From LLOYD BARDSWICH. transmitted by check/EFT,2022