linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A663D9C92807F499B924,IND,,Jonas,Glen,,,,1903 Granville Rd,,Cedarburg,WI,53012,,2021-03-03,20000,20000,"RF TECHNOLOGIES, INC",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2A8C3501A55490799E,IND,,Petullo,Anthony,,,,5300 N Lake Dr,,Whitefish Bay,WI,53217,,2021-04-21,11600,11600,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD053B9E0FF684E8EB8A,IND,,Pieper,Richard,,,,11602 N Shorecliff Ln,Milw,Mequon,WI,53092,,2021-04-22,10600,10600,VOLUNTEER,VOLUNTEER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11C,C00694323,A7A27A59C80284AF7962,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-03-20,10000,0,,,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A631EF662B4CD4D9FA2E,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,53097,,2021-01-27,10000,13500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5A573256892B4A36B27,IND,,Silseth,John,,,,15815 Choctaw Trl,,Brookfield,WI,53005,,2021-06-24,10000,10000,MARKET STREET INVESTORS,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AB1D77217F0BA4D62A00,IND,,Foley,Rory,,,,2525 N Terrace Ave,,Milwaukee,WI,53211,,2021-06-23,5800,5800,SELF,ARTIST,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AFC93F43D71CA4CCE9A6,IND,,Neumann,Matt,,,,W303N5888 Monclaire Rd,,Hartland,WI,53029,,2021-04-20,5800,5800,NEUMANN COMPANIES,DEVELOPER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AB1D2D6A6822447BA903,IND,,Schneider,Paul,,,,PO Box 139,,Egg Harbor,WI,54209,,2021-06-23,5800,11600,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A22847F260E924619994,IND,,Schneider,Paul,,,,PO Box 139,,Egg Harbor,WI,54209,,2021-02-02,5800,5800,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AEB845329E6B642C6BAA,IND,,Dykema,Lisa,,,,1535 Fox Ridge Ct,,De Pere,WI,54115,,2021-02-08,5800,5800,CIRCLE PACKAGING,VP FINANCE,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AA9FD9B07B1464FF8A2F,IND,,Couri,Gerald,,,,379 W Main St,,Waukesha,WI,53186,,2021-03-22,5800,5800,COURI INSURANCE,PRESIDENT,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A7789C7DFFB8D44F9A3D,IND,,Wieser,Mark,,,,W13599 State Road 127,,Wisconsin Dells,WI,53965,,2021-04-14,5800,5800,WIESER CONCRETE,OWNER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0F89659347C64EE489F,IND,,Dean,Richard,,,,10852 N Lakeview Rd,,Mequon,WI,53092,,2021-06-02,5800,5800,SELF,CONSULTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A883B987246DE4BE6BE9,IND,,Zore,Diane,,,,2505 W Dean Rd,,Milwaukee,WI,53217,,2021-06-24,5800,5800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE350013EE15F457F8C8,IND,,Dykema,John,,,,1535 Fox Ridge Ct,,De Pere,WI,54115,,2021-02-08,5800,5800,CIRCLE PACKAGING,PRESIDENT,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A0A7ACC5795C04CF89F9,IND,,Story,Kendra,,,,2613 N River Bluff Dr,,Janesville,WI,53545,,2021-06-11,5800,5800,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AD4BCC07B4B0E42058BC,IND,,JohnsonLeipold,Helen P,,,,555 Main St,Ste 500,Racine,WI,53403,,2021-03-31,5800,5800,JOHNSON OUTDOORS,CHAIRMAN AND CHIEF EXECUTIVE OFFICER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AA9B1545E4AFD450B938,IND,,Baum,David,,,,PO Box 117,,Janesville,WI,53547,,2021-04-28,5800,5800,SSI,EXEC,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A3828BBEF2ED546FF9D5,IND,,Dhein,Jere,,,,2555 Parkwood Dr,,Green Bay,WI,54304,,2021-06-29,5800,5800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A68CEE3BBE7EB47F2AE4,IND,,Jensen,Jay,,,,659 Farwell Dr,,Madison,WI,53704,,2021-03-17,5800,5800,CQC,OWNER/PRESIDENT,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A406FA3214B0A46D78E4,IND,,Jensen,Holly,,,,659 Farwell Dr,,Madison,WI,53704,,2021-03-17,5800,5800,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A29DA58D285054A7FBC3,IND,,LEIPOLD,CRAIG L,,,,555 Main St,Ste 500,Racine,WI,53403,,2021-03-31,5800,5800,MN WILD HOCKEY CLUB,INFORMATION REQUESTED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A37F1068DDFDF458D817,IND,,Haddad,Leanne,,,,1500 Fox River Dr,,De Pere,WI,54115,,2021-03-17,5800,5800,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,ACCAB4E8A60464F2FB2D,IND,,McKenna,Mike,,,,4945 Sumpter Dr,,Milton,WI,53563,,2021-06-29,5800,5800,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A04841F6FF0A04A6A9F2,IND,,Zore,Diane,,,,2505 W Dean Rd,,Milwaukee,WI,53217,,2021-05-13,5800,5800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6C873FA52B194562BB5,IND,,McKenna,Diamond,,,,4945 Sumpter Dr,,Milton,WI,53563,,2021-06-29,5800,5800,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AEF2107891BC84B4089B,IND,,Haddad,Michael,,,,1500 Fox River Dr,,De Pere,WI,54115,,2021-01-14,5600,5600,SCHREIBER FOODS INC,EXECUTIVE CHAIRMAN,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A5A808EE30BC14575AE3,IND,,Fait,Christopher,,,,35263 W State St,,Burlington,WI,53105,,2021-04-29,5000,5000,WI VISION,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A4092658CF9B6405AA97,IND,,Sell,Francesa,,,,W4469 S Lakeshore Dr,,Lake Geneva,WI,53147,,2021-04-29,5000,5000,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11C,C00694323,AE8406C89E8C7499097E,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-03-31,5000,0,,,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1871D1D6D8DE473B845,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2021-02-26,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,A1E3DE3B9856244C1A3F,IND,,Schuemann,Margaret,,,,1950 W Dean Rd,,River Hills,WI,53217,,2021-03-09,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,A90532AB2C89642EEBBB,IND,,Toll,Nancy,,,,7403 W Morningside Ct,,Franklin,WI,53132,,2021-03-09,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,A14A590A033014C739EA,IND,,White,Michael,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2021-06-12,5000,5000,RITE-HITE HOLDING CORP,CHAIRMAN,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,A3104DFED83C441F7B52,IND,,dahl,harry,,,,PO Box 788,,La Crosse,WI,54602,,2021-03-29,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,A26E1EB37F9A645E09FE,IND,,White,MichaelCathy,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2021-06-29,5000,5000,RITE-HITE HOLDING,CHAIRMAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A28CB38050F3043E7809,IND,,Cooper,John,,,,6305 3rd Ave,,Kenosha,WI,53143,,2021-06-30,5000,5000,SKILLET TOURING,MUSICIAN,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A79D02B9472C24312B82,IND,,Schulz,Terrence,,,,W8976 County Rd W,,Antigo,WI,54409,,2021-01-18,4347,4880,ARHL,COO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5074E2CB1FE94EC3953,IND,,Spoerl,Bob,,,,E900 Tammy Trl,,Waupaca,WI,54981,,2021-02-16,4000,4000,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A2F56728B9100489698F,IND,,Toll,Nancy,,,,7403 W Morningside Ct,,Franklin,WI,53132,,2021-03-10,4000,4000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,AE9E3227B702440CAADB,IND,,Berard,Robert,,,,1445 Plover Heights Rd,,Stevens Point,WI,54482,,2021-06-01,3000,3000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA8ADC73F4B4E4742A8D,IND,,Wogernese,Brian,,,,2987 Rose Moon Way,,Neenah,WI,54956,,2021-04-24,2900,2900,COBBLESTONE HOTELS,INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8B4AC203B64C45149DA,IND,,Berrien,Bill,,,,5567 N Lake Dr,,Milwaukee,WI,53217,,2021-06-24,2900,2900,PINDEL GLOBAL PRECISION,EXECUTIVE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1D634131FC984D03AA5,IND,,Roth,Howard AV,,,,31961 Hummingbird Ln,,Wauzeka,WI,53826,,2021-04-18,2900,2900,SELF,HOG FARMER,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A1AC6D16A67FF4A988EA,IND,,Curl,Thomas,,,,2665 Buckingham Pl,,Brookfield,WI,53045,,2021-03-03,2900,2900,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AEB9B9A0F6CBA48AAB77,IND,,Couri,Judith,,,,379 W Main St,,Waukesha,WI,53186,,2021-05-10,2900,2900,COURI INSURANCE COMPANY,INSURANCE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A854ED5EE0EC84C6B8B2,IND,,Nicklaus,Camille,,,,7815 Volkman St,,Rothschild,WI,54474,,2021-06-03,2900,2900,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,AC9B73D4B047B4195902,IND,,Schwenker,Eric,,,,7220 N Barnett Ln,,Milwaukee,WI,53217,,2021-05-05,2900,2900,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A510E4421E7F04DE0937,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Milwaukee,WI,53217,,2021-05-12,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A59F7343F5E344F35BE1,IND,,Nicklaus,Todd,,,,7815 Volkman St,,Rothschild,WI,54474,,2021-06-03,2900,2900,RIVER VALLEY,BANKER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A2C52E25AA4744389BA1,IND,,Mullins,Luke,,,,4780 Blackberry Ln,,Junction City,WI,54443,,2021-05-10,2900,2900,MULLINS CHEESE,CHEESEMAKER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4E5741216D914AA5BDE,IND,,Gentine,Louie,,,,W6607 Sandstone Ln,,Plymouth,WI,53073,,2021-02-16,2900,2900,SARGENTO,EXECUTIVE,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A5A4C2260157C4698853,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2021-06-06,2900,3000,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A9C7CBAC9562D49D18ED,IND,,Perry,Randall,,,,4554 W Woolworth Ave,,Milwaukee,WI,53218,,2021-05-20,2900,2900,AIRSAN CORPORATION,MANUFACTURING,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A572CBC925DF54515B46,IND,,Couri,Jerry,,,,379 W Main St,,Waukesha,WI,53186,,2021-05-10,2900,2900,COURI INSURANCE COMPANY,INSURANCE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA16,C00694323,A7A2D85DEC0414CF096C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2021-05-12,2900,4008.43,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7C778CB4A5134CE9972,IND,,Gelatt,Philip,,,,444 Losey Court Ln,,La Crosse,WI,54601,,2021-06-09,2900,2900,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5E9316600E874B12B55,IND,,Burke,Wendy,,,,2770 N Summit Ave,,Milwaukee,WI,53211,,2021-06-25,2900,2900,WESTBROOK MANAGEMENT LLC,REAL ESTATE EXEC,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6FDDCE7E049B4B76ABA,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Milwaukee,WI,53217,,2021-03-09,2900,2900,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AA8450708A70A41FBAEA,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Milwaukee,WI,53217,,2021-06-28,2900,11600,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A820D38C951184007ACA,IND,,english,patrick,,,,1825 N 74th St,,Milwaukee,WI,53213,,2021-03-08,2900,2900,FIDUCIARY MGT.,INVESTMENTS,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AC649414557784E26A61,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Milwaukee,WI,53217,,2021-05-15,2900,8700,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AD8FB66A7C0C648B7902,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2021-04-22,2900,100,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD8E4301F0DBB48B6946,IND,,Schwab,John,,,,1000 West Innovation Drive,,Wauwatosa,WI,53226,,2021-03-24,2900,2900,SELF,DEVELOPER,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,AB3850E845BEC42BABB1,IND,,Scharlau,John,,,,N6938 810th St,,Elk Mound,WI,54739,,2021-04-23,2900,2900,SELF,REAL ESTATE INVESTMENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7CC6D850A9EF49C38DA,IND,,Hartung,Dan,,,,708 Heartland Trl,,Madison,WI,53717,,2021-04-22,2900,2900,HARTUNG BROTHERS INC,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF54DD7B03D7946E1B44,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Milwaukee,WI,53217,,2021-05-15,2900,8700,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A779525A46A9A4EC9BAF,IND,,Tarantino,James,,,,20875 Crossroads Cir,,Waukesha,WI,53186,,2021-04-22,2900,2900,CAPRI COMMUNITIES,CEO,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,ADD1C5EB8040742DEB2E,IND,,Moeller,James,,,,6265 Woodland Dr,,Waunakee,WI,53597,,2021-03-29,2900,2900,CSM TRUCK,EXEC,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A186F1C20C5524924B58,IND,,Hartung,Dan,,,,708 Heartland Trl,,Madison,WI,53717,,2021-06-16,2900,2900,HARTUNG BROTHERS INC,PRESIDENT,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AEBE83673E1404722AE0,IND,,Slezak,Marybeth,,,,430 Maple Bluff Rd,,Stevens Point,WI,54482,,2021-05-27,2900,2900,ASCENSION,PHYSICIAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7AAAACD76F26490CA56,IND,,Dean,Randolph,,,,11850 N Sandhill Cir,,Mequon,WI,53092,,2021-05-25,2900,2900,PETTIT NATIONAL ICE CENTER,EXECUTIVE DIRECTOR,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AADFD6D2FB2E8419CB52,IND,,Lahvic,William,,,,N. 8323 Northshore Rd.,,Menasha,WI,54952,,2021-01-05,2840,2840,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A0CE9719709F94700813,IND,,Buehl,Todd,,,,2785 W Deer Path Trl,,Janesville,WI,53545,,2021-06-30,2800,2800,"ABC SUPPLY CO., INC.",CFO,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A4EE125840A6744CF9D7,IND,,Bauer,Jerry,,,,1108 Auth St,,Durand,WI,54736,,2021-05-10,2700,2700,"BAUER BUILT, INC.",CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3E3AEE0A73994E0F919,IND,,JACOBS,JOHN,,,,668 Fernando Dr,,De Pere,WI,54115,,2021-02-12,2500,2500,SELF,FARMING,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AAEEB5894D2144EE2960,IND,,Marlow,Debra,,,,1300 N Kimps Ct,,Green Bay,WI,54313,,2021-01-04,2500,2500,SELF-EMPLOYED,RETAILER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD11A321D8E814E16A2F,IND,,Callan,James,,,,1711 E Dean Rd,,Milwaukee,WI,53217,,2021-01-01,2500,2500,JAMES CALLAN INC,REAL ESTATE,,Earmarked for COLLEGE REPUBLICAN NATIONAL COMMITTEE,2022
SA11AI,C00694323,A2438641DC8B74D579C5,IND,,Nelson,Bill,,,,480 Saint Marys Blvd,,Green Bay,WI,54301,,2021-02-16,2500,2500,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A8042238D660B4A42834,IND,,Jacobs,Sandra,,,,306 Allen St,,Clinton,WI,53525,,2021-06-16,2500,2500,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC57892F6DD5C4E14B91,IND,,Adams,Jesse,,,,522 Berwyn Dr,,Fontana,WI,53125,,2021-04-29,2500,2500,ADAMS ELECTRIC,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A1420CC097AB0425EB95,IND,,Wendt,Nate,,,,120 S Wright St,,Delavan,WI,53115,,2021-04-29,2500,2500,REQUESTED,INFORMATION REQUESTED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A529EBE7C98A84919A76,IND,,Gage,William,,,,PO Box 220,,Williams Bay,WI,53191,,2021-04-29,2500,2500,GAGE MARINE,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AA710B0DCCF594F4D8F7,IND,,Carney,Thomas,,,,201 Badger Pkwy,,Darien,WI,53114,,2021-04-28,2500,2500,ROYAL BASKET,EXECUTIVE,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AE4934DEDCBB9466C836,IND,,Brennecke,Caroline,,,,1175 3rd Ave S,,Park Falls,WI,54552,,2021-01-13,2480,225,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98F7167D508440F5881,IND,,Palmer,Rob,,,,633 Prairie Grass Rd,,Oregon,WI,53575,,2021-02-02,2000,2000,WPS HEALTH SOLUTIONS,EXECUTIVE,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A7A23DDD8C3AF476CB83,IND,,SCHULZ,JIL,,,,W7593 County Road F,,Antigo,WI,54409,,2021-06-25,2000,2000,KARL'S TRANSPORT,OWNER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A4866D533E7944838984,IND,,Chesebro  Jr,Robert E,,,,216 Euclid Ave,,Sheboygan,WI,53083,,2021-06-05,2000,2000,RETIRED,RETIRED,,Earmarked for GLENN GROTHMAN FOR CONGRESS (C00561597),2022
SA11AI,C00694323,A334801BB661641E78AB,IND,,Underwood,Corey,,,,4906 Gass Lake Rd,,Manitowoc,WI,54220,,2021-06-25,2000,4005,SELF-EMPLOYED,WORSHIP LEADER/PHOTGRAPHER/ARTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78261518345244DD8F8,IND,,Tyre,Scott,,,,22 E Mifflin St,Ste 1010,Madison,WI,53703,,2021-06-24,2000,2000,"CAPITOL NAVIGATORS, INC",PUBLIC AFFAIRS,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11C,C00694323,A748F4CE4BC454670A5D,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-02-23,2000,0,,,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11C,C00694323,A3751E348539D4052884,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-03-23,2000,0,,,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11C,C00694323,A2825A64AD86B47A9B55,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-03-09,2000,0,,,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AF82EDA754C854D4BA9B,IND,,Carpenter,Carol,,,,656 W Evergreen Ct,,Bayside,WI,53217,,2021-03-17,2000,2000,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AC1C8C45BAF734FC3A5B,IND,,Wittenwyler,Mike,,,,1 E Main St,Ste 500,Madison,WI,53703,,2021-04-22,2000,2000,GODFREY  KAHN SC,ATTORNEY,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,AF2A9DA8E46454B9CB92,IND,,Mengel,Kathleen,,,,512 Maple Ln,,Neenah,WI,54956,,2021-06-14,2000,2000,RETIRED,RETIRED,,"Earmarked for DOUGLAS MULLENIX FOR WISCONSIN, LLC (C00779181)",2022
SA11AI,C00694323,A2F4C33F8E91E4F469AD,IND,,Staver,Jeffrey,,,,6201 Winnequah Rd,,Monona,WI,53716,,2021-03-23,2000,2000,CSC MASONRY,EXECUTIVE,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AA084FA5B28F54C0C94C,IND,,Staver,Erin,,,,6201 Winnequah Rd,,Monona,WI,53716,,2021-03-23,2000,2000,CSC MASONRY,EXECUTIVE,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A07A83F543790475D878,IND,,Porwoll,Joseph,,,,741 Hillside Rd,,Colgate,WI,53017,,2021-04-22,1800,1800,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AC9E1CD61E35447AB9A0,IND,,Wolter,Otto,,,,240 Monastery Hill Dr,,Oconomowoc,WI,53066,,2021-06-09,1750,1750,WISCONSIN LIFT TRUCK,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3DB4BBECBBA44AA5972,IND,,Reilley,William,,,,16920 Sanctuary Trl,,Brookfield,WI,53005,,2021-06-04,1750,1750,LAKESIDE INTERNATIONAL TRUCKS LLC,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AB79D929B2B65444B86A,IND,,Seider,Hal,,,,PO Box 153,,Sheboygan Falls,WI,53085,,2021-01-12,1710,1710,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11A4C54D54C04F6AB26,IND,,Stubbe,Wayne,,,,2476 204th St,,Luck,WI,54853,,2021-01-14,1620,1620,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB5DC413C8BD94C97A2D,IND,,Bernauer,Timothy,,,,2124 E Downs Rdg,,Appleton,WI,54913,,2021-03-22,1500,1500,RADIOLOGY PARTNERS,RADIOLOGIST,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AECA1E6F2624645158B4,IND,,Olsen,Erik,,,,630 E Holmes St,,Janesville,WI,53545,,2021-06-15,1500,1500,"EMINENT DOMAIN SERVICES, LLC",LAWYER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA160923C6BB54AC3800,IND,,Mellowes,John,,,,1212 W Glen Oaks Ln,,Mequon,WI,53092,,2021-03-11,1500,1500,CHARTER MFG.,CHAIRMAN EMERITUS,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AED3797EB2B144003AA3,IND,,Dahl,Jamie,,,,1511 Main St,,La Crosse,WI,54601,,2021-06-30,1500,1500,BEAUTYCOUNTER,INDEPENDENT CONSULTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AFECD3F699B52490BB3E,IND,,Wolter,Otto,,,,240 Monastery Hill Dr,,Oconomowoc,WI,53066,,2021-05-23,1500,1500,WISCONSIN LIFT TRUCK CORP,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9D666F0B8C6145EC960,IND,,Kellner,Ted,,,,5112 W Highland Rd,,Mequon,WI,53092,,2021-05-25,1500,1500,TM PARTNERS,"CHAIRMAN, CEO",,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A57E6DAFF5BF548A2884,IND,,Dahl,Andrew,,,,1511 Main St,,La Crosse,WI,54601,,2021-06-30,1500,1500,DAHL AUTOMOTIVE,AUTO DEALER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11C,C00694323,AB1E06788943C4075AEC,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-06-22,1500,0,,,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11C,C00694323,A841F67278C35468D977,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-05-13,1500,0,,,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11C,C00694323,A08AD52F6B6134E179CF,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-03-09,1500,0,,,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A839262ACF6F849FD9C2,IND,,Leipold,Craig L,,,,555 Main St,Ste 500,Racine,WI,53403,,2021-05-25,1500,1500,MN WILD HOCKEY CLUB,CHAIRMAN AND GOVERNOR,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A0188C59DFBD64391AA8,IND,,Chesmore,Mary,,,,538 S Main St,,Janesville,WI,53545,,2021-02-04,1485,1535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD5AC47807B3C4A86AB4,IND,,Chesmore,Mary,,,,538 S Main St,,Janesville,WI,53545,,2021-01-04,1485,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A424B93D8E66C417FA8C,IND,,Mardak,Keith,,,,2743 N Lake Dr,,Milwaukee,WI,53211,,2021-04-22,1450,1450,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABC4D540A3F9A40018E4,IND,,Tarantino,Jim,,,,20875 Crossroads Cir,,Waukesha,WI,53186,,2021-05-18,1450,1450,CAPRI COMMUNITIES,REAL ESTATE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022