linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF0D775224E2E4360ADD,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2021-04-29,5800,5800,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A510567AFE73B418E8E0,IND,,Akuna,Yolanda,,,,87-278 Heleuma St,,Waianae,HI,96792,,2021-06-17,2900,3050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A890253274ED149E294A,IND,,Day,Aileen,,,,62-2323 Kanehoa St,,Kamuela,HI,96743,,2021-01-30,2740,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8AABFB0A7404AF8869,IND,,Lee  Ke,William C.  Thi B.,,,,PO Box 22042,,Honolulu,HI,96823,,2021-01-13,2500,2500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF60EEFECC0F433AB24,IND,,Kasser,I. Michael,,,,75-5706 Hanama Pl,,Kailua Kona,HI,96740,,2021-06-29,2000,2000,"HOLUALOA ARIZONA, INC.",REAL ESTATE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A549E53186F9847898E4,IND,,Mayo,Michael,,,,355 Aoloa St,Apt P201,Kailua,HI,96734,,2021-04-25,1200,1200,NAVY,INVESTIGATOR,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,A744EE79EEFC049C6809,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,96793,,2021-01-07,1110,1152,KAISER PERMANENTE MAUI OB/GYN,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6649C5B5794A4F068F5,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,96793,,2021-02-07,1110,2304,KAISER PERMANENTE MAUI OB/GYN,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD86D7B01DA30487C897,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,96793,,2021-03-07,1110,3456,KAISER PERMANENTE MAUI OB/GYN,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2F2ED07A6C6043809A2,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2021-02-27,1100,2400,SELF,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A61EDF6F940AA4296825,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2021-01-27,1100,1200,SELF,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAB162C6350864FBAA92,IND,,Seebart,John,,,,5095 Napilihau St,Ste 109B,Lahaina,HI,96761,,2021-05-05,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A5B8C71F377E84D1CAA1,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-02-18,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A54A62930871742E0B89,IND,,Cao,Hong,,,,170 N King St,,Honolulu,HI,96817,,2021-01-10,1000,1000,SELF-EMPLOYED,JEWELRY REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB9E1AE73067C405A9A3,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-02-09,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3F310C2A4164A53B54,IND,,Cao,Hong,,,,170 N King St,,Honolulu,HI,96817,,2021-03-10,1000,3000,SELF-EMPLOYED,JEWELRY REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAF456820EB044593800,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-03-01,1000,3600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D0303D1804647FAB0C,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-03-01,1000,3600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E5A0290A55C4A519C5,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-03-16,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA4299548AE3F4774AC9,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2021-01-12,1000,1042,MARK KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC9BE7E6AE6C4058A82,IND,,Heffner,Chandi,,,,Keawewai Ranch #6773,,Kamuela,HI,96743,,2021-03-19,1000,1005,SELF,DAIRY FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5260FA52DA2D44D1AF2,IND,,Cao,Hong,,,,170 N King St,,Honolulu,HI,96817,,2021-02-10,1000,2000,SELF-EMPLOYED,JEWELRY REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB1D018F2C83749AEA31,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2021-02-12,1000,1000,MARK KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A69F0442F58794747B77,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-01-04,1000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1936CC91FCD04DD48FA,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2021-01-02,1000,1000,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFA4C214913A84B8192B,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-01-03,1000,3000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A54E3D05B6B354E77861,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-01-03,1000,3000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A8FA32B4542614669B25,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-04-21,1000,1000,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2C1D58D492754D95B8D,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2021-05-12,1000,4000,MARK KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4B05F63848A4DDEA7A,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-04-15,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3D47834AEE5341B6A52,IND,,Baket,Brian,,,,68-131 E Pukaua Pl,,Kamuela,HI,96743,,2021-01-04,1000,1000,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,AD6B7AA6FB5B049E7B1F,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2021-04-12,1000,3000,MARK KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2909CA9D100F427088B,IND,,Butcher,Missy,,,,PO Box 231,,Maunaloa,HI,96770,,2021-02-24,1000,1000,SELF,ARTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73305207ABE94F0193E,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2021-06-12,1000,5000,MARK KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A238775D930764E33BFD,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-01-03,1000,3000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3E9BF1A7564E41D09B4,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2021-03-12,1000,2000,MARK KAWATA ATTY AT LAW,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD5F3D17BA6C84A0CACA,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-01-04,990,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9CD1044AFD1439B87D,IND,,Sanchez,Gwendellyn,,,,PO Box 1180,,Kapaau,HI,96755,,2021-01-13,840,544.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C1859FA2A4046B29DF,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,96822,,2021-01-02,780,825,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AFADD7FFD3E424E32B1B,IND,,Nam,Kristi,,,,1108 Auahi St,Apt 1403,Honolulu,HI,96814,,2021-01-25,750,1050,LAW OFFICE OF GEORGE NAM,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1AAA15296FE14DB3A25,IND,,Montgomery,n,,,,91-1007 Hanakahi St,,Ewa Beach,HI,96706,,2021-04-08,740,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A693002C814E94E188D0,IND,,Houar,Michael,,,,1928 Komaia Dr,,Honolulu,HI,96822,,2021-01-23,620,890,TROPICAL WHOLESALE INC.,VP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB095E71EFBC844BF8E7,IND,,EBERT,RICHARD,,,,PO Box 391134,,Keauhou,HI,96739,,2021-01-05,603.9,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAFD1E8950204FDEA2C,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-01-18,600,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D13B62253A8420FA36,IND,,Lim,Margaret,,,,1943 N King St,,Honolulu,HI,96819,,2021-03-25,550,550,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AF719BBCF33B4461B971,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,96822,,2021-01-27,520,1740,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1CF1909DC334440CBC4,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,96822,,2021-02-27,520,2847.25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8C784D54638945B49D6,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,96822,,2021-04-27,520,4776.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABBE09B7C7D324F8A829,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,96822,,2021-03-27,520,3764.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3349EEF89B7D4D21BBE,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,96822,,2021-05-27,520,5789,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA0D86D2D906D443E923,IND,,Nakasone,Cass,,,,3758 Old Pali Rd,,Honolulu,HI,96817,,2021-04-02,500,500,HAWAII PACIFIC HEALTH,ORTHOPEDIC SURGEON,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ADBE9FEEAFC034FFA81A,IND,,Fullmer,David,,,,59-366 Pupukea Rd,,Haleiwa,HI,96712,,2021-03-30,500,1500,FBC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE874A4B0FB0B4ADEA66,IND,,Kasser,I. Michael,,,,75-5706 Hanama Pl,,Kailua Kona,HI,96740,,2021-04-20,500,500,"HOLUALOA ARIZONA, INC.",REAL ESTATE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A6C1B778A5CC347A29FE,IND,,Hendricks,Nathan,,,,72-4073 Akahipuu Pl,,Kailua Kona,HI,96740,,2021-03-30,500,1500,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9B75F8ECD1CA4C2D820,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-02-23,500,1350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB03653A63FAE45F59B9,IND,,Heffner,Chandi,,,,Keawewai Ranch #6773,,Kamuela,HI,96743,,2021-06-29,500,3435,SELF,DAIRY FARMER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4679DF44ED614EA18A2,IND,,Mitchell,James,,,,1470 Pierce St,Unit 170,Jbphh,HI,96860,,2021-01-04,500,500,USN,ELECTRONIC TECHNICIAN,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A38E6E14C868A4392A49,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,96701,,2021-01-04,500,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9EE57BE03A5F4326A0D,IND,,Hendricks,Nathan,,,,72-4073 Akahipuu Pl,,Kailua Kona,HI,96740,,2021-02-23,500,1000,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A553EE7976FA2415081E,IND,,Houar,Matthew,,,,6175 May Way,,Honolulu,HI,96821,,2021-01-25,500,500,TROPICAL WHOLESALE INC,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A830F911C37EA47D2B51,IND,,Taylor,Terry B,,,,7007 Hawaii Kai Dr,Apt C26,Honolulu,HI,96825,,2021-03-01,500,605,"GOLDFINGER HOLDINGS, INC.",CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC76AEABEDD7A46299C6,IND,,Fullmer,David,,,,59-366 Pupukea Rd,,Haleiwa,HI,96712,,2021-06-30,500,3000,FBC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0616286CCFB048629AE,IND,,Ward,Gene,,,,875 Puuomao St,,Honolulu,HI,96825,,2021-06-14,500,1510,STATE OF HAWAII,LEGISLATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12FCB352C41A45F68F2,IND,,Hendricks,Nathan,,,,72-4073 Akahipuu Pl,,Kailua Kona,HI,96740,,2021-01-23,500,500,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A6713E6C0B440229E9,IND,,Hanusa,Robert,,,,128 Lili Lehua St,,Wailuku,HI,96793,,2021-06-23,500,500,RETIRED,RETIRED,,Earmarked for MARY ANN HANUSA FOR CONGRESS (C00777698),2022
SA11AI,C00694323,AAD1FAE5EFDAC4AC5977,IND,,Fullmer,David,,,,59-366 Pupukea Rd,,Haleiwa,HI,96712,,2021-04-30,500,2000,FBC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A458CA71D18CB473994E,IND,,Dougherty,Kwang,,,,2841 Umalu Pl,,Kihei,HI,96753,,2021-02-09,500,500,LEOSOFT TECH,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE31A5C86CF0149AD86B,IND,,MELCHER,MICHAEL,,,,6009 Kalanianaole Hwy,,Honolulu,HI,96821,,2021-02-03,500,1089.55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC25C065C13F3428EB9D,IND,,Nakashima,MBetty,,,,138 Makalani St,,Hilo,HI,96720,,2021-05-28,500,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC55EA8818BC64AE39FF,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-03-12,500,500,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4D99B47D91EF4B92B14,IND,,Fullmer,David,,,,59-366 Pupukea Rd,,Haleiwa,HI,96712,,2021-05-30,500,2500,FBC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AECF2D372D5A3401E8FD,IND,,PEART,DONALD,,,,78-7045 Kaluna St,,Kailua Kona,HI,96740,,2021-04-30,500,500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3451727231B5478F803,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-04-08,500,500,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ABFBF97224EAC4E21BAD,IND,,Heffner,Chandi,,,,Keawewai Ranch #6773,,Kamuela,HI,96743,,2021-03-29,500,1505,SELF,DAIRY FARMER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABC3ED875C0B54087ABD,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-02-21,500,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1917B7E06D0C4B08979,IND,,Taylor,Terry B,,,,7007 Hawaii Kai Dr,Apt C26,Honolulu,HI,96825,,2021-04-04,500,1105,"GOLDFINGER HOLDINGS, INC.",CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF57360A2A772427B816,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-03-10,500,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A399CDDEF15D642A5B40,IND,,Kitkousky,Gerald,,,,2211 Ala Wai Blvd,,Honolulu,HI,96815,,2021-01-06,500,500,HALEKULANI,WAITER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A1B37CD7147644D88AEA,IND,,Doughery,Kwang,,,,2841 Umalu Pl,,Kihei,HI,96753,,2021-01-09,500,700,LEOSOFT TECHNOLOFY,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7012AAD8CC674167AA3,IND,,Henderson,Harold,,,,1439 Laamia St,,Honolulu,HI,96821,,2021-01-15,500,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADEE98BA2127F4F57BE8,IND,,Heffner,Chandi,,,,Keawewai Ranch #6773,,Kamuela,HI,96743,,2021-05-13,500,2615,SELF,DAIRY FARMER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A35FCD9175E80473CA70,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-02-07,500,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB900E5712E244701892,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-04-29,500,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0925292592E14CB9A13,IND,,MELCHER,MICHAEL,,,,6009 Kalanianaole Hwy,,Honolulu,HI,96821,,2021-01-03,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA77C17160031406D9C9,IND,,Ward,Gene,,,,875 Puuomao St,,Honolulu,HI,96825,,2021-05-13,500,510,STATE OF HAWAII,LEGISLATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77747A706AE745A3894,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-05-12,500,1000,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7B133EAE84EB47DBB70,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-05-12,500,1000,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9CD45E3298F64909AD5,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-04-29,500,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE0E5AA6A10C349C4870,IND,,Dowling,Everett,,,,2005 Main St,,Wailuku,HI,96793,,2021-03-15,500,500,"DOWLING COMPANY, INC.",DEVELOPER,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A1C307B88F828440A950,IND,,Houar,Matthew,,,,6175 May Way,,Honolulu,HI,96821,,2021-02-25,500,0,TROPICAL WHOLESALE INC,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68DFF3AAA2DC435395B,IND,,Ward,Gene,,,,875 Puuomao St,,Honolulu,HI,96825,,2021-05-15,500,1010,STATE OF HAWAII,LEGISLATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD0B7DDF76FF4C50B53,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2021-06-30,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A067A7C00F51B4583ADB,IND,,Fullmer,David,,,,59-366 Pupukea Rd,,Haleiwa,HI,96712,,2021-01-30,500,500,FBC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E02219DD68C4BCE8C7,IND,,Fullmer,David,,,,59-366 Pupukea Rd,,Haleiwa,HI,96712,,2021-02-28,500,1000,FBC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF103B337B0494C22821,IND,,Sindelar,Peter,,,,78-6920 Alii Dr,Apt 104,Kailua Kona,HI,96740,,2021-01-01,499,998,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,ACD87EFB1D28240AD802,IND,,Sindelar,Peter,,,,78-6920 Alii Dr,Apt 104,Kailua Kona,HI,96740,,2021-01-01,499,998,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE088E63472D0484DA1D,IND,,Yogi,Cedric,,,,94-222 Noholoa Ct,,Mililani,HI,96789,,2021-03-18,450,450,PHNSY,PRODUCTION CONTROL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADAD7CAA513544F399A7,IND,,Kyle,Kurt,,,,95-943 Kelakela St,,Mililani,HI,96789,,2021-03-16,395.95,395.95,NAVY,NAVY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AD7C4387B3722496ABCE,IND,,Goodner,Lee,,,,2733 Gordon St,,Honolulu,HI,96818,,2021-04-07,349,449,USN,CPO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AEFF99C09C142A7913,IND,,King,Barbara,,,,68-1830 Lina Poepoe St,,Waikoloa,HI,96738,,2021-05-01,320,320,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFAACD7D5751B421BA2F,IND,,Woollard,Bruce,,,,1208 Laukahi St,,Honolulu,HI,96821,,2021-03-30,315,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F10351192E24810855,IND,,Goodwin,Marsha,,,,90 Awaiku St,,Lahaina,HI,96761,,2021-05-20,300,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54BF6EFD31084A4BA01,IND,,B,Terry,,,,7007 Hawaii Kai Dr,Apt C26,Honolulu,HI,96825,,2021-01-16,300,400,GOLDFINGER HOLDINGS LLC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05BF60FC9EF04765933,IND,,Nam,Kristi,,,,1108 Auahi St,Apt 1403,Honolulu,HI,96814,,2021-01-15,300,300,LAW OFFICE OF GEORGE NAM,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE8319B284F224E5FAEE,IND,,Asato,Kevin,,,,59-615 Alapio Rd,,Haleiwa,HI,96712,,2021-04-05,300,305,UNCLE SAM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE281BC2B99F048B18EE,IND,,Yang,Shu,,,,1210 Wilder Ave,Apt 402,Honolulu,HI,96822,,2021-01-01,297,600,HAWAII TOKAI INTERNATIONAL COLLEGE,COLLEGE LECTURER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEEDC3268811D481487B,IND,,Yang,Shu,,,,1210 Wilder Ave,Apt 402,Honolulu,HI,96822,,2021-01-01,297,600,HAWAII TOKAI INTERNATIONAL COLLEGE,COLLEGE LECTURER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A699CD91C693442F28B3,IND,,Houar,Michael,,,,1928 Komaia Dr,,Honolulu,HI,96822,,2021-01-18,270,270,TROPICAL WHOLESALE INC.,VP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFFCFA1CDA776454081C,IND,,Kagawa,Kandice,,,,94-1174 Awaiki St,,Waipahu,HI,96797,,2021-02-20,253,759,JOHN MULLEN  COMPANY,CASUALTY ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10B91BD8872D4FB2937,IND,,Kagawa,Kandice,,,,94-1174 Awaiki St,,Waipahu,HI,96797,,2021-01-25,253,506,JOHN MULLEN  COMPANY,CASUALTY ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E1E1F7ACE584D9081F,IND,,Kagawa,Kandice,,,,94-1174 Awaiki St,,Waipahu,HI,96797,,2021-01-20,253,253,JOHN MULLEN  COMPANY,CASUALTY ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9A5BC24907C42D9B8A,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,96706,,2021-01-20,250,1531,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A14BC5AC1BD0F46A3916,IND,,Cook,Ann,,,,1288 Ala Moana Blvd,Apt 11F,Honolulu,HI,96814,,2021-05-28,250,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4CE9A1283D14671A1E,IND,,Gatlin,Ron,,,,91-1020 Okupe St,,Ewa Beach,HI,96706,,2021-04-30,250,250,UBFS,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AACA74A6533204B7598A,IND,,McBeath,Duncan,,,,1584 Kaunala Way,,Hilo,HI,96720,,2021-05-20,250,255,D.M.C.,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45A530470DB446F2893,IND,,Marrs,William,,,,334 Alamaha St,,Kahului,HI,96732,,2021-05-28,250,250,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0E2B9FBC157F4ADF80F,IND,,Stifel,Bonnie,,,,930 Kaheka St,Apt 1605,Honolulu,HI,96814,,2021-03-01,250,255,MCCORRISTON MILLER MUKAI MACKINNON LLP,PARALEGAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDFED5EFF50746E8B7E,IND,,Johnson,Kathleen,,,,PO Box 617,,Kilauea,HI,96754,,2021-05-23,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022