linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF7CA91D98E99435B84F,IND,,Zaharie,Robert,,,,PO Box 3369,,Coeur D Alene,ID,838162527,2020-10-06,9100,,Refund of Contribution,,,2020
SB28a,C00694323,B251E223F15D240B5A78,IND,,Mecham,Kathy,,,,1321 W 400 S,,Pingree,ID,832621330,2020-10-05,4150,,Refund of Contribution,,,2020
SB28a,C00694323,B1E98D6C6DFAF4140867,IND,,Mecham,Kathy,,,,1321 W 400 S,,Pingree,ID,832621330,2020-10-05,4150,,Refund of Contribution,,,2020
SB23,C00694323,BDA877C85E16B49AEA51,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-07,2800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,B9B609A3575D44788851,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-08,2800,,Earmarked Contribution From David Piacquad,,Earmarked Contribution From David Piacquad. transmitted by check/EFT,2020
SB23,C00694323,BD2CF5B5FEF0E4148AA7,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-13,2800,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2020
SB28a,C00694323,B8162AE5CF53547759F2,IND,,Ryan,Kelsie,,,,6831 N Valley St,,Dalton Gardens,ID,838158739,2020-10-14,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B54174356E328418897D,IND,,Nelson,Donna,,,,12325 W Lanktree Gulch Rd,,Star,ID,836695170,2020-10-08,2247.3,,Refund of Contribution,,,2020
SB28a,C00694323,B752AE7F3A9064CFF9D1,IND,,Wallace,Carolyn,,,,3585 Meadowood Ln,,McCall,ID,836385400,2020-10-12,2197.8,,Refund of Contribution,,,2020
SB23,C00694323,BA7068112F9C2464FADA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-09,2000,,Earmarked Contribution From Victoria Blatter,,Earmarked Contribution From Victoria Blatter. transmitted by check/EFT,2020
SB23,C00694323,BF729B6BC53A2479C8E5,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-05,1500,,Earmarked Contribution From Gary Bauman,,Earmarked Contribution From Gary Bauman. transmitted by check/EFT,2020
SB23,C00694323,B146C4886186A4E9984D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-01,1500,,Earmarked Contribution From Eric Kassoff,,Earmarked Contribution From Eric Kassoff. transmitted by check/EFT,2020
SB23,C00694323,BB0FBADA22BF0444D81D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-05,1500,,Earmarked Contribution From Sean Alpert,,Earmarked Contribution From Sean Alpert. transmitted by check/EFT,2020
SB23,C00694323,B42E2B62B951A4643A13,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-09,1500,,Earmarked Contribution From Adam Ben Zev,,Earmarked Contribution From Adam Ben Zev. transmitted by check/EFT,2020
SB23,C00694323,B8AB356E6701E4C3086A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-01,1500,,Earmarked Contribution From Jacob Blumenfeld,,Earmarked Contribution From Jacob Blumenfeld. transmitted by check/EFT,2020
SB23,C00694323,B2793DB3FA4114288A7F,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-01,1500,,Earmarked Contribution From Jacob Slone,,Earmarked Contribution From Jacob Slone. transmitted by check/EFT,2020
SB23,C00694323,B055B0CC875C44CEE838,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-14,1500,,Earmarked Contribution From Greg Portner,,Earmarked Contribution From Greg Portner. transmitted by check/EFT,2020
SB23,C00694323,B6E710686515549968F4,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-07,1500,,Earmarked Contribution From P Justin Pearlstone,,Earmarked Contribution From P Justin Pearlstone. transmitted by check/EFT,2020
SB23,C00694323,B9D516E52C2284C5A992,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-05,1500,,Earmarked Contribution From Marc Cohen,,Earmarked Contribution From Marc Cohen. transmitted by check/EFT,2020
SB28a,C00694323,BA3139EEB2A9E4F43B4F,IND,,Robbins,Jeannette,,,,12370 W Meadow Wood Dr,,Boise,ID,837135846,2020-10-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B33EB5894AAD942CDA5D,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,835230216,2020-10-14,1440,,Refund of Contribution,,,2020
SB28a,C00694323,B9A0FA241DAAD4BE3A35,IND,,mast,john,,,,16680 Rose Briar Ln,,Nampa,ID,836878445,2020-10-13,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BE504F37CBAB64D94B8D,IND,,mast,john,,,,16680 Rose Briar Ln,,Nampa,ID,836878445,2020-10-13,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BED10016865B3425590A,IND,,Dow,Judy,,,,215 NW Carrie Cir,,Mountain Home,ID,836475672,2020-10-01,990,,Refund of Contribution,,,2020
SB28a,C00694323,B3081051ADA194AA5B4C,IND,,Blakemore,Terry,,,,1384 W Bering Dr,,Coeur D Alene,ID,838158376,2020-10-09,880,,Refund of Contribution,,,2020
SB28a,C00694323,BBC459380D62E40DAB96,IND,,Parsons,Michael,,,,1530 Rosewood St,,Mountain Home,ID,836473725,2020-10-07,704.9,,Refund of Contribution,,,2020
SB28a,C00694323,B78EEF6C4714848768FC,IND,,Bsrclay,Martin,,,,656 Bluebell Ln,,Paul,ID,833479650,2020-10-14,670,,Refund of Contribution,,,2020
SB28a,C00694323,BF5C10D2FA51441ED813,IND,,Bsrclay,Martin,,,,656 Bluebell Ln,,Paul,ID,833479650,2020-10-14,670,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA7253D50854EFFBE7,IND,,Bsrclay,Martin,,,,656 Bluebell Ln,,Paul,ID,833479650,2020-10-14,670,,Refund of Contribution,,,2020
SB28a,C00694323,BF606C0C6C23C4F3BA25,IND,,Panter,Trina,,,,14885 N Highway 34,,Thatcher,ID,832835808,2020-10-06,640,,Refund of Contribution,,,2020
SB28a,C00694323,B6B4A5A3C676642FA800,IND,,wood,Teri,,,,PO Box 381,,Fernwood,ID,838300381,2020-10-12,600,,Refund of Contribution,,,2020
SB28a,C00694323,BC00F312386AB496EA46,IND,,Oglesbee,Barry,,,,1836 W Crown Pointe Ave,,Nampa,ID,836511402,2020-10-14,503,,Refund of Contribution,,,2020
SB23,C00694323,BAAB8624D5EFA4100A26,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-08,500,,Earmarked Contribution From Allen Shofe,,Earmarked Contribution From Allen Shofe. transmitted by check/EFT,2020
SB28a,C00694323,BCBCB5B3DF3B14E71B71,IND,,Puopolo,Ernest,,,,3816 N Hawthorne Dr,,Boise,ID,837034532,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B87A9021A742449E19E5,IND,,lloyd,Don,,,,1635 25th Ave,,Lewiston,ID,835016316,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,B10390E30C21B439EAA1,IND,,Laoboonmi,Sanchai (Sam),,,,110 Fairway Cir,,Pocatello,ID,832012006,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B455051116FD14B5F92D,IND,,Orton,Berkeley,,,,659 S 125 Ln W,,Rupert,ID,833509660,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3A815AD16D4D4B9DAFA,IND,,Orton,Berkeley,,,,659 S 125 Ln W,,Rupert,ID,833509660,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDE9215D18F4745FBAA5,IND,,Weeks,Sean,,,,4760 S Stromboli Pl,,Meridian,ID,836425184,2020-10-06,475,,Refund of Contribution,,,2020
SB28a,C00694323,B2AACB45A78A0494E9D6,IND,,Jarvis,Rita,,,,599 Bear Paw Rd,,Priest River,ID,838569649,2020-10-08,420,,Refund of Contribution,,,2020
SB28a,C00694323,BE34D0A9A4800422FA1D,IND,,Boyd,Nona,,,,1289 E Puffin St,,Meridian,ID,836427453,2020-10-04,380,,Refund of Contribution,,,2020
SB28a,C00694323,BAAF957F7E3744CE7A70,IND,,Torfin,Ann,,,,659 E River Quarry Dr,,Eagle,ID,836166352,2020-10-12,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,B93BD51678EB9453189D,IND,,Torfin,Ann,,,,659 E River Quarry Dr,,Eagle,ID,836166352,2020-10-12,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB9D9F057C7EB46F29A6,IND,,Torfin,Ann,,,,659 E River Quarry Dr,,Eagle,ID,836166352,2020-10-12,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,B07CAC0EC6D984373A5D,IND,,Torfin,Ann,,,,659 E River Quarry Dr,,Eagle,ID,836166352,2020-10-12,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF916DE30104643FEA01,IND,,Torfin,Ann,,,,659 E River Quarry Dr,,Eagle,ID,836166352,2020-10-12,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC9CFCC13514524A8F,IND,,Harte,Cathey,,,,1526 E Pembrook Dr,,Coeur D Alene,ID,838158023,2020-10-02,313.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1F896552064AFE9FC,IND,,Mcguire,Richard,,,,17708 N Wrangler Rd,,Rathdrum,ID,838588776,2020-10-12,285,,Refund of Contribution,,,2020
SB28a,C00694323,B009C86F26CAD4EEF8F9,IND,,Wine,Michael,,,,6797 Shire Ridge Rd,,Victor,ID,834555036,2020-10-02,285,,Refund of Contribution,,,2020
SB23,C00694323,B0537C5AFCA1A4609AE3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-12,250,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,BFB58A4896EE54F1D9D1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-06,250,,Earmarked Contribution From A. Thomas,,Earmarked Contribution From A. Thomas. transmitted by check/EFT,2020
SB23,C00694323,B1EADC37E348A4F25822,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-14,250,,Earmarked Contribution From James Barton,,Earmarked Contribution From James Barton. transmitted by check/EFT,2020
SB23,C00694323,B408AEEF6E92A42B9A34,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-08,250,,Earmarked Contribution From Nancy Grygiel,,Earmarked Contribution From Nancy Grygiel. transmitted by check/EFT,2020
SB23,C00694323,BB8612A3EB38E4498A30,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-09,250,,Earmarked Contribution From Patrick Bageant,,Earmarked Contribution From Patrick Bageant. transmitted by check/EFT,2020
SB28a,C00694323,B4D193EF06A3149E696D,IND,,Denning,Brenda,,,,1298 Azalea Dr,,Idaho Falls,ID,834046144,2020-10-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1E2C545E36F94411995,IND,,Denning,Brenda,,,,1298 Azalea Dr,,Idaho Falls,ID,834046144,2020-10-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAAD2D5F76B82489E980,IND,,D,Lisa,,,,3720 Driftwood Dr,,Rexburg,ID,834404755,2020-10-13,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD84B665024D74848BFD,IND,,Clark,Trent,,,,90 N 2nd E,,Soda Springs,ID,832761257,2020-10-05,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6A4E79979A0843A08EE,IND,,Pettibone,Larry,,,,65 S Lancaster Dr,,Nampa,ID,836517637,2020-10-07,190,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7A49AD9ADB4B7AB3F,IND,,Pettibone,Larry,,,,65 S Lancaster Dr,,Nampa,ID,836517637,2020-10-07,190,,Refund of Contribution,,,2020
SB28a,C00694323,BF558F956747541F0B70,IND,,Vestman,Rebeccs,,,,3315 W Augusta Ct,Acrt,Coeur D Alene,ID,838158219,2020-10-13,190,,Refund of Contribution,,,2020
SB28a,C00694323,B5E13CAD761D74D15882,IND,,Jiru,Michael,,,,247 Baker St,Apt 214,Moscow,ID,838434068,2020-10-14,182,,Refund of Contribution,,,2020
SB28a,C00694323,B4A10FEBBB9084EDE886,IND,,Jiru,Michael,,,,247 Baker St,Apt 214,Moscow,ID,838434068,2020-10-14,182,,Refund of Contribution,,,2020
SB23,C00694323,B66BFDFE0D96942D7A8D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-03,150,,Earmarked Contribution From Michael Coyle,,Earmarked Contribution From Michael Coyle. transmitted by check/EFT,2020
SB28a,C00694323,B05775667C24E4D3B95C,IND,,LeBlanc,Kirsten,,,,473 Konniotto Ln,,Sandpoint,ID,838647402,2020-10-09,146.3,,Refund of Contribution,,,2020
SB28a,C00694323,B0433CB0F4BD044319E6,IND,,Foutch,Darren,,,,15 S Lemhi Pl,,Nampa,ID,836515226,2020-10-07,135,,Refund of Contribution,,,2020
SB23,C00694323,B63B9536CFCAC446A8E8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-14,125,,Earmarked Contribution From Calvin Akin,,Earmarked Contribution From Calvin Akin. transmitted by check/EFT,2020
SB23,C00694323,B32D7B943AE3E478F88A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-01,100,,Earmarked Contribution From John Owens,,Earmarked Contribution From John Owens. transmitted by check/EFT,2020
SB23,C00694323,B695D41CF590A475F8C6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-12,100,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,B5733251936D24A0CBE9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-06,100,,Earmarked Contribution From Mark Thompson,,Earmarked Contribution From Mark Thompson. transmitted by check/EFT,2020
SB23,C00694323,B05E8D2C19F5841189D6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-05,100,,Earmarked Contribution From Sophocles Pappas,,Earmarked Contribution From Sophocles Pappas. transmitted by check/EFT,2020
SB28a,C00694323,B906D7D25138A430189C,IND,,Beutler,Gloria,,,,114 Myrtle St,,New Plymouth,ID,836553039,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B011882EF539C4031882,IND,,Reed,Deborah,,,,PO Box 2127,,Boise,ID,837012127,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF5332956DCBD4FE4964,IND,,Truchot,Cindy,,,,2964 Stewart Rd,,Kuna,ID,836341438,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB6E5461A7F749D4B2C,IND,,Truchot,Cindy,,,,2964 Stewart Rd,,Kuna,ID,836341438,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC2A9F3C6232847F9808,IND,,Truchot,Cindy,,,,2964 Stewart Rd,,Kuna,ID,836341438,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B062A940F359E437EA67,IND,,Everhart,Valerie,,,,11101 W Gila Dr,,Kuna,ID,836342639,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE9C713406D40488D8,IND,,Clark,Cara,,,,3502 E Tobler Rd,,Hayden,ID,838359016,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCA92FA643FF14C7D9AE,IND,,Clark,Cara,,,,3502 E Tobler Rd,,Hayden,ID,838359016,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB54528751ED84F35B25,IND,,Buckingham,Victor,,,,1426 N Tasavol Ave,,Kuna,ID,836343112,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEBACE974BA5D4615AD2,IND,,Buckingham,Victor,,,,1426 N Tasavol Ave,,Kuna,ID,836343112,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B600941B386F9469A9EC,IND,,Bradford,Theresa,,,,28876 Crossfire Trl,,Caldwell,ID,836077906,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B001F5AE8544B4A1A860,IND,,JAMES,Steve,,,,11348 W Cere Ct,,Nampa,ID,836868806,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F1B9242D0DB4EDFB68,IND,,JAMES,Steve,,,,11348 W Cere Ct,,Nampa,ID,836868806,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAC2E4B5DD34948BF9A9,IND,,Pimentel,Bill,,,,PO Box 895,,Pocatello,ID,832040895,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC681F8FE87CF456081D,IND,,Pimentel,Bill,,,,PO Box 895,,Pocatello,ID,832040895,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA6AD3EA1A9574A62B61,IND,,Pimentel,Bill,,,,PO Box 895,,Pocatello,ID,832040895,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B73E681E5004F4E929AE,IND,,Pimentel,Bill,,,,PO Box 895,,Pocatello,ID,832040895,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A7D2CD2D4B949C5999,IND,,Miller,Terry,,,,10195 W Maymie Rd,,Boise,ID,837143713,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD41A70AB9D004BFB9F1,IND,,Schroeder,Catherine,,,,2108 S Hilton St,,Boise,ID,837053633,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5E50C18417B54CEB8AE,IND,,Woodworth,Frankie,,,,126 Sidney St,,Twin Falls,ID,833017647,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2E8FD49218CE44249E6,IND,,Woodworth,Frankie,,,,126 Sidney St,,Twin Falls,ID,833017647,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B469570F4D06E424386E,IND,,Woodworth,Frankie,,,,126 Sidney St,,Twin Falls,ID,833017647,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD51D068A97B640AD8DE,IND,,Burnett,Bill,,,,229 W 5th St,,Burley,ID,833181230,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBDC6CC0C62FB4BEC989,IND,,Olson,Larry,,,,574 W 300 S,,Heyburn,ID,833369783,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD4B3BD5CE53844CF96F,IND,,Huffman,Clark,,,,5424 N Mount Carrol St,,Coeur D Alene,ID,838159652,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B987C9423CF174BDF949,IND,,Lykke,Khelly,,,,ACP 1480 PO 1737,,BOISE,ID,83701,2020-10-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B58883CDDD5414E7CA4D,IND,,Madara,Jim,,,,9918 W Ripley St,,Boise,ID,837042759,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B78F18A9DA8864C6997C,IND,,Calvin,Nate,,,,8573 Willowdale Dr,,Boise,ID,837141727,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B10D5F9A00C8045D6B5B,IND,,Calvin,Nate,,,,8573 Willowdale Dr,,Boise,ID,837141727,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B773D478FC4D84B7F995,IND,,Gill,Jennifer,,,,7365 W Corinthia St,,Eagle,ID,836164218,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3DF5EC76294E4E32AEB,IND,,pitman,a j,,,,PO Box 12,,Indian Valley,ID,836320012,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB71829F49BDA49A09C7,IND,,pitman,a j,,,,PO Box 12,,Indian Valley,ID,836320012,2020-10-08,100,,Refund of Contribution,,,2020
SB23,C00694323,B1459540A57204353BE6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-13,99,,Earmarked Contribution From Peter Sindelar,,Earmarked Contribution From Peter Sindelar. transmitted by check/EFT,2020
SB28a,C00694323,BDEB7FD2CA60C47E4846,IND,,Stewart,Christina,,,,1113 W Canfield Ave,,Coeur D Alene,ID,838158499,2020-10-12,99,,Refund of Contribution,,,2020
SB28a,C00694323,B6F0B2879F99149AEB8A,IND,,Stewart,Christina,,,,1113 W Canfield Ave,,Coeur D Alene,ID,838158499,2020-10-12,99,,Refund of Contribution,,,2020
SB28a,C00694323,B04B80F57D7FB4E31877,IND,,Lindsey,Don,,,,PO Box 804,,Lewiston,ID,835010804,2020-10-08,99,,Refund of Contribution,,,2020
SB28a,C00694323,BA51B834A5B7841F4A38,IND,,Coopee,Sandra,,,,3768 E Girdner Dr,,Meridian,ID,836422384,2020-10-07,99,,Refund of Contribution,,,2020
SB28a,C00694323,B01143B1D38094D00BDC,IND,,Abramowski,Jeff,,,,1515 Kimberly Rd,Trlr 16,Twin Falls,ID,833017348,2020-10-06,95,,Refund of Contribution,,,2020
SB28a,C00694323,B96FFA92D44974F7BAFF,IND,,Parsons,Michael,,,,1530 Rosewood St,,Mountain Home,ID,836473725,2020-10-11,92.75,,Refund of Contribution,,,2020
SB28a,C00694323,B519A54BD46E14D0A8EB,IND,,Parsons,Michael,,,,1530 Rosewood St,,Mountain Home,ID,836473725,2020-10-11,92.75,,Refund of Contribution,,,2020
SB23,C00694323,BF83952E2F39045BEB84,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-10-07,83.45,,Earmarked Contribution From Gerard Guillemette,,Earmarked Contribution From Gerard Guillemette. transmitted by check/EFT,2020
SB28a,C00694323,B1F34F5568270418A9F6,IND,,Burchard,Earl,,,,23465 Freezeout Rd,,Caldwell,ID,836077745,2020-10-06,75,,Refund of Contribution,,,2020
SB28a,C00694323,B04C42560DCB54A16A41,IND,,Burchard,Earl,,,,23465 Freezeout Rd,,Caldwell,ID,836077745,2020-10-06,75,,Refund of Contribution,,,2020
SB28a,C00694323,B5E4C1268604A49369E7,IND,,Burchard,Earl,,,,23465 Freezeout Rd,,Caldwell,ID,836077745,2020-10-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,B71CA6A277BE54DE088B,IND,,SHAHJAMALI,HASSAN,,,,9701 W Hackamore Dr,,Boise,ID,837091526,2020-10-05,71.25,,Refund of Contribution,,,2020
SB28a,C00694323,B37545E671E4A47F0B4E,IND,,Miguel,Anita,,,,4401 Compton Ave,,Caldwell,ID,836075424,2020-10-07,70,,Refund of Contribution,,,2020
SB28a,C00694323,BB59F83774DB64F379BC,IND,,Miguel,Anita,,,,4401 Compton Ave,,Caldwell,ID,836075424,2020-10-07,70,,Refund of Contribution,,,2020
SB28a,C00694323,B3993332080114A3180F,IND,,Miguel,Anita,,,,4401 Compton Ave,,Caldwell,ID,836075424,2020-10-07,70,,Refund of Contribution,,,2020
SB28a,C00694323,B3D91E6B6E15B43D5A42,IND,,Miguel,Anita,,,,4401 Compton Ave,,Caldwell,ID,836075424,2020-10-07,70,,Refund of Contribution,,,2020
SB28a,C00694323,BCD6B9085F83C45DEA8D,IND,,Miguel,Anita,,,,4401 Compton Ave,,Caldwell,ID,836075424,2020-10-07,70,,Refund of Contribution,,,2020
SB23,C00694323,B7A40F4F4C1EB40D38BA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-14,60,,Earmarked Contribution From William / Joann Ponder,,Earmarked Contribution From William / Joann Ponder. transmitted by check/EFT,2020
SB28a,C00694323,B14A9C50BBDBA4987897,IND,,D,Lisa,,,,3720 Driftwood Dr,,Rexburg,ID,834404755,2020-10-13,52.25,,Refund of Contribution,,,2020
SB23,C00694323,BE266FAFDC12B4B34B97,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-06,50,,Earmarked Contribution From Fayette Keilen,,Earmarked Contribution From Fayette Keilen. transmitted by check/EFT,2020
SB23,C00694323,B855548782C714C2A98A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-10,50,,Earmarked Contribution From Kenneth Fox,,Earmarked Contribution From Kenneth Fox. transmitted by check/EFT,2020
SB23,C00694323,BC97FB82FAD134071A3A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-14,50,,Earmarked Contribution From Laurence Lehman,,Earmarked Contribution From Laurence Lehman. transmitted by check/EFT,2020
SB23,C00694323,B391008C88B304123BB2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-02,50,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,B4BEF151477DB49A9A69,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-08,50,,Earmarked Contribution From Billie R Y,,Earmarked Contribution From Billie R Y. transmitted by check/EFT,2020
SB23,C00694323,BAFCFF758870746D8851,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-13,50,,Earmarked Contribution From Carrie Bean,,Earmarked Contribution From Carrie Bean. transmitted by check/EFT,2020
SB23,C00694323,BA2C7A319206D4670983,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-06,50,,Earmarked Contribution From Adele Potter,,Earmarked Contribution From Adele Potter. transmitted by check/EFT,2020
SB23,C00694323,B6AF8B9B0CDE346F0A63,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-09,50,,Earmarked Contribution From Charles Diaz,,Earmarked Contribution From Charles Diaz. transmitted by check/EFT,2020
SB23,C00694323,BDF4A2B10B1F944D4B03,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-01,50,,Earmarked Contribution From Wade Van Dover,,Earmarked Contribution From Wade Van Dover. transmitted by check/EFT,2020
SB23,C00694323,BE21CBA56A35042B6BE3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-02,50,,Earmarked Contribution From Beverly Trytten,,Earmarked Contribution From Beverly Trytten. transmitted by check/EFT,2020
SB23,C00694323,BEDE5410910E44DDE823,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-14,50,,Earmarked Contribution From Martin Howser,,Earmarked Contribution From Martin Howser. transmitted by check/EFT,2020
SB23,C00694323,B715A7FCE4E7F4A30A23,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-08,50,,Earmarked Contribution From Robert Cummings,,Earmarked Contribution From Robert Cummings. transmitted by check/EFT,2020