filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,"Micor Commerical Rental, LLC",,,,,,PO Box 6568,,Lawton,OK,73506,,,2500.0,2020-05-18,2500.0,,Refund of Security Deposit,1637396,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Hunter,Michelle,,,,3408 N Robinson Ave,Apt 3,Oklahoma City,OK,73118,Self-employed,Cosmetologist,170.4,2020-05-28,389.44,,,1469983,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hunter,Michelle,,,,3408 N Robinson Ave,Apt 3,Oklahoma City,OK,73118,Self-employed,Cosmetologist,126.7,2020-05-01,389.44,,,1469690,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pitts,Timothy,,,,PO Box 4378,,Tulsa,OK,74159,,,-346.6,2020-05-15,,,,500019412,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pitts,Timothy,,,,PO Box 4378,,Tulsa,OK,74159,,,-111.0,2020-05-13,,,,500019186,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pitts,Timothy,,,,PO Box 4378,,Tulsa,OK,74159,,,-5.0,2020-05-08,,,,500019226,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Majors,William,M,,III,12316 A N May Ave,,Oklahoma City,OK,73120,,,-125.0,2020-05-07,,,,500056736,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Majors,William,M,,III,12316 A N May Ave,,Oklahoma City,OK,73120,,,-100.0,2020-05-12,,,,500057312,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Mann,Henrietta,,,,220 Texas St,,Weatherford,OK,73096,,,-504.0,2020-05-26,,,,500062432,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nowlin,Lea Ann,,,,1202 Curran Ave,,Kingfisher,OK,73750,,,-325.0,2020-05-18,,,,500061653,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicely,Marilyn,,,,412 Alpine Dr,,Norman,OK,73072,Not Employed,Not Employed,20.0,2020-05-01,293.5,,* Earmarked Contribution: See Below,4512195,4512195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicely,Marilyn,,,,412 Alpine Dr,,Norman,OK,73072,Not Employed,Not Employed,12.5,2020-05-27,306.0,,* Earmarked Contribution: See Below,5268212,5268212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nix,Glendell,,,,3360 NW 172Nd Ter,,Edmond,OK,73012,"Nix Law Group, PLLC",Attorney,1000.0,2020-05-01,1000.0,,,4522132,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobis,Darrin,,,,4820 Eastman Dr,,Oklahoma City,OK,73122,OU Medical Center,Director,10.0,2020-05-01,1030.0,,* Earmarked Contribution: See Below,4527184,4527184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobis,Darrin,,,,4820 Eastman Dr,,Oklahoma City,OK,73122,OU Medical Center,Director,10.0,2020-05-03,1030.0,,* Earmarked Contribution: See Below,4567965,4567965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobis,Darrin,,,,4820 Eastman Dr,,Oklahoma City,OK,73122,OU Medical Center,Director,10.0,2020-05-15,1080.0,,* Earmarked Contribution: See Below,4925629,4925629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobis,Darrin,,,,4820 Eastman Dr,,Oklahoma City,OK,73122,OU Medical Center,Director,15.0,2020-05-16,1080.0,,* Earmarked Contribution: See Below,4958273,4958273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobis,Darrin,,,,4820 Eastman Dr,,Oklahoma City,OK,73122,OU Medical Center,Director,25.0,2020-05-17,1080.0,,* Earmarked Contribution: See Below,4959197,4959197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobis,Darrin,,,,4820 Eastman Dr,,Oklahoma City,OK,73122,OU Medical Center,Director,10.0,2020-05-24,1090.0,,* Earmarked Contribution: See Below,5209459,5209459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobles,Devonna,,,,215 S Magnolia Ave,,Erick,OK,73645,Not Employed,Not Employed,25.0,2020-05-12,573.0,,* Earmarked Contribution: See Below,4815822,4815822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobles,Devonna,,,,215 S Magnolia Ave,,Erick,OK,73645,Not Employed,Not Employed,50.0,2020-05-27,623.0,,* Earmarked Contribution: See Below,5287190,5287190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowlin,Lea Ann,,,,1202 Curran Ave,,Kingfisher,OK,73750,Kingfisher County Conservation Distric,Clerical,325.0,2020-05-13,425.0,,* Earmarked Contribution: See Below,4838325,4838325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowlin,Lea Ann,,,,1202 Curran Ave,,Kingfisher,OK,73750,Kingfisher County Conservation Distric,Clerical,43.7,2020-05-22,468.7,,,5183345,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Cindy,,,,6804 NW Faircloud Dr,,Lawton,OK,73505,Not Employed,Not Employed,25.0,2020-05-10,323.0,,* Earmarked Contribution: See Below,4768957,4768957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruitt,Tiffani,,,,6001 SW 12Th St,Apt 533,Oklahoma City,OK,73128,Social Security Administration,Claims Representative,70.0,2020-05-13,280.0,,* Earmarked Contribution: See Below,4850862,4850862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryce,Linda,,,,3200 Price Rd,Unit 40,Bartlesville,OK,74006,Not Employed,Not Employed,24.0,2020-05-12,375.0,,* Earmarked Contribution: See Below,4812024,4812024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryce,Linda,,,,3200 Price Rd,Unit 40,Bartlesville,OK,74006,Not Employed,Not Employed,24.0,2020-05-29,399.0,,* Earmarked Contribution: See Below,5375993,5375993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Phyllis,,,,702 S Grand St,,Grove,OK,74344,Not Employed,Not Employed,20.0,2020-05-08,235.0,,* Earmarked Contribution: See Below,4715377,4715377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Phyllis,,,,702 S Grand St,,Grove,OK,74344,Not Employed,Not Employed,25.0,2020-05-08,235.0,,* Earmarked Contribution: See Below,4715515,4715515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Phyllis,,,,702 S Grand St,,Grove,OK,74344,Not Employed,Not Employed,20.0,2020-05-15,255.0,,* Earmarked Contribution: See Below,4894660,4894660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Phyllis,,,,702 S Grand St,,Grove,OK,74344,Not Employed,Not Employed,20.0,2020-05-22,300.0,,* Earmarked Contribution: See Below,5143189,5143189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Phyllis,,,,702 S Grand St,,Grove,OK,74344,Not Employed,Not Employed,15.0,2020-05-22,300.0,,* Earmarked Contribution: See Below,5154264,5154264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Phyllis,,,,702 S Grand St,,Grove,OK,74344,Not Employed,Not Employed,10.0,2020-05-24,300.0,,* Earmarked Contribution: See Below,5213557,5213557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Phyllis,,,,702 S Grand St,,Grove,OK,74344,Not Employed,Not Employed,20.0,2020-05-29,345.0,,* Earmarked Contribution: See Below,5368119,5368119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Phyllis,,,,702 S Grand St,,Grove,OK,74344,Not Employed,Not Employed,25.0,2020-05-31,345.0,,* Earmarked Contribution: See Below,5506421,5506421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,James,,,,2027 E 14Th Pl,,Tulsa,OK,74104,Not Employed,Not Employed,100.0,2020-05-05,700.0,,* Earmarked Contribution: See Below,4600562,4600562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rambo,Fenilda,,,,804 Fairway Dr,,Norman,OK,73069,Not Employed,Not Employed,25.0,2020-05-23,225.0,,* Earmarked Contribution: See Below,5171646,5171646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rambo-Jones,Lynn,,,,12617 Bell Oak Rd,,Edmond,OK,73013,Oklahoma Healthcare Authority,Attorney,25.0,2020-05-09,225.0,,* Earmarked Contribution: See Below,4744480,4744480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramphrey,Juliette,,,,9421 S 68Th East Ave,,Tulsa,OK,74133,Not Employed,Not Employed,3.0,2020-05-19,1039.0,,* Earmarked Contribution: See Below,5026064,5026064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramphrey,Juliette,,,,9421 S 68Th East Ave,,Tulsa,OK,74133,Not Employed,Not Employed,12.0,2020-05-19,1039.0,,* Earmarked Contribution: See Below,5026276,5026276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramphrey,Juliette,,,,9421 S 68Th East Ave,,Tulsa,OK,74133,Not Employed,Not Employed,3.0,2020-05-19,1039.0,,* Earmarked Contribution: See Below,5026851,5026851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramphrey,Juliette,,,,9421 S 68Th East Ave,,Tulsa,OK,74133,Not Employed,Not Employed,1000.0,2020-05-19,1039.0,,* Earmarked Contribution: See Below,5027091,5027091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramphrey,Juliette,,,,9421 S 68Th East Ave,,Tulsa,OK,74133,Not Employed,Not Employed,3.0,2020-05-26,1042.0,,* Earmarked Contribution: See Below,5240210,5240210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Frances,,,,7015 N Waterwood Way,,Warr Acres,OK,73132,Not Employed,Not Employed,25.0,2020-05-07,460.0,,* Earmarked Contribution: See Below,4669551,4669551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Frances,,,,7015 N Waterwood Way,,Warr Acres,OK,73132,Not Employed,Not Employed,25.0,2020-05-16,485.0,,* Earmarked Contribution: See Below,4957188,4957188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Frances,,,,7015 N Waterwood Way,,Warr Acres,OK,73132,Not Employed,Not Employed,25.0,2020-05-22,510.0,,* Earmarked Contribution: See Below,5151045,5151045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Frances,,,,7015 N Waterwood Way,,Warr Acres,OK,73132,Not Employed,Not Employed,25.0,2020-05-30,535.0,,* Earmarked Contribution: See Below,5444291,5444291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redden,Brad,,,,12641 SW 31St St,,Yukon,OK,73099,Healthcare One Associates,Nurse Practitioner,250.0,2020-05-30,350.0,,* Earmarked Contribution: See Below,5457738,5457738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reece,Warren,,,,3161 Pomelo Cir,,Norman,OK,73071,Not Employed,Not Employed,100.0,2020-05-29,386.0,,* Earmarked Contribution: See Below,5393667,5393667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reece,Warren,,,,3161 Pomelo Cir,,Norman,OK,73071,Not Employed,Not Employed,56.0,2020-05-31,386.0,,* Earmarked Contribution: See Below,5487717,5487717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reece,Warren,,,,3161 Pomelo Cir,,Norman,OK,73071,Not Employed,Not Employed,50.0,2020-05-31,386.0,,* Earmarked Contribution: See Below,5488089,5488089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reeves,Betty,L.,,,204 Buena Vista Loop,,Altus,OK,73521,Retired,Retired,38.0,2020-05-20,227.0,,,5303180,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Willie,,,,3320 NE 16Th St,,Oklahoma City,OK,73117,Not Employed,Not Employed,50.0,2020-05-27,210.0,,* Earmarked Contribution: See Below,5289361,5289361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiner,Shirley,M.,,,621 N F St,,Muskogee,OK,74403,Retired,Retired,50.0,2020-05-29,225.0,,,5664757,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remmel,Pamela,,,,3226 NW Drexel Ct,,Oklahoma City,OK,73107,Not Employed,Not Employed,75.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5276925,5276925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Andrew,,,,1201 Belford Ave,,Nichols Hills,OK,73116,Self-Employed,Writer,100.0,2020-05-01,225.0,,* Earmarked Contribution: See Below,4518787,4518787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Billy,B.,,,14291 County Road 3597,,Ada,OK,74820,Information Requested,Information Requested,25.0,2020-05-12,325.0,,,4913540,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Billy,B.,,,14291 County Road 3597,,Ada,OK,74820,Information Requested,Information Requested,25.0,2020-05-29,350.0,,,5744955,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Sharon,,,,1802 Forest Park Dr,,Claremore,OK,74017,Not Employed,Not Employed,20.0,2020-05-18,213.0,,* Earmarked Contribution: See Below,4997015,4997015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riggs,Tony,,,,13511 Norris Cir,,Norman,OK,73026,Not Employed,Not Employed,68.0,2020-05-31,273.0,,* Earmarked Contribution: See Below,5503235,5503235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riggs,Velta,J,,,13512 Midway Ln,,Poteau,OK,74953,Not Employed,Not Employed,20.0,2020-05-10,437.0,,* Earmarked Contribution: See Below,4752652,4752652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riley,Sara,,,,11 Cherry Dr,,Chickasha,OK,73018,Self-Employed,Sonographer,18.0,2020-05-02,374.0,,* Earmarked Contribution: See Below,4542121,4542121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riley,Sara,,,,11 Cherry Dr,,Chickasha,OK,73018,Self-Employed,Sonographer,10.0,2020-05-09,384.0,,* Earmarked Contribution: See Below,4733675,4733675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riley,Sara,,,,11 Cherry Dr,,Chickasha,OK,73018,Self-Employed,Sonographer,25.0,2020-05-20,409.0,,* Earmarked Contribution: See Below,5068249,5068249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ripley,Charlene,,,,41242 E 5000 Rd,,Pawnee,OK,74058,Self-Employed,Manager,3.0,2020-05-01,352.0,,* Earmarked Contribution: See Below,4527324,4527324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ripley,Charlene,,,,41242 E 5000 Rd,,Pawnee,OK,74058,Self-Employed,Manager,5.0,2020-05-07,357.0,,* Earmarked Contribution: See Below,4689067,4689067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riseley,Linda,,,,813 Oak Dr,,Weatherford,OK,73096,Not Employed,Not Employed,21.0,2020-05-17,442.0,,* Earmarked Contribution: See Below,4980118,4980118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riseley,Linda,,,,813 Oak Dr,,Weatherford,OK,73096,Not Employed,Not Employed,25.0,2020-05-17,442.0,,* Earmarked Contribution: See Below,4980240,4980240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roach,Audrey,,,,1629 N Minnesota Ave,,Shawnee,OK,74804,Retired,Teacher,200.0,2020-05-29,600.0,,,5800657,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roark,Jennifer,,,,1920 Mesa Trl,,Edmond,OK,73025,Homemaker,Homemaker,25.0,2020-05-22,279.0,,,5305773,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Carol,,,,1215 S 103Rd East Ave,,Tulsa,OK,74128,Not Employed,Not Employed,25.0,2020-05-18,312.0,,* Earmarked Contribution: See Below,5000942,5000942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robert,Hugh,,,,15 W 6Th St,Ste 2800,Tulsa,OK,74119,HRLAW,Attorney,1000.0,2020-05-01,1000.0,,,4519408,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Owen,,,,1109 W Ardmore Ave,,Sulphur,OK,73086,Self-Employed,Independent Contractor,26.0,2020-05-19,286.0,,* Earmarked Contribution: See Below,5030635,5030635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Lynn,,,,3809 Evesham Ct,,Norman,OK,73072,Casady School,Teacher,50.0,2020-05-30,235.0,,* Earmarked Contribution: See Below,5455873,5455873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robey Harcourt,Carla,,,,1119 N Robinson Ave,Ste 230,Oklahoma City,OK,73103,Self-Employed,Attorney,3.0,2020-05-01,225.0,,* Earmarked Contribution: See Below,4513386,4513386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robey Harcourt,Carla,,,,1119 N Robinson Ave,Ste 230,Oklahoma City,OK,73103,Self-Employed,Attorney,3.0,2020-05-08,228.0,,* Earmarked Contribution: See Below,4691905,4691905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robey Harcourt,Carla,,,,1119 N Robinson Ave,Ste 230,Oklahoma City,OK,73103,Self-Employed,Attorney,3.0,2020-05-15,231.0,,* Earmarked Contribution: See Below,4894725,4894725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robey Harcourt,Carla,,,,1119 N Robinson Ave,Ste 230,Oklahoma City,OK,73103,Self-Employed,Attorney,3.0,2020-05-22,234.0,,* Earmarked Contribution: See Below,5143347,5143347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robey Harcourt,Carla,,,,1119 N Robinson Ave,Ste 230,Oklahoma City,OK,73103,Self-Employed,Attorney,3.0,2020-05-29,237.0,,* Earmarked Contribution: See Below,5366491,5366491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rock,Calvin,,,,3531 E 93Rd St S,,Muskogee,OK,74403,Not Employed,Not Employed,25.0,2020-05-28,250.0,,* Earmarked Contribution: See Below,5341188,5341188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Donna,,,,1650 N Pennsylvania Ave,,Shawnee,OK,74804,West Law Firm,Admin Assist,25.0,2020-05-20,225.0,,* Earmarked Contribution: See Below,5063235,5063235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbaum,Russell,,,,10304 Veneto Cir,,Oklahoma City,OK,73120,Zurich Services,IT Manager,100.0,2020-05-22,400.0,,,5168798,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rountree,Troy,,,,2040 W Louisville St,,Broken Arrow,OK,74012,Broken Arrow Public Schools,School Counselor,56.0,2020-05-04,408.0,,* Earmarked Contribution: See Below,4585504,4585504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rountree,Troy,,,,2040 W Louisville St,,Broken Arrow,OK,74012,Broken Arrow Public Schools,School Counselor,15.0,2020-05-06,423.0,,* Earmarked Contribution: See Below,4657541,4657541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rountree,Troy,,,,2040 W Louisville St,,Broken Arrow,OK,74012,Broken Arrow Public Schools,School Counselor,25.0,2020-05-12,448.0,,* Earmarked Contribution: See Below,4801822,4801822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rountree,Troy,,,,2040 W Louisville St,,Broken Arrow,OK,74012,Broken Arrow Public Schools,School Counselor,58.0,2020-05-14,506.0,,* Earmarked Contribution: See Below,4869652,4869652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rountree,Troy,,,,2040 W Louisville St,,Broken Arrow,OK,74012,Broken Arrow Public Schools,School Counselor,31.0,2020-05-30,537.0,,* Earmarked Contribution: See Below,5462331,5462331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tom,,,,4300 Carrington Ct,,Norman,OK,73072,Hartzog Conger Cason,Attorney,25.0,2020-05-16,890.0,,* Earmarked Contribution: See Below,4944348,4944348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tom,,,,4300 Carrington Ct,,Norman,OK,73072,Hartzog Conger Cason,Attorney,25.0,2020-05-20,915.0,,* Earmarked Contribution: See Below,5060438,5060438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tom,,,,4300 Carrington Ct,,Norman,OK,73072,Hartzog Conger Cason,Attorney,50.0,2020-05-31,965.0,,* Earmarked Contribution: See Below,5498607,5498607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rutherford,Gary,,,,2409 Cherry Ln,,Midwest City,OK,73130,OSDH,Sate Worker,50.0,2020-05-04,1050.0,,* Earmarked Contribution: See Below,4579619,4579619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rutherford,Gary,,,,2409 Cherry Ln,,Midwest City,OK,73130,OSDH,Sate Worker,50.0,2020-05-06,1100.0,,* Earmarked Contribution: See Below,4647309,4647309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rutherford,Gary,,,,2409 Cherry Ln,,Midwest City,OK,73130,OSDH,Sate Worker,25.0,2020-05-08,1125.0,,* Earmarked Contribution: See Below,4696573,4696573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rutherford,Gary,,,,2409 Cherry Ln,,Midwest City,OK,73130,OSDH,Sate Worker,3.0,2020-05-12,1128.0,,* Earmarked Contribution: See Below,4810566,4810566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rutherford,Gary,,,,2409 Cherry Ln,,Midwest City,OK,73130,OSDH,Sate Worker,3.0,2020-05-24,1131.0,,* Earmarked Contribution: See Below,5208554,5208554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-12,1155.0,,* Earmarked Contribution: See Below,4816088,4816088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-16,1180.0,,* Earmarked Contribution: See Below,4936830,4936830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-22,1230.0,,* Earmarked Contribution: See Below,5151928,5151928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-23,1230.0,,* Earmarked Contribution: See Below,5171512,5171512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,50.0,2020-05-25,1280.0,,* Earmarked Contribution: See Below,5220888,5220888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,20.0,2020-05-26,1350.0,,* Earmarked Contribution: See Below,5241672,5241672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-26,1350.0,,* Earmarked Contribution: See Below,5248190,5248190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-26,1350.0,,* Earmarked Contribution: See Below,5250928,5250928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-27,1375.0,,* Earmarked Contribution: See Below,5290362,5290362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-29,1425.0,,* Earmarked Contribution: See Below,5367824,5367824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagini,Meshack,,,,813 Richmond Rd,,Edmond,OK,73034,Langston University,Professor,25.0,2020-05-30,1425.0,,* Earmarked Contribution: See Below,5419342,5419342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sahi,Sherry,,,,13713 Hillahay Dr,,Oklahoma City,OK,73170,Not Employed,Not Employed,20.0,2020-05-01,327.0,,* Earmarked Contribution: See Below,4524518,4524518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sahi,Sherry,,,,13713 Hillahay Dr,,Oklahoma City,OK,73170,Not Employed,Not Employed,20.0,2020-05-13,347.0,,* Earmarked Contribution: See Below,4837899,4837899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sahi,Sherry,,,,13713 Hillahay Dr,,Oklahoma City,OK,73170,Not Employed,Not Employed,15.66,2020-05-20,362.66,,,5126693,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sallack,Linnea,,,,3301 Quidnet Rd,,Norman,OK,73071,Altarum,Manager,49.0,2020-05-14,441.0,,* Earmarked Contribution: See Below,4889737,4889737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanditen,Wilfred,,,,2025 E 71St St,Apt 402,Tulsa,OK,74136,Information Requested,Information Requested,1000.0,2020-05-12,1000.0,,,5001763,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sauer,Leonard,,,,PO Box 31,,Sperry,OK,74073,Not Employed,Not Employed,150.0,2020-05-21,222.25,,* Earmarked Contribution: See Below,5109708,5109708E,SA17A,P2020,2020,C00703975,Biden For President