filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA11AI,SA11AI,IND,,Fichtenbaum,Rachel,,,,34 Calvin St,Apt 3,Somerville,MA,02143,Commonwealth of Massachusetts,Eohhs Mobility Manager,250.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,927024,927024E,SA11AI,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Yeo,Korte,,,,120 Fairway Dr,,Seekonk,MA,02771,,,-50.0,2020-07-28,,,,500021163,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Scovil,Shaun,,,,15 Chipman Rd,,Beverly,MA,01915,,,-25.0,2020-07-29,,,,500021638,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Schumacher,Todd,,,,28 Nauset Heights Rd,,Orleans,MA,02653,,,-11.0,2020-07-30,,,,500021667,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Santoro,Dan,,,,67 Forest St,,Winchester,MA,01890,,,-1.0,2020-07-26,,,,500020938,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Re,John,,,,655 Blandford Rd,,Granville,MA,01034,,,-11.0,2020-07-21,,,,500021914,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Powers,Ian,,,,64 Rawson Rd,,Quincy,MA,02170,,,-15.0,2020-07-21,,,,500021938,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ochs,Nicholas,W,,,519 Pendleton Ave,,Chicopee,MA,01020,,,-35.0,2020-07-21,,,,500022340,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lyttle,Martin,,,,632 Washington St,Unit G4,Braintree,MA,02184,,,-15.0,2020-07-21,,,,500022255,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kuzontkoski,Sereen,,,,3 Brown Ave,,Winchendon,MA,01475,,,-25.0,2020-07-28,,,,500021165,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Krishna,Karna,,,,23 Westlake Rd,,Natick,MA,01760,,,-10.0,2020-07-28,,,,500021123,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kelly,Bartley,,,,PO Box 411,,Hull,MA,02045,,,-25.0,2020-07-21,,,,500021191,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Jordan,Don,,,,125 Edgemere Rd,Apt 104,West Roxbury,MA,02132,,,-100.0,2020-07-21,,,,500019642,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hurst,Michael,,,,28 Alden Ave,,Belchertown,MA,01007,,,-5.0,2020-07-21,,,,500021753,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hunt,Charlie,,,,437 N Main St,Unit E,Andover,MA,01810,,,-10.0,2020-07-21,,,,500022589,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harris,Virginia,,,,13 Orchard Dr,,Acton,MA,01720,,,-15.0,2020-07-21,,,,500021768,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Grover,William,,,,12 Carpenter St,,Salem,MA,01970,,,-50.0,2020-07-21,,,,500022038,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gaskell,Todd,,,,33 High St,,Plainville,MA,02762,,,-150.0,2020-07-21,,,,500022573,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gagnon,Tracy,,,,25 Townsend Dr,,West Boylston,MA,01583,,,-25.0,2020-07-21,,,,500022570,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Falvey,Patrick,,,,PO Box 1211,,Greenfield,MA,01302,,,-20.0,2020-07-21,,,,500022442,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ducey,Paul,,,,92 Maynard Rd,,Sudbury,MA,01776,,,-25.0,2020-07-28,,,,500021303,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Doherty,Colleen,,,,7 Neal Ct,,Charlestown,MA,02129,,,-10.0,2020-07-21,,,,500021341,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Dearborn,Carol,,,,12 Carpenter St,,Salem,MA,01970,,,-25.0,2020-07-21,,,,500021340,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Congram,Buzz,,,,64 Frances St,,Concord,MA,01742,,,-3.0,2020-07-21,,,,500021315,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Baehr,Guy,,,,9 Stephen Pl,,Newton,MA,02461,,,-10.0,2020-07-21,,,,500021792,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Auth,Gerald,,,,6 Coleman Ave,,Westfield,MA,01085,,,-100.0,2020-07-26,,,,500020963,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Antonitis,Robert,E.,,,11 Residential Ln,,Blackstone,MA,01504,,,-35.0,2020-07-21,,,,500021369,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUDWIG,JASON,,,,121 SETUCKET RD,,YARMOUTH PORT,MA,02675,JASON LUDWIG,SOLUTION ARCHITECT,42.0,2020-07-01,57.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.718117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDWIG,JASON,,,,121 SETUCKET RD,,YARMOUTH PORT,MA,02675,JASON LUDWIG,SOLUTION ARCHITECT,42.0,2020-07-31,138.69,,,SA17A.718118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUFKINPURTZ,JULIE,,,,11 NORTHEY ST,,SALEM,MA,01970,NORTHEAST ARC,RN,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.764114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABARE,KIMBERLY,,,,96 MILK ST,,METHUEN,MA,01844,NEW ENGLAND DIE CUTTING,BUSINESS OWNER,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.859560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABARE,KIMBERLY,,,,96 MILK ST,,METHUEN,MA,01844,NEW ENGLAND DIE CUTTING,BUSINESS OWNER,250.0,2020-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.859561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBEY,STEVE,,,,19 VILLAGE VIEW RD,,WESTFORD,MA,01886,RETIRED,RETIRED,250.0,2020-07-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.867319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBEY,STEVE,,,,19 VILLAGE VIEW RD,,WESTFORD,MA,01886,RETIRED,RETIRED,250.0,2020-07-22,500.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.867320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBEY,STEVE,,,,19 VILLAGE VIEW RD,,WESTFORD,MA,01886,RETIRED,RETIRED,250.0,2020-07-26,750.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.867321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOTT,CAROLYN,,,,228 ELLIS ROAD,,WESTMINSTER,MA,01473,RETIRED,RETIRED,26.25,2020-07-04,69.57,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.688090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABEL,JOANNE,M,,,124 FIRGLADE AVE,,SPRINGFIELD,MA,01108,ATT ON MARKMANS,COMMUNICATION ASSISTANT,25.0,2020-07-04,51.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.708606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACERRA,DIANE,,,,1 ROCKLAND TER,,HULL,MA,02045,VA BOSTON HCS,RN,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.852394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,LINDA,R,,,30 WILLIAMS ST,,BEVERLY,MA,01915,RETIRED,RETIRED,50.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.784780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,LINDA,R,,,30 WILLIAMS ST,,BEVERLY,MA,01915,RETIRED,RETIRED,50.0,2020-07-29,217.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.784781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDARIO,ELIZABETH,,,,283 B MAPLE ST,,MIDDLETON,MA,01949,RETIRED,RETIRED,70.0,2020-07-06,145.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.805693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDARIO,ELIZABETH,,,,283 B MAPLE ST,,MIDDLETON,MA,01949,RETIRED,RETIRED,-70.0,2020-07-21,75.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.805694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDIVINOLA,PAUL,,,,96 EVERETT STREET,,EAST BOSTON,MA,02128,MWRA,AREA SUPERVISOR,45.0,2020-07-17,45.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.785812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUFKINPURTZ,JULIE,,,,11 NORTHEY ST,,SALEM,MA,01970,NORTHEAST ARC,RN,100.0,2020-07-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.764115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGOPYAN,TALIN,,,,212 WASHINGTON AVE,,NEEDHAM,MA,02492,RETIRED,RETIRED,42.0,2020-07-24,42.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.748991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGOPYAN,TALIN,,,,212 WASHINGTON AVE,,NEEDHAM,MA,02492,RETIRED,RETIRED,42.0,2020-07-26,84.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.748992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLIN,GEORGE,,,,31 RAND ST,,REVERE,MA,02151,RETIRED,RETIRED,25.0,2020-07-26,98.75,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.750447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AINSWORTH,CAROLYNE,W,,,36 COUNTY ST,,REHOBOTH,MA,02769,EAST BAY CENTER,RN,125.0,2020-07-02,125.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.707670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRO,MARK,,,,PO BOX 1943,,ORLEANS,MA,02653,ERIK D CRAGG DDS,DENTAL ASSISTANT,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.833443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRO,MARK,,,,PO BOX 1943,,ORLEANS,MA,02653,ERIK D CRAGG DDS,DENTAL ASSISTANT,42.0,2020-07-10,92.0,,,SA17A.833444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRO,MARK,,,,PO BOX 1943,,ORLEANS,MA,02653,ERIK D CRAGG DDS,DENTAL ASSISTANT,45.0,2020-07-15,137.0,,,SA17A.833445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRO,MARK,,,,PO BOX 1943,,ORLEANS,MA,02653,ERIK D CRAGG DDS,DENTAL ASSISTANT,42.0,2020-07-30,208.75,,,SA17A.833446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEIXO,MARGARET,ROSE,,,9 SARAH LANE,,RAYNHAM,MA,02767,RETIRED,RETIRED,80.0,2020-07-30,172.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.720523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,STEVEN,,,,3 HAPGOOD WAY,,SHREWSBURY,MA,01545,MCKESSON,MATERIAL HANDLER,42.0,2020-07-31,118.8,,,SA17A.808233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALI,SAIKA,,,,65 EAST WASHINGTON STREET,,NORTH ATTLEBOROUGH,MA,02760,DR NIREEN,PSYCHOLOGIST ASSISTANT,50.0,2020-07-09,61.25,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.698754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALI,SAIKA,,,,65 EAST WASHINGTON STREET,,NORTH ATTLEBOROUGH,MA,02760,DR NIREEN,PSYCHOLOGIST ASSISTANT,50.0,2020-07-28,115.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.698755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIBRANDI,FRED,,,,16 BARNES AVE,,WEYMOUTH,MA,02190,SELF-EMPLOYED,REAL ESTATE AGENT,50.0,2020-07-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.733014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIBRANDI,FRED,,,,16 BARNES AVE,,WEYMOUTH,MA,02190,SELF-EMPLOYED,REAL ESTATE AGENT,50.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.733015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIBRANDI,FRED,,,,16 BARNES AVE,,WEYMOUTH,MA,02190,SELF-EMPLOYED,REAL ESTATE AGENT,50.0,2020-07-09,150.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.733016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MARY,,,,399 BAHAMA DRIVE,,NORWOOD,MA,02062,ELLIS NURSING CENTER,NURSE,250.0,2020-07-11,250.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.860617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MARY,,,,399 BAHAMA DRIVE,,NORWOOD,MA,02062,ELLIS NURSING CENTER,NURSE,250.0,2020-07-30,575.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.860618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLGROVE,SUSAN,,,,288 MASSAPOAG RD,,TYNGSBORO,MA,01879,RETIRED,RETIRED,200.0,2020-07-23,200.0,,,SA17A.744138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,RACHEL,,,,1031 SHEFFIELD STREET,,NEW BEDFORD,MA,02745,ST ANNES HOSPITAL,CENTRAL STERILE TECHNICIAN,20.0,2020-07-01,27.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.835900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,RACHEL,,,,1031 SHEFFIELD STREET,,NEW BEDFORD,MA,02745,ST ANNES HOSPITAL,CENTRAL STERILE TECHNICIAN,42.0,2020-07-28,80.75,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.835901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,ROBERT,J,,,609 BROCK AVE,,NEW BEDFORD,MA,02744,RETIRED,RETIRED,30.0,2020-07-04,75.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.781660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,ROBERT,J,,,609 BROCK AVE,,NEW BEDFORD,MA,02744,RETIRED,RETIRED,30.0,2020-07-31,128.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.781661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,KAREN,,,,92 NARROWS RD,,ASSONET,MA,02702,RETIRED,RETIRED,340.0,2020-07-24,474.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.871446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,KAREN,,,,92 NARROWS RD,,ASSONET,MA,02702,RETIRED,RETIRED,340.0,2020-07-24,814.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.871447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,KAREN,,,,92 NARROWS RD,,ASSONET,MA,02702,RETIRED,RETIRED,430.0,2020-07-31,1244.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.871448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALZAMIL,FARIDA,,,,2 AVERY STREET,,BOSTON,MA,02111,HOMEMAKER,HOMEMAKER,47.5,2020-07-22,132.12,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.732252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMARI,SAM,J,,JR,89-93 KENOZA AVENUE,,HAVERHILL,MA,01830,SELF-EMPLOYED,CHIROPRACTIC PHYSICIAN,25.0,2020-07-01,43.75,,,SA17A.808225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMODEO,LISA,,,,66 CANAL ST,,MEDFORD,MA,02155,VERIZON,SALES,10.0,2020-07-16,10.0,,,SA17A.764094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMWEG,NANCY,,,,44 BORDER ST,,SCITUATE,MA,02066,RETIRED,RETIRED,42.0,2020-07-28,147.75,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.773880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMWEG,NANCY,,,,44 BORDER ST,,SCITUATE,MA,02066,RETIRED,RETIRED,42.0,2020-07-28,189.75,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.773881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMWEG,NANCY,,,,44 BORDER ST,,SCITUATE,MA,02066,RETIRED,RETIRED,42.0,2020-07-31,231.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.773882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANASTACIO,PETER,J,,,5 PARMENTER AVE,,MAYNARD,MA,01754,FMI,DBA,50.0,2020-07-09,87.5,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.774810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANASTACIO,PETER,J,,,5 PARMENTER AVE,,MAYNARD,MA,01754,FMI,DBA,50.0,2020-07-11,137.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.774811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADE,LINA,,,,220 MAYNARD ROAD,,SUDBURY,MA,01776,SELF-EMPLOYED,CARE GIVER,250.0,2020-07-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.728297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,DEBORAH,A,,,26 ANDREW AVE,,TAUNTON,MA,02780,BRIDGEWATER N H,RN,5.0,2020-07-30,21.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.796905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,PHILIP,,,,PO BOX 1,,HANSON,MA,02341,OVERTURE PARTNERS,IT PROFESSIONAL,25.0,2020-07-09,25.0,,,SA17A.836838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNESI,ROCCO,F,,,4 STRIPER AVENUE,,EASTHAM,MA,02642,RETIRED,RETIRED,42.0,2020-07-18,79.5,,,SA17A.707671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNUNZIATA,SILVIO,R,,,31 ALPHA ROAD,,HOLDEN,MA,01520,RETIRED,RETIRED,12.5,2020-07-01,72.49,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.740351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLETON,DIANNE,,,,20 AUBURN ST,,CHICOPEE,MA,01013,RETIRED,RETIRED,25.0,2020-07-28,46.25,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.687330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAKELIAN,ROBERT,,,,156 MAIN STREET,,GROVELAND,MA,01834,ENTREPRENEUR,ENTREPRENEUR,45.0,2020-07-16,76.5,,,SA17A.838630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAKELIAN,ROBERT,,,,156 MAIN STREET,,GROVELAND,MA,01834,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-07-21,118.5,,,SA17A.838631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAKELIAN,ROBERT,,,,156 MAIN STREET,,GROVELAND,MA,01834,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-07-30,160.5,,,SA17A.838632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARKANASE,ARTHUR,,,,19 WHITE ST,,TAUNTON,MA,02780,RETIRED,RETIRED,15.0,2020-07-08,33.75,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.856829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMANO,PATRICK,,,,69 COX LN,,METHUEN,MA,01844,AUSTIN PREP,CATHOLIC PRIEST,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.697245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASCOLILLO,ANTHONY,,,,55 LOOMIS AVE,,WESTFIELD,MA,01085,WESTFIELD PUBLIC SCHOOLS,TEACHER,35.0,2020-07-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.720846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBE,PATRICIA,A,,,311 VILLAGE GREEN NORTH,,PLYMOUTH,MA,02360,SELF-EMPLOYED,CONSULTANT,50.0,2020-07-03,65.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.835892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBE,PATRICIA,A,,,311 VILLAGE GREEN NORTH,,PLYMOUTH,MA,02360,SELF-EMPLOYED,CONSULTANT,25.0,2020-07-04,90.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.835893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBE,PATRICIA,A,,,311 VILLAGE GREEN NORTH,,PLYMOUTH,MA,02360,SELF-EMPLOYED,CONSULTANT,50.0,2020-07-04,140.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.835894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBE,PATRICIA,A,,,311 VILLAGE GREEN NORTH,,PLYMOUTH,MA,02360,SELF-EMPLOYED,CONSULTANT,25.0,2020-07-09,165.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.835895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUDETTE,FAITH,C,,,9 LAURELWOOD AVE,,LEICESTER,MA,01524,WORCESTER STATE UNIVERSITY,ACCOUNTANT,25.0,2020-07-31,62.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.747127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVITABILE,JAMES,,,,17 BALTZER DR,,PEMBROKE,MA,02359,C3,CONSULTING ENGINEER,500.0,2020-07-25,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.871338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVITABILE,JCA,,,,17 BALTZER DR,,PEMBROKE,MA,02359,COMMERCIAL CONSTRUCTION CONSULTING INC,CONSULTING ENGINEER,100.0,2020-07-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.764083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AWA,PATRICK,,,,13 KENMAR DRIVE,,BILLERICA,MA,01821,RETIRED,RETIRED,50.0,2020-07-17,87.5,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.790089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AWERMAN,ALAN,,,,39 FARRWOOD AVENUE,,NORTH ANDOVER,MA,01845,TECC,SELF-EMPLOYED,1000.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.872683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYLWARD,NOREEN,,,,32 BLUEBERRY RDG,,WESTFIELD,MA,01085,HOMEMAKER,HOMEMAKER,100.0,2020-07-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.793863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYLWARD,NOREEN,,,,32 BLUEBERRY RDG,,WESTFIELD,MA,01085,HOMEMAKER,HOMEMAKER,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.793864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYOTTE,FRANK,,,,33 SCOTT DR,,PLYMOUTH,MA,02360,HAZEN AND SAWYER,ENGINEER,100.0,2020-07-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.812815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHELDER,WALTER,,,,36 OLD STONEHILL RD,,TYNGSBORO,MA,01879,RETIRED,RETIRED,35.0,2020-07-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.735925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,PEGGY,,,,1619 BARRE RD,,GILBERTVILLE,MA,01031,RETIRED,RETIRED,5.0,2020-07-08,5.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.841841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,PEGGY,,,,1619 BARRE RD,,GILBERTVILLE,MA,01031,RETIRED,RETIRED,100.0,2020-07-11,105.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.841842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIA,LOUIS,,,,106 S LORING ST,,LOWELL,MA,01851,INTRADO,FINANCE,3.03,2020-07-15,18.18,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.834107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,LAWRENCE,T.,,,95A S EASTHAM ST,,EASTHAM,MA,02642,SELF-EMPLOYED,PLUMBER,50.0,2020-07-21,125.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.686485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,LAWRENCE,T.,,,95A S EASTHAM ST,,EASTHAM,MA,02642,SELF-EMPLOYED,PLUMBER,50.0,2020-07-26,175.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.686486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,MARIE,,,,4 WASHINGTON AVE,,WOBURN,MA,01801,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-07-31,62.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.729540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALASCO,SUSANNE,,,,407 HICKORY RD,,NORTH ATTLEBORO,MA,02760,RETIRED,RETIRED,10.0,2020-07-03,17.5,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.719561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALASCO,SUSANNE,,,,407 HICKORY RD,,NORTH ATTLEBORO,MA,02760,RETIRED,RETIRED,10.0,2020-07-04,27.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.719562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,NANCY,,,,42 ADAMS RD,,GREENFIELD,MA,01301,RETIRED,RETIRED,25.0,2020-07-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.694511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,NANCY,,,,42 ADAMS RD,,GREENFIELD,MA,01301,RETIRED,RETIRED,50.0,2020-07-21,93.75,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.694512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,NANCY,,,,42 ADAMS RD,,GREENFIELD,MA,01301,RETIRED,RETIRED,25.0,2020-07-30,212.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.694513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALICH,PAULETTE,M,,,28 PRINCE ST,,BEVERLY,MA,01915,RETIRED,RETIRED,250.0,2020-07-10,343.75,,,SA17A.857182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,LYNN,,,,16 PORTSMOUTH TER,,YARMOUTH PORT,MA,02675,SHAWS OSCO,PHARMACIST,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.732543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANCROFT,WINSTON,H,,,PO BOX 156,,CHESTERFIELD,MA,01012,SELF-EMPLOYED,ELECTRICIAN,100.0,2020-07-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.837724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANCROFT,WINSTON,H,,,PO BOX 156,,CHESTERFIELD,MA,01012,SELF-EMPLOYED,ELECTRICIAN,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.837725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."