linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF6E50DCBE4D14EFE949,IND,,Grason,C Gus,,,,14619 Philpot Rd,,Phoenix,MD,211311028,2020-10-14,5880,,Refund of Contribution,,,2020
SB28a,C00694323,B4BD7139943054A0299D,IND,,Woody,Donald,,,,6201 Alpine Ct,,Sunderland,MD,206899607,2020-10-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,B933A1E7F2DBB4970B86,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-10-05,5000,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2020
SB28a,C00694323,B737C58BAAFE04A7EA0E,IND,,Chan,Sally,,,,1430 Woodman Ave,,Silver Spring,MD,209023905,2020-10-12,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F5B64800FD549DE957,IND,,Fan,Ruyu,,,,7041 Persimmon Tree Rd,,Bethesda,MD,208174521,2020-10-08,4250,,Refund of Contribution,,,2020
SB28a,C00694323,B1EBBC2B67A2447379A3,IND,,Jacobs,Ruth,,,,935 Beacon Square Ct,,Gaithersburg,MD,208785450,2020-10-05,3200,,Refund of Contribution,,,2020
SB23,C00694323,BE8BEA9375B504C8CB67,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-03,2800,,Earmarked Contribution From Balbir Rataul,,Earmarked Contribution From Balbir Rataul. transmitted by check/EFT,2020
SB23,C00694323,B54EA846826F84B4990A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,BAA64ED2AB16E49A4829,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-05,2800,,Earmarked Contribution From Maximo Alvarez,,Earmarked Contribution From Maximo Alvarez. transmitted by check/EFT,2020
SB23,C00694323,BC9A0394DC66744ECBF9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-05,2800,,Earmarked Contribution From Harvey Cody,,Earmarked Contribution From Harvey Cody. transmitted by check/EFT,2020
SB23,C00694323,B9DDD5051652345C0B53,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-09,2800,,Earmarked Contribution From George ONeill Jr,,Earmarked Contribution From George ONeill Jr. transmitted by check/EFT,2020
SB23,C00694323,BB358AAC3AF6149ECAB7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B4D2210044A0D465EB85,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-14,2800,,Earmarked Contribution From Lisa Smarick,,Earmarked Contribution From Lisa Smarick. transmitted by check/EFT,2020
SB23,C00694323,BCFB82C9A6FE24A2894A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB28a,C00694323,BE067B4D3E00E4F56A04,IND,,walos,teri,,,,861 Boatswain Way,,Annapolis,MD,214016847,2020-10-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6F74A20C7EA148C8A24,IND,,Marshall,Katherine,,,,12520 Noble Ct,,Rockville,MD,208541449,2020-10-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4A35BA1AE4E54760B8E,IND,,O'Connor,Gayle,,,,1352 Sweet Pea Path,,Crownsville,MD,210322020,2020-10-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8C4AED50CB2A4B35AF3,IND,,Yoon,Young,,,,9902 Thornwood Rd,,Kensington,MD,208954225,2020-10-06,2670,,Refund of Contribution,,,2020
SB28a,C00694323,B18FC4C5086C2479A9E1,IND,,Grimmel,Charles,,,,4112 Old York Rd,,Monkton,MD,211111828,2020-10-07,2600,,Refund of Contribution,,,2020
SB28a,C00694323,B39516D3BC08E4D0AA61,IND,,Goodman,Barrie,,,,118 Villa Capri Cir,,Essex,MD,212217053,2020-10-13,2590,,Refund of Contribution,,,2020
SB28a,C00694323,BB7F376013E7E459DA75,IND,,Woody,Donald,,,,6201 Alpine Ct,,Sunderland,MD,206899607,2020-10-07,2400,,Refund of Contribution,,,2020
SB23,C00694323,BAD15D94497894315849,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-04,2000,,Earmarked Contribution From Laura Herring,,Earmarked Contribution From Laura Herring. transmitted by check/EFT,2020
SB23,C00694323,B4D2864B3C14A4EBE918,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-02,2000,,Earmarked Contribution From Charles Pierce,,Earmarked Contribution From Charles Pierce. transmitted by check/EFT,2020
SB23,C00694323,B456F5485F95F4013B42,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-10-13,2000,,Earmarked Contribution From Patrick Bertsche,,Earmarked Contribution From Patrick Bertsche. transmitted by check/EFT,2020
SB28a,C00694323,B9F562031AFC64260BE9,IND,,nwigwe,chidi,,,,10025 Whittle Ct,,White Plains,MD,206954233,2020-10-01,1680,,Refund of Contribution,,,2020
SB28a,C00694323,BE557B88C272C4260922,IND,,nwigwe,chidi,,,,10025 Whittle Ct,,White Plains,MD,206954233,2020-10-01,1680,,Refund of Contribution,,,2020
SB28a,C00694323,B8CB55D0C54FB4627AB8,IND,,Rodgers,pam,,,,8017 Jenmar Rd,,Jessup,MD,207949463,2020-10-07,1650,,Refund of Contribution,,,2020
SB28a,C00694323,BA1705574EBB0474BB40,IND,,Rabinovich,Irina,,,,8 Blake Ct,,Reisterstown,MD,211363100,2020-10-07,1600,,Refund of Contribution,,,2020
SB28a,C00694323,BCA4310C4CC99469B825,IND,,Faustini,Lou,,,,4505 Dustin Rd,,Burtonsville,MD,208661026,2020-10-14,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B50FA188114B047D096D,IND,,Crites,Frankie,,,,215 Somerset Bay Dr,Apt 9,Glen Burnie,MD,210616461,2020-10-05,1530,,Refund of Contribution,,,2020
SB28a,C00694323,BDF4FE98F9C05455E99E,IND,,Reichenbach,Thomas,,,,5237 Westpath Way,,Bethesda,MD,208162260,2020-10-02,1396.5,,Refund of Contribution,,,2020
SB28a,C00694323,B03FF2F7031304600BAE,IND,,Durbin,Peter,,,,PO Box 2915,,Hagerstown,MD,217412915,2020-10-05,1340,,Refund of Contribution,,,2020
SB28a,C00694323,B42E5541581B84DFEA4B,IND,,Fraiji,Mary Helen,,,,286 Kitty Ct,,Forest Hill,MD,210501309,2020-10-09,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BC33D99702B9841A9A0E,IND,,Fraiji,Mary Helen,,,,286 Kitty Ct,,Forest Hill,MD,210501309,2020-10-14,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B8ECC6BC8A1C44F1EA0B,IND,,Mcquade,Brian,,,,7600 Rossdhu Ct,,Chevy Chase,MD,208153908,2020-10-08,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BA4883CDACA9941B8A7E,IND,,Mcquade,Brian,,,,7600 Rossdhu Ct,,Chevy Chase,MD,208153908,2020-10-08,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4FBDC759E0488A86A,IND,,Mcquade,Brian,,,,7600 Rossdhu Ct,,Chevy Chase,MD,208153908,2020-10-08,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B6ED4124D86414CF696B,IND,,Mcquade,Brian,,,,7600 Rossdhu Ct,,Chevy Chase,MD,208153908,2020-10-08,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B3E2E7B81D2A140AE9CA,IND,,Schulz,Paul,,,,6021 Toomey Ln,,Elkridge,MD,210754500,2020-10-05,1135,,Refund of Contribution,,,2020
SB28a,C00694323,B1B1883C888794BF195F,IND,,Schulz,Paul,,,,6021 Toomey Ln,,Elkridge,MD,210754500,2020-10-05,1135,,Refund of Contribution,,,2020
SB23,C00694323,B7FED852246D741D5A50,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-09,1111.11,,Earmarked Contribution From tim smith,,Earmarked Contribution From tim smith. transmitted by check/EFT,2020
SB28a,C00694323,B75C07AD775314A7E98B,IND,,Joswick,Sean,,,,3657 Love Rd,,Darlington,MD,210341106,2020-10-08,1100,,Refund of Contribution,,,2020
SB28a,C00694323,B528D1155F2324E118BB,IND,,Schuder,Susan,,,,201 Windmille Pointe Ct,Unit 2B,Abingdon,MD,210092816,2020-10-01,1034.55,,Refund of Contribution,,,2020
SB23,C00694323,BEA64874E927D41B08B6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-06,1000,,Earmarked Contribution From David Rosenstein,,Earmarked Contribution From David Rosenstein. transmitted by check/EFT,2020
SB23,C00694323,BE57B535CDAD94A25A84,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-03,1000,,Earmarked Contribution From David Braun,,Earmarked Contribution From David Braun. transmitted by check/EFT,2020
SB23,C00694323,B1CA70990EB594F8D991,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-12,1000,,Earmarked Contribution From Stanley Chan,,Earmarked Contribution From Stanley Chan. transmitted by check/EFT,2020
SB23,C00694323,B0F839079A6974B189F2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-02,1000,,Earmarked Contribution From Daniel Szemis,,Earmarked Contribution From Daniel Szemis. transmitted by check/EFT,2020
SB23,C00694323,B58158E53D66047799A9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-14,1000,,Earmarked Contribution From Edward J Rothe,,Earmarked Contribution From Edward J Rothe. transmitted by check/EFT,2020
SB23,C00694323,B268FDB1876074C36991,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-12,1000,,Earmarked Contribution From Kelly Allen,,Earmarked Contribution From Kelly Allen. transmitted by check/EFT,2020
SB23,C00694323,B3879806A15554120BB9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,1000,,Earmarked Contribution From Robert McDowell,,Earmarked Contribution From Robert McDowell. transmitted by check/EFT,2020
SB23,C00694323,BE4C6E473D28A438F844,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-01,1000,,Earmarked Contribution From Kenneth Chiavone,,Earmarked Contribution From Kenneth Chiavone. transmitted by check/EFT,2020
SB23,C00694323,B613C1B2256954B7AAA7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-05,1000,,Earmarked Contribution From Kent Lawrence,,Earmarked Contribution From Kent Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B43BE90C2DFF04A87A55,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-05,1000,,Earmarked Contribution From David Patee,,Earmarked Contribution From David Patee. transmitted by check/EFT,2020
SB23,C00694323,B893D8E5076104491ACF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-09,1000,,Earmarked Contribution From Paul Heilman,,Earmarked Contribution From Paul Heilman. transmitted by check/EFT,2020
SB28a,C00694323,BF42787B1095D4EF78EE,IND,,Guarini,Bill,,,,3914 Arbor Crest Way,,Rockville,MD,208533224,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5256EEE757304F9C929,IND,,Castellano MD,John Michael,,,,2445 Holly Ave,Apt 537,Annapolis,MD,214014150,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2F068A23C552441C940,IND,,Castellano MD,John Michael,,,,2445 Holly Ave,Apt 537,Annapolis,MD,214014150,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B04984B0D0A4F483DB03,IND,,Malinak,R. Jeffrey,,,,10723 Normandie Farm Dr,,Potomac,MD,208541869,2020-10-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6A24EA2A6B0455289F,IND,,Ranney,Steven,,,,800 Rosemont Ave,,Frederick,MD,217018513,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B07187CCE359B4E4CBB1,IND,,Ranney,Steven,,,,800 Rosemont Ave,,Frederick,MD,217018513,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9C15BA3C0FC45C7B60,IND,,Herron,Lawrence,,,,1643 Colony Rd,,Pasadena,MD,211223214,2020-10-13,999,,Refund of Contribution,,,2020
SB28a,C00694323,B8FDCE31436DB458BB23,IND,,Edwards,Michael,,,,6024 Clairemont Dr,,Owings,MD,207364211,2020-10-07,984.2,,Refund of Contribution,,,2020
SB28a,C00694323,BDCD1612282E04B6FA1A,IND,,Mansfield,George,,,,PO Box 4883,,Rockville,MD,208494883,2020-10-14,920,,Refund of Contribution,,,2020
SB28a,C00694323,B7E26EA688C214BDBAC6,IND,,PHAN,THU,,,,12202 Braxfield Ct,Apt 4,Rockville,MD,208522046,2020-10-05,902.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC55025F9B24513B34,IND,,PHAN,THU,,,,12202 Braxfield Ct,Apt 4,Rockville,MD,208522046,2020-10-05,902.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBF660B51DDB448E2B79,IND,,King,Pamela,,,,6616 Lewis Rd,,Baldwin,MD,210139332,2020-10-07,877.8,,Refund of Contribution,,,2020
SB28a,C00694323,B88B3261F49BA43659B7,IND,,Zhao,Jessie,,,,4955 Windpower Way,,Ellicott City,MD,210437506,2020-10-03,800,,Refund of Contribution,,,2020
SB28a,C00694323,B92A689622FF1437E8F5,IND,,Bazemore,Mary,,,,3014 Cool Branch Rd,,Churchville,MD,210281002,2020-10-09,760,,Refund of Contribution,,,2020
SB28a,C00694323,BE9A5D037A63949AB906,IND,,Stevens,Quintin,,,,1180 Saint Agnes Ln,,Gwynn Oak,MD,212074907,2020-10-07,760,,Refund of Contribution,,,2020
SB28a,C00694323,B0E184E80D1EB4AF390D,IND,,Lewis,Joanne,,,,1842 Meridian Dr,,Hagerstown,MD,217421232,2020-10-08,712.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF59602C98EA04BFFA04,IND,,Souza,Karen,,,,3653 Revolea Beach Rd,,Middle River,MD,212204337,2020-10-14,700,,Refund of Contribution,,,2020
SB28a,C00694323,B07D8143984D842E2A63,IND,,Gambel,robert,,,,1236 Ramblewood Dr,,Annapolis,MD,214094607,2020-10-14,700,,Refund of Contribution,,,2020
SB28a,C00694323,BE82CA59846B242DDB03,IND,,fitzsimmons,sallee,,,,1289 Ammendale Ct,,Millersville,MD,211081911,2020-10-12,630,,Refund of Contribution,,,2020
SB28a,C00694323,B40F8E6E81C594410B68,IND,,Shaivitz,Lonna,,,,3407 Old Forest Rd,,Pikesville,MD,212083104,2020-10-05,575,,Refund of Contribution,,,2020
SB28a,C00694323,B00B195764B4C4637B4E,IND,,EASTON,Patricia,,,,1355 Streaker Rd,,Sykesville,MD,217848745,2020-10-05,570,,Refund of Contribution,,,2020
SB28a,C00694323,B864D18C655B74D938BE,IND,,Win,Zay,,,,3926 Fox Valley Dr,,Rockville,MD,208533247,2020-10-09,568,,Refund of Contribution,,,2020
SB28a,C00694323,BBF680E58601145E790D,IND,,Matthews,Mark,,,,1 Phoebe Ct,,Randallstown,MD,211333538,2020-10-03,564.3,,Refund of Contribution,,,2020
SB28a,C00694323,B2AC0A3C2E1A246ECB1B,IND,,Jeminey,Christopher,,,,117 Concove Way,,Havre De Grace,MD,210783927,2020-10-05,532,,Refund of Contribution,,,2020
SB28a,C00694323,B1371726D2E0C4D3AB1E,IND,,Jones,Thomas,,,,4407 Garrett Park Rd,,Silver Spring,MD,209064837,2020-10-14,530,,Refund of Contribution,,,2020
SB23,C00694323,B9381C3EAB5E54CDC977,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From Flynn Escobedo,,Earmarked Contribution From Flynn Escobedo. transmitted by check/EFT,2020
SB23,C00694323,BB948BF456A834D5B879,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-14,500,,Earmarked Contribution From Mark Fulchino,,Earmarked Contribution From Mark Fulchino. transmitted by check/EFT,2020
SB23,C00694323,B7F2BABE3A78C439391A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-01,500,,Earmarked Contribution From Tommie Marzol,,Earmarked Contribution From Tommie Marzol. transmitted by check/EFT,2020
SB23,C00694323,BEEF4D37E22634EB38E7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-04,500,,Earmarked Contribution From John Michael,,Earmarked Contribution From John Michael. transmitted by check/EFT,2020
SB23,C00694323,B705DE731BE614B40AA8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-07,500,,Earmarked Contribution From Floyd Smith,,Earmarked Contribution From Floyd Smith. transmitted by check/EFT,2020
SB23,C00694323,B5145CCF153684075A61,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-08,500,,Earmarked Contribution From David McKenney,,Earmarked Contribution From David McKenney. transmitted by check/EFT,2020
SB23,C00694323,BF3CD119B2AE444EDAF5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-08,500,,Earmarked Contribution From Thomas Dunbar,,Earmarked Contribution From Thomas Dunbar. transmitted by check/EFT,2020
SB23,C00694323,BFAA497B20A74465486F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From David Patee,,Earmarked Contribution From David Patee. transmitted by check/EFT,2020
SB23,C00694323,B890F107DB6FE4B13B29,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-03,500,,Earmarked Contribution From Narindra Bewtra,,Earmarked Contribution From Narindra Bewtra. transmitted by check/EFT,2020
SB23,C00694323,B66F7E05834744DEFA04,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From Barbara Byrne,,Earmarked Contribution From Barbara Byrne. transmitted by check/EFT,2020
SB23,C00694323,B4FE14370A00247CFBE8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-11,500,,Earmarked Contribution From Doug Samuelson,,Earmarked Contribution From Doug Samuelson. transmitted by check/EFT,2020
SB23,C00694323,B729BB4D0588A4EC596D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From Chris Leman,,Earmarked Contribution From Chris Leman. transmitted by check/EFT,2020
SB23,C00694323,B2D281CB8E78841CE8B3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From Richard E,,Earmarked Contribution From Richard E. transmitted by check/EFT,2020
SB23,C00694323,B977EB86AEAFB4B2396F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-03,500,,Earmarked Contribution From Andrew Manley,,Earmarked Contribution From Andrew Manley. transmitted by check/EFT,2020
SB23,C00694323,BD58DFB05AB6C46D4B50,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From Dorian Baldwin,,Earmarked Contribution From Dorian Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BA8E115B8401C42B9A0D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-06,500,,Earmarked Contribution From william shanahan,,Earmarked Contribution From william shanahan. transmitted by check/EFT,2020
SB23,C00694323,B26362BB7F71B4BF5A0D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-12,500,,Earmarked Contribution From Stan Seigler,,Earmarked Contribution From Stan Seigler. transmitted by check/EFT,2020
SB23,C00694323,B87DB8FF995DD4C5696A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-02,500,,Earmarked Contribution From Sam Price,,Earmarked Contribution From Sam Price. transmitted by check/EFT,2020
SB23,C00694323,B13C0F093D1634FDF832,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-05,500,,Earmarked Contribution From Jenifer Russo,,Earmarked Contribution From Jenifer Russo. transmitted by check/EFT,2020
SB23,C00694323,B222C8E4C53FD424BA16,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From Brian Schaenzer,,Earmarked Contribution From Brian Schaenzer. transmitted by check/EFT,2020
SB23,C00694323,BF2A0DCD32B2A41B7B21,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-07,500,,Earmarked Contribution From DAN WOOD,,Earmarked Contribution From DAN WOOD. transmitted by check/EFT,2020
SB23,C00694323,B914E401A706F463F93D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-12,500,,Earmarked Contribution From Jenifer Russo,,Earmarked Contribution From Jenifer Russo. transmitted by check/EFT,2020
SB23,C00694323,BE7068BD80E584F788A2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From Sheryl Sahr,,Earmarked Contribution From Sheryl Sahr. transmitted by check/EFT,2020
SB23,C00694323,B566C52821F19492292C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-06,500,,Earmarked Contribution From Barbara Byrne,,Earmarked Contribution From Barbara Byrne. transmitted by check/EFT,2020
SB23,C00694323,BFB17AAE20F0441E0B26,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-02,500,,Earmarked Contribution From Garth Merrick,,Earmarked Contribution From Garth Merrick. transmitted by check/EFT,2020
SB23,C00694323,BFC568A2B0362451A9C7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From David Patee,,Earmarked Contribution From David Patee. transmitted by check/EFT,2020
SB23,C00694323,B2EB62F43BF084EFDBF4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-06,500,,Earmarked Contribution From James Bacon,,Earmarked Contribution From James Bacon. transmitted by check/EFT,2020
SB23,C00694323,BDE96A119B384428F86A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-05,500,,Earmarked Contribution From Kevin Ross,,Earmarked Contribution From Kevin Ross. transmitted by check/EFT,2020
SB23,C00694323,B7592BCBD1A014408BBB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-14,500,,Earmarked Contribution From Owen Frost,,Earmarked Contribution From Owen Frost. transmitted by check/EFT,2020
SB23,C00694323,B2FA91A5B2D8640B8B76,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-01,500,,Earmarked Contribution From Daniel Shepard,,Earmarked Contribution From Daniel Shepard. transmitted by check/EFT,2020
SB23,C00694323,B7D0A2C855E1D4D8F80C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-14,500,,Earmarked Contribution From Lola Young,,Earmarked Contribution From Lola Young. transmitted by check/EFT,2020
SB23,C00694323,BE5B8E37A2E904200BC5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-11,500,,Earmarked Contribution From Arnold W. Wymore,,Earmarked Contribution From Arnold W. Wymore. transmitted by check/EFT,2020
SB23,C00694323,B73F18D90D5A8448FA18,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-01,500,,Earmarked Contribution From Zackary Fordham,,Earmarked Contribution From Zackary Fordham. transmitted by check/EFT,2020
SB23,C00694323,BC7A3A75155584DC999C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-14,500,,Earmarked Contribution From James Speights,,Earmarked Contribution From James Speights. transmitted by check/EFT,2020
SB23,C00694323,B29682398F519436A939,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-06,500,,Earmarked Contribution From Robert Maurer,,Earmarked Contribution From Robert Maurer. transmitted by check/EFT,2020
SB23,C00694323,BDFA69E8F8F724EEABA7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-12,500,,Earmarked Contribution From Kevin Ross,,Earmarked Contribution From Kevin Ross. transmitted by check/EFT,2020
SB23,C00694323,B6E22367FE73B436C904,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-13,500,,Earmarked Contribution From Thomas Dupree,,Earmarked Contribution From Thomas Dupree. transmitted by check/EFT,2020
SB23,C00694323,B527D16CECA704B26942,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-01,500,,Earmarked Contribution From Pattie Frierson,,Earmarked Contribution From Pattie Frierson. transmitted by check/EFT,2020
SB23,C00694323,B5406B8760E114EA7870,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-08,500,,Earmarked Contribution From Sara Peel,,Earmarked Contribution From Sara Peel. transmitted by check/EFT,2020
SB23,C00694323,BA7EEF1A0931E4032A45,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-11,500,,Earmarked Contribution From Pam Yates,,Earmarked Contribution From Pam Yates. transmitted by check/EFT,2020