filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PFISTER,AL,,,JR,7512 END O TRAIL RD,,GREENSBORO,NC,00000,PFISTER CONSTRUCTION,CONSTRUCTION,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.112233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,THOM,,,III,250 AMELIA DR,,MARION,NC,00000,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.103837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLER,WILLIAM,H,,III,459 CHADWICK SHORES DR,,SNEADS FERRY,NC,00000,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.96469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HURST,BOBBY,T,,JR,1713 YONKERS CT,,FAYETTEVILLE,NC,00000,CARDINAL LANDSCAPING,OPERATIONS MANAGER,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.94127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASSELL,CHARLOTTE,,,,503 RADAR RD,,ARARAT,NC,27007,NORTHERN REGIONAL HOSPITAL,NURSE PRACTITIONER,50.0,2020-02-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.41641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASSELL,CHARLOTTE,,,,503 RADAR RD,,ARARAT,NC,27007,NORTHERN REGIONAL HOSPITAL,NURSE PRACTITIONER,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.41640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTMORELAND,JERRY,,,,6539 HOLDER RD,,CLEMMONS,NC,27012,BOBBYS TREE SERVICE INC,VICE PRESIDENT,100.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.25452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTMORELAND,JERRY,,,,6539 HOLDER RD,,CLEMMONS,NC,27012,BOBBYS TREE SERVICE INC,VICE PRESIDENT,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.25451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,ELLYN,,,,6887 IDOLS RD,,CLEMMONS,NC,27012,RETIRED,RETIRED,-25.0,2020-02-24,0.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.57442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,ELLYN,,,,6887 IDOLS RD,,CLEMMONS,NC,27012,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.57441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,AUSTIN,,,,2001 E PINEHURST CT,,CLEMMONS,NC,27012,MEDIPACK PHARMACY,CLINICAL PHARMACIST,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.112315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEREIRA,CARLOS,,,,PO BOX 931,,CLEMMONS,NC,27012,TRENDING WORKFORCE SOLUTIONS INC,OPERATIONS MANAGER,25.0,2020-02-19,25.0,,,SA17A.111781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRY,WILLIAM,,,,1731 HARPER SPRING DR,,CLEMMONS,NC,27012,RETIRED,RETIRED,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCH,DAVID,,,,353 SILK AND TASSEL ROW,P.O. BOX 239,CLEVELAND,NC,27013,ATRIUM HEALTH,INTERPRETER,10.0,2020-02-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.40843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCH,DAVID,,,,353 SILK AND TASSEL ROW,P.O. BOX 239,CLEVELAND,NC,27013,ATRIUM HEALTH,INTERPRETER,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.40842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KATHY,,,,1001 COPPERFIELD CT,,EAST BEND,NC,27018,RETIRED,RETIRED,20.0,2020-02-23,20.0,,,SA17A.121183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,STEVEN,,,,2312 BLOOMTOWN RD,,EAST BEND,NC,27018,JME,ELECTRICAL,250.0,2020-02-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.50036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,LINDA,,,,1709 BUTNER MILL RD,,EAST BEND,NC,27018,RETIRED,RETIRED,25.0,2020-02-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.30501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRISPI,GEORGE,,,,148 MARLER RD,,EAST BEND,NC,27018,RETIRED,RETIRED,25.0,2020-02-11,25.0,,,SA17A.78215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANNOY- LANKFORD,VICKI,,,,3565 S FRIENDSHIP RD,,GERMANTON,NC,27019,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.126801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNINGER,CRAIG,,,,8625 TUTTLE RIDGE RD,,GERMANTON,NC,27019,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-16,25.0,,,SA17A.91679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AISBAND,JEFFREY,,,,4055 STAFFORD MILL RD,,GERMANTON,NC,27019,RETIRED,RETIRED,200.0,2020-02-17,200.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.65865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,RICHARD,,,,PO BOX 33,,HAMPTONVILLE,NC,27020,SELF-EMPLOYED,HVAC,100.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.66389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMPKINS,MICHAEL,,,,337 RIDGECREST DR,,KING,NC,27021,ACCI,DRIVER,5.0,2020-02-12,5.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.125477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUSE,JEAN,,,,1572 JOHNSON ROAD,,KING,NC,27021,RETIRED,RETIRED,20.0,2020-02-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.86539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,SANDRA,,,,1925 CAMPBELL PO RD,,LAWSONVILLE,NC,27022,AMERICAN AIRLINES,FLIGHT ATTENDANT,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.107119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KALINOWSKI,JOSHUA,,,,1325 SNYDER RD,,LAWSONVILLE,NC,27022,SELF-EMPLOYED,SECURITY,35.0,2020-02-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.95961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YARBROUGH,CHRISTINE,,,,345 SLATER RD,,LEWISVILLE,NC,27023,NOVANT HEALTH,RN,10.0,2020-02-03,10.0,,,SA17A.131159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEDDYCORD,LARRY,,,,1851 BARNSTABLE RD,,LEWISVILLE,NC,27023,RETIRED,RETIRED,22.5,2020-02-05,22.5,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.111539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HURST,WAYNE,,,,309 LEWISVILLE TRAILS RD,,LEWISVILLE,NC,27023,HERBALIFE NUTRITION INTERNATIONAL,MAINTENANCE TECH,35.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.94137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORESTER,BRENDA,,MRS,,1098 REYNOLDS RD,,LEWISVILLE,NC,27023,AMERICAN AIRLINES,FLIGHT ATTENDANT,250.0,2020-02-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.84885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHERLY,JEFFREY,,,,417 ISLAND DR,,MADISON,NC,27025,MITCHCON CORP,TRUCK DRIVER,42.0,2020-02-21,87.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.53351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHERLY,JEFFREY,,,,417 ISLAND DR,,MADISON,NC,27025,MITCHCON CORP,TRUCK DRIVER,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.53350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUNRO,AMY,,,,609 N 4TH AVE,,MAYODAN,NC,27027,RETIRED,RETIRED,35.0,2020-02-15,35.0,,,SA17A.107899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,STEVE,,,,123 PARK PLACE CT,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,35.0,2020-02-02,35.0,,,SA17A.108577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,NANCY,,MS,,903 SPILLMAN RD,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.54540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,ELLEN,,,,480 BONKIN LAKE RD,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,25.0,2020-02-25,25.0,,,SA17A.106191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAMAN,GRACE,,,,452 HOWARDTOWN CIR,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,100.0,2020-02-28,270.0,,,SA17A.20886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAMAN,GRACE,,,,452 HOWARDTOWN CIR,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,25.0,2020-02-21,170.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.20885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAMAN,GRACE,,,,452 HOWARDTOWN CIR,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,45.0,2020-02-04,145.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.20884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAMAN,GRACE,,,,452 HOWARDTOWN CIR,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.20883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWITT,JOHN,,,,170 ROBERT AUSTIN TRL,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,50.0,2020-02-20,50.0,,,SA17A.80413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLVIN,JAY,,,,107 DAVIE FARMS TRL,,MOCKSVILLE,NC,27028,LOWES,SYSTEMS ENGINEER,42.0,2020-02-29,84.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.42413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLVIN,JAY,,,,107 DAVIE FARMS TRL,,MOCKSVILLE,NC,27028,LOWES,SYSTEMS ENGINEER,42.0,2020-02-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.42412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,JUDY,,,,179 NELLWOOD CT,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,42.0,2020-02-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.67687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,KEN,,,,437 SIMPSON MILL RD,,MOUNT AIRY,NC,27030,SURRY ARTS COUNCIL,FACILITIES MANAGER,25.0,2020-02-29,135.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.19324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,KEN,,,,437 SIMPSON MILL RD,,MOUNT AIRY,NC,27030,SURRY ARTS COUNCIL,FACILITIES MANAGER,35.0,2020-02-24,110.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.19323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,KEN,,,,437 SIMPSON MILL RD,,MOUNT AIRY,NC,27030,SURRY ARTS COUNCIL,FACILITIES MANAGER,35.0,2020-02-20,75.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.19322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,KEN,,,,437 SIMPSON MILL RD,,MOUNT AIRY,NC,27030,SURRY ARTS COUNCIL,FACILITIES MANAGER,20.0,2020-02-06,40.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.19321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,KEN,,,,437 SIMPSON MILL RD,,MOUNT AIRY,NC,27030,SURRY ARTS COUNCIL,FACILITIES MANAGER,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.19320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LINDA,,,,221 JACKSON RD,,MOUNT AIRY,NC,27030,RETIRED,RETIRED,25.0,2020-02-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.115197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBS,IDA,,,,958 OAK GROVE CHURCH RD,,MOUNT AIRY,NC,27030,RETIRED,RETIRED,25.0,2020-02-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.94709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOUBENEC,CHARLES,,,,PO BOX 1781,,PILOT MOUNTAIN,NC,27041,SONOCO,PLANNER,12.5,2020-02-26,47.5,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.51080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOUBENEC,CHARLES,,,,PO BOX 1781,,PILOT MOUNTAIN,NC,27041,SONOCO,PLANNER,35.0,2020-02-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.51079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRUBBS,JENNIFER,,,,PO BOX 853,,RURAL HALL,NC,27045,RETIRED,RETIRED,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.89027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARNEGIE,MARIANNE,,,,2700 DARROW RD,,WALKERTOWN,NC,27051,RETIRED,RETIRED,5.0,2020-02-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.41485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARNEGIE,MARIANNE,,,,2700 DARROW RD,,WALKERTOWN,NC,27051,RETIRED,RETIRED,5.0,2020-02-22,5.0,,,SA17A.41484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCHUGH,SANDY,,,,1065 SARAH LN,,WESTFIELD,NC,27053,RETIRED,RETIRED,50.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.53869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCHUGH,SANDY,,,,1065 SARAH LN,,WESTFIELD,NC,27053,RETIRED,RETIRED,50.0,2020-02-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.53868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCHUGH,FRED,,,,1065 SARAH LN,,WESTFIELD,NC,27053,RETIRED,RETIRED,30.0,2020-02-26,65.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.53863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCHUGH,FRED,,,,1065 SARAH LN,,WESTFIELD,NC,27053,RETIRED,RETIRED,35.0,2020-02-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.53862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLBERT,FRANKLIN,,,,404 W MAIN ST,,YADKINVILLE,NC,27055,WAKEHEALTH,DOCTOR,100.0,2020-02-29,300.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.36527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLBERT,FRANKLIN,,,,404 W MAIN ST,,YADKINVILLE,NC,27055,WAKEHEALTH,DOCTOR,100.0,2020-02-23,200.0,,,SA17A.36526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLBERT,FRANKLIN,,,,404 W MAIN ST,,YADKINVILLE,NC,27055,WAKEHEALTH,DOCTOR,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.36525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STACK,CAROL,,,,1124 HENRY ST,,YADKINVILLE,NC,27055,RETIRED,RETIRED,15.0,2020-02-02,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.122137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAOHEANG,SOUPHAB,,,,210 GROVER ST,,WINSTON SALEM,NC,27101,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-02-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.79115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VONSEGGEN,WAYNE,,,,4550 GREENFIELD WAY DR,,WINSTON SALEM,NC,27103,RETIRED,RETIRED,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.127467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTON,GRAY,,,,800 MELROSE ST,,WINSTON SALEM,NC,27103,DRY CLEANING CENTRAL,OWNER,25.0,2020-02-23,25.0,,,SA17A.111289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARRELL,PATRICIA,,,,1365 WESTGATE CENTER DR,,WINSTON SALEM,NC,27103,PATRICIA FARRELL MD PA,PHYSICIAN,25.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.83657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENGLAND,CARSON,,MRS,,3463 WATERWHEEL CIRCE,,WINSTON SALEM,NC,27103,RETIRED,RETIRED,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.82873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIMMER,RICHARD,,MRS.,,620 ARBOR RD,,WINSTON SALEM,NC,27104,PIKE ELECTRIC,CFO,2800.0,2020-02-20,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.64660,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIMMER,RICHARD,,MRS.,,620 ARBOR RD,,WINSTON SALEM,NC,27104,PIKE ELECTRIC,CFO,2800.0,2020-02-20,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.64659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORYKWAS,MICHAEL,,,,2828 FOREST DR,,WINSTON SALEM,NC,27104,WAKE FOREST UNIVERSITY SCHOOL OF MEDIC,PROFESSOR,2800.0,2020-01-30,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.55103,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORYKWAS,MICHAEL,,,,2828 FOREST DR,,WINSTON SALEM,NC,27104,WAKE FOREST UNIVERSITY SCHOOL OF MEDIC,PROFESSOR,2800.0,2020-01-30,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.55102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,GEORGE,,,,323 WINDSOR OAKS CT,,WINSTON SALEM,NC,27104,GEMCAP DEVELOPMENT,DEVELOPER,2500.0,2020-02-07,2500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.81835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEYER,LINDA,,,,5116 BRANDILES LN,,WINSTON SALEM,NC,27104,MEYER CONSULTING,ASSISTANT-MEDICAL,25.0,2020-02-11,70.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.54354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEYER,LINDA,,,,5116 BRANDILES LN,,WINSTON SALEM,NC,27104,MEYER CONSULTING,ASSISTANT-MEDICAL,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.54353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONGWORTH,JANEEN,J,MS,,5310 COUNTRY CLUB RD,,WINSTON SALEM,NC,27104,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.101149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINES,CHARLES,,,,1738 ROBINHOOD RD,,WINSTON SALEM,NC,27104,CHARLES HINES & SON INC,CEO,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.92449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,TERESA,,,,261 CHESTERTON WAY,,WINSTON SALEM,NC,27104,SALEMTOWNE,CNA,42.0,2020-02-28,142.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.29825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,TERESA,,,,261 CHESTERTON WAY,,WINSTON SALEM,NC,27104,SALEMTOWNE,CNA,50.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.29824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,TERESA,,,,261 CHESTERTON WAY,,WINSTON SALEM,NC,27104,SALEMTOWNE,CNA,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.29823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRENN,SUZANNE,O,MS,,4729 CARLTON DR,,WINSTON SALEM,NC,27105,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.130931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYERS,FEANK,,,,4200 PATTERSON AVE,,WINSTON SALEM,NC,27105,FRANK MYERS MANAGEMENT,REAL ESTSTE,500.0,2020-02-21,500.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.108099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PATRICIA,,,,4824 BARKAS DR,,WINSTON SALEM,NC,27106,INFORMATION REQUESTED PER BEST EFFORTS,RN,25.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.11850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PATRICIA,,,,4824 BARKAS DR,,WINSTON SALEM,NC,27106,INFORMATION REQUESTED PER BEST EFFORTS,RN,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.11849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHECK,ROGER,,,,705 ARCHER RD,,WINSTON SALEM,NC,27106,ROGER SCHECK CONSTRUCTION,SELF-EMPLOYED,10.0,2020-02-09,40.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.35246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHECK,ROGER,,,,705 ARCHER RD,,WINSTON SALEM,NC,27106,ROGER SCHECK CONSTRUCTION,SELF-EMPLOYED,20.0,2020-02-05,30.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.35245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHECK,ROGER,,,,705 ARCHER RD,,WINSTON SALEM,NC,27106,ROGER SCHECK CONSTRUCTION,SELF-EMPLOYED,10.0,2020-02-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.35244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAULS,BARBARA,,,,4289 SADDLEWOOD FOREST DR,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,25.0,2020-02-26,50.0,,,SA17A.59538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAULS,BARBARA,,,,4289 SADDLEWOOD FOREST DR,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,25.0,2020-02-03,25.0,,,SA17A.59537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLDER,THOMAS,,,,910 MARGUERITE DR,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,25.0,2020-02-21,25.0,,,SA17A.92845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-24,160.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.9257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-18,150.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.9256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-11,140.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.9255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-10,130.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.9254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,25.0,2020-02-09,120.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-08,95.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-05,85.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.9251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,45.0,2020-02-03,75.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-02,30.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,THOMAS,,,,3002 WALNUT AVE,,WINSTON SALEM,NC,27106,RETIRED,RETIRED,10.0,2020-02-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINDSOR,TIM,,,,1547 MOTSINGER RD,,WINSTON SALEM,NC,27107,RETIRED,RETIRED,35.0,2020-02-28,85.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.64675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINDSOR,TIM,,,,1547 MOTSINGER RD,,WINSTON SALEM,NC,27107,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.64674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."